"2016-06-30 00:00:00.00",      1.16,      0.32,     -0.72,     24.77,    615.63,     10.64,        13
"2016-06-30 00:00:00.10",      1.18,      0.40,     -0.65,     24.71,    615.18,     10.59,        13
"2016-06-30 00:00:00.20",      1.38,      0.33,     -0.62,     24.70,    618.37,     10.73,        13
"2016-06-30 00:00:00.30",      1.31,      0.34,     -0.56,     24.75,    614.68,     10.74,        13
"2016-06-30 00:00:00.40",      1.38,      0.35,     -0.62,     24.77,    617.44,     10.84,        13
"2016-06-30 00:00:00.50",      1.30,      0.48,     -0.75,     24.70,    618.54,     10.74,        13
"2016-06-30 00:00:00.60",      1.08,      0.53,     -0.50,     24.57,    616.99,     10.80,        13
"2016-06-30 00:00:00.70",      1.10,      0.24,     -0.35,     24.68,    616.62,     10.79,        13
"2016-06-30 00:00:00.80",      1.32,      0.35,     -0.36,     24.77,    617.67,     10.73,        13
"2016-06-30 00:00:00.90",      1.51,      0.22,     -0.41,     24.67,    615.35,     10.74,        13
"2016-06-30 00:00:01.00",      1.77,      0.29,     -0.27,     24.37,    620.57,     11.03,        13
"2016-06-30 00:00:01.10",      1.53,      0.27,     -0.25,     24.43,    623.87,     11.10,        13
"2016-06-30 00:00:01.20",      1.50,      0.37,     -0.17,     24.49,    624.45,     11.17,        13
"2016-06-30 00:00:01.30",      1.37,      0.16,     -0.28,     24.52,    624.10,     11.18,        13
"2016-06-30 00:00:01.40",      1.07,      0.23,     -0.33,     24.48,    624.62,     11.13,        13
"2016-06-30 00:00:01.50",      1.18,      0.16,     -0.39,     24.63,    622.43,     10.88,        13
"2016-06-30 00:00:01.60",      1.29,     -0.03,     -0.43,     24.70,    619.78,     10.83,        13
"2016-06-30 00:00:01.70",      1.33,     -0.05,     -0.45,     24.73,    618.63,     10.67,        13
"2016-06-30 00:00:01.80",      1.42,     -0.10,     -0.50,     24.72,    617.02,     10.52,        13
"2016-06-30 00:00:01.90",      1.52,     -0.08,     -0.54,     24.70,    617.72,     10.51,        13
"2016-06-30 00:00:02.00",      1.53,     -0.12,     -0.51,     24.74,    619.19,     10.75,        13
"2016-06-30 00:00:02.10",      1.53,     -0.13,     -0.52,     24.71,    617.89,     10.70,        13
"2016-06-30 00:00:02.20",      1.54,     -0.13,     -0.46,     24.74,    617.42,     10.69,        13
"2016-06-30 00:00:02.30",      1.53,     -0.12,     -0.37,     24.72,    617.19,     10.65,        13
"2016-06-30 00:00:02.40",      1.55,     -0.02,     -0.33,     24.70,    617.42,     10.47,        13
"2016-06-30 00:00:02.50",      1.52,     -0.07,     -0.31,     24.69,    617.94,     10.55,        13
"2016-06-30 00:00:02.60",      1.54,      0.01,     -0.32,     24.78,    617.27,     10.57,        13
"2016-06-30 00:00:02.70",      1.52,     -0.09,     -0.38,     24.64,    617.52,     10.60,        13
"2016-06-30 00:00:02.80",      1.49,     -0.12,     -0.43,     24.75,    618.71,     10.61,        13
"2016-06-30 00:00:02.90",      1.54,     -0.09,     -0.40,     24.78,    617.39,     10.61,        13
"2016-06-30 00:00:03.00",      1.58,     -0.03,     -0.31,     24.76,    616.73,     10.68,        13
"2016-06-30 00:00:03.10",      1.53,     -0.06,     -0.34,     24.70,    617.93,     10.73,        13
"2016-06-30 00:00:03.20",      1.49,     -0.06,     -0.28,     24.73,    616.84,     10.73,        13
"2016-06-30 00:00:03.30",      1.51,      0.01,     -0.25,     24.81,    616.98,     10.67,        13
"2016-06-30 00:00:03.40",      1.49,      0.07,     -0.31,     24.76,    617.18,     10.68,        13
"2016-06-30 00:00:03.50",      1.47,      0.01,     -0.31,     24.73,    618.18,     10.74,        13
"2016-06-30 00:00:03.60",      1.46,      0.02,     -0.24,     24.76,    618.22,     10.65,        13
"2016-06-30 00:00:03.70",      1.44,     -0.00,     -0.24,     24.76,    618.59,     10.50,        13
"2016-06-30 00:00:03.80",      1.51,     -0.02,     -0.27,     24.74,    617.47,     10.55,        13
"2016-06-30 00:00:03.90",      1.45,     -0.05,     -0.28,     24.73,    617.12,     10.58,        13
"2016-06-30 00:00:04.00",      1.44,     -0.11,     -0.31,     24.76,    617.53,     10.58,        13
"2016-06-30 00:00:04.10",      1.45,     -0.04,     -0.24,     24.80,    617.47,     10.55,        13
"2016-06-30 00:00:04.20",      1.43,      0.02,     -0.30,     24.76,    617.34,     10.62,        13
"2016-06-30 00:00:04.30",      1.37,     -0.13,     -0.22,     24.75,    618.21,     10.62,        13
"2016-06-30 00:00:04.40",      1.31,     -0.18,     -0.24,     24.74,    617.37,     10.66,        13
"2016-06-30 00:00:04.50",      1.31,     -0.20,     -0.25,     24.77,    615.82,     10.66,        13
"2016-06-30 00:00:04.60",      1.30,     -0.25,     -0.26,     24.71,    617.06,     10.69,        13
"2016-06-30 00:00:04.70",      1.29,     -0.21,     -0.18,     24.74,    616.95,     10.66,        13
"2016-06-30 00:00:04.80",      1.29,     -0.24,     -0.15,     24.79,    616.28,     10.67,        13
"2016-06-30 00:00:04.90",      1.28,     -0.20,     -0.17,     24.74,    616.76,     10.68,        13
"2016-06-30 00:00:05.00",      1.28,     -0.20,     -0.16,     24.67,    618.75,     10.71,        13
"2016-06-30 00:00:05.10",      1.14,     -0.45,     -0.39,     24.74,    615.66,     10.69,        13
"2016-06-30 00:00:05.20",      1.03,     -0.35,     -0.23,     24.72,    617.22,     10.74,        13
"2016-06-30 00:00:05.30",      1.14,     -0.26,     -0.16,     24.72,    616.58,     10.68,        13
"2016-06-30 00:00:05.40",      1.16,     -0.18,     -0.14,     24.66,    617.24,     10.69,        13
"2016-06-30 00:00:05.50",      1.11,     -0.25,     -0.19,     24.72,    617.13,     10.56,        13
"2016-06-30 00:00:05.60",      1.12,     -0.22,     -0.24,     24.77,    615.62,     10.54,        13
"2016-06-30 00:00:05.70",      1.04,     -0.28,     -0.16,     24.75,    617.51,     10.59,        13
"2016-06-30 00:00:05.80",      1.08,     -0.21,     -0.08,     24.84,    617.13,     10.58,        13
"2016-06-30 00:00:05.90",      0.99,     -0.21,     -0.08,     24.80,    616.96,     10.61,        13
"2016-06-30 00:00:06.00",      0.93,     -0.20,     -0.05,     24.75,    617.40,     10.65,        13
"2016-06-30 00:00:06.10",      0.93,     -0.23,     -0.05,     24.81,    616.74,     10.76,        13
"2016-06-30 00:00:06.20",      0.97,     -0.14,     -0.03,     24.79,    616.64,     10.62,        13
"2016-06-30 00:00:06.30",      1.01,     -0.06,     -0.07,     24.81,    616.85,     10.63,        13
"2016-06-30 00:00:06.40",      1.05,     -0.06,     -0.05,     24.80,    616.95,     10.61,        13
"2016-06-30 00:00:06.50",      0.95,     -0.10,     -0.02,     24.72,    617.80,     10.63,        13
"2016-06-30 00:00:06.60",      0.97,     -0.07,      0.05,     24.82,    617.01,     10.66,        13
"2016-06-30 00:00:06.70",      0.97,     -0.15,      0.11,     24.74,    617.35,     10.64,        13
"2016-06-30 00:00:06.80",      0.92,     -0.22,      0.12,     24.79,    617.14,     10.64,        13
"2016-06-30 00:00:06.90",      0.92,     -0.21,      0.12,     24.77,    616.21,     10.71,        13
"2016-06-30 00:00:07.00",      0.93,     -0.17,      0.11,     24.87,    616.35,     10.69,        13
"2016-06-30 00:00:07.10",      0.91,     -0.18,      0.05,     24.77,    617.57,     10.73,        13
"2016-06-30 00:00:07.20",      0.94,     -0.28,      0.02,     24.73,    616.32,     10.72,        13
"2016-06-30 00:00:07.30",      0.92,     -0.31,      0.00,     24.75,    615.09,     10.66,        13
"2016-06-30 00:00:07.40",      0.88,     -0.37,     -0.01,     24.77,    617.09,     10.76,        13
"2016-06-30 00:00:07.50",      0.88,     -0.40,      0.05,     24.75,    615.57,     10.80,        13
"2016-06-30 00:00:07.60",      1.10,     -0.42,     -0.04,     24.75,    614.77,     10.83,        13
"2016-06-30 00:00:07.70",      0.95,     -0.09,     -0.05,     24.90,    616.84,     10.84,        13
"2016-06-30 00:00:07.80",      0.76,      0.06,      0.28,     24.76,    616.31,     10.74,        13
"2016-06-30 00:00:07.90",      0.91,      0.02,      0.23,     24.80,    616.18,     10.75,        13
"2016-06-30 00:00:08.00",      0.98,      0.01,      0.18,     24.77,    616.41,     10.60,        13
"2016-06-30 00:00:08.10",      0.96,     -0.09,      0.21,     24.76,    616.20,     10.61,        13
"2016-06-30 00:00:08.20",      1.05,     -0.02,      0.11,     24.80,    616.63,     10.63,        13
"2016-06-30 00:00:08.30",      1.06,      0.05,      0.11,     24.87,    616.03,     10.73,        13
"2016-06-30 00:00:08.40",      1.07,      0.09,      0.03,     24.87,    615.97,     10.71,        13
"2016-06-30 00:00:08.50",      1.15,     -0.12,      0.02,     24.82,    617.93,     10.63,        13
"2016-06-30 00:00:08.60",      1.24,     -0.13,      0.05,     24.87,    616.24,     10.57,        13
"2016-06-30 00:00:08.70",      1.25,     -0.08,      0.04,     24.84,    616.99,     10.60,        13
"2016-06-30 00:00:08.80",      1.20,     -0.16,      0.13,     24.84,    617.23,     10.60,        13
"2016-06-30 00:00:08.90",      1.29,     -0.15,      0.04,     24.86,    617.35,     10.47,        13
"2016-06-30 00:00:09.00",      1.32,     -0.15,      0.14,     24.85,    617.03,     10.53,        13
"2016-06-30 00:00:09.10",      1.28,     -0.10,      0.12,     24.91,    616.44,     10.55,        13
"2016-06-30 00:00:09.20",      1.31,     -0.13,      0.05,     24.82,    616.24,     10.53,        13
"2016-06-30 00:00:09.30",      1.33,     -0.01,      0.06,     24.81,    616.56,     10.57,        13
"2016-06-30 00:00:09.40",      1.36,      0.03,      0.10,     24.77,    616.22,     10.58,        13
"2016-06-30 00:00:09.50",      1.39,      0.03,      0.04,     24.80,    617.09,     10.60,        13
"2016-06-30 00:00:09.60",      1.40,      0.09,      0.09,     24.82,    616.58,     10.56,        13
"2016-06-30 00:00:09.70",      1.34,      0.01,      0.17,     24.84,    616.73,     10.56,        13
"2016-06-30 00:00:09.80",      1.33,      0.08,      0.21,     24.83,    617.34,     10.53,        13
"2016-06-30 00:00:09.90",      1.20,      0.30,      0.24,     24.80,    616.80,     10.58,        13
"2016-06-30 00:00:10.00",      1.13,      0.29,      0.27,     24.87,    617.17,     10.56,        13
"2016-06-30 00:00:10.10",      1.10,      0.30,      0.30,     24.88,    617.51,     10.58,        13
"2016-06-30 00:00:10.20",      1.19,      0.38,      0.28,     24.90,    617.59,     10.59,        13
"2016-06-30 00:00:10.30",      1.21,      0.45,      0.22,     24.86,    616.82,     10.57,        13
"2016-06-30 00:00:10.40",      1.22,      0.36,      0.41,     24.93,    616.87,     10.54,        13
"2016-06-30 00:00:10.50",      1.33,      0.19,      0.26,     24.90,    615.90,     10.41,        13
"2016-06-30 00:00:10.60",      1.39,      0.15,      0.19,     24.89,    617.30,     10.43,        13
"2016-06-30 00:00:10.70",      1.29,     -0.04,     -0.01,     24.88,    617.53,     10.44,        13
"2016-06-30 00:00:10.80",      1.18,     -0.06,      0.12,     24.89,    616.57,     10.47,        13
"2016-06-30 00:00:10.90",      1.19,     -0.06,      0.20,     24.90,    616.48,     10.48,        13
"2016-06-30 00:00:11.00",      1.17,     -0.21,      0.14,     24.86,    615.80,     10.55,        13
"2016-06-30 00:00:11.10",      1.07,     -0.32,      0.26,     24.91,    616.57,     10.50,        13
"2016-06-30 00:00:11.20",      1.12,     -0.35,      0.30,     24.83,    616.14,     10.55,        13
"2016-06-30 00:00:11.30",      1.29,     -0.37,      0.15,     24.81,    617.16,     10.59,        13
"2016-06-30 00:00:11.40",      1.29,     -0.27,      0.19,     24.79,    616.78,     10.55,        13
"2016-06-30 00:00:11.50",      1.31,     -0.21,      0.15,     24.80,    616.31,     10.50,        13
"2016-06-30 00:00:11.60",      1.34,     -0.21,      0.17,     24.82,    617.57,     10.51,        13
"2016-06-30 00:00:11.70",      1.29,     -0.24,      0.18,     24.87,    617.84,     10.48,        13
"2016-06-30 00:00:11.80",      1.32,     -0.16,      0.17,     24.83,    617.29,     10.53,        13
"2016-06-30 00:00:11.90",      1.30,     -0.20,      0.20,     24.90,    617.82,     10.52,        13
"2016-06-30 00:00:12.00",      1.27,     -0.17,      0.19,     24.85,    618.10,     10.62,        13
"2016-06-30 00:00:12.10",      1.27,     -0.17,      0.24,     24.94,    618.16,     10.57,        13
"2016-06-30 00:00:12.20",      1.22,     -0.11,      0.24,     24.90,    616.69,     10.85,        13
"2016-06-30 00:00:12.30",      1.24,     -0.08,      0.22,     24.89,    617.04,     11.01,        13
"2016-06-30 00:00:12.40",      1.25,     -0.16,      0.30,     24.91,    617.62,     10.75,        13
"2016-06-30 00:00:12.50",      1.17,     -0.16,      0.36,     24.86,    617.20,     10.73,        13
"2016-06-30 00:00:12.60",      1.25,     -0.15,      0.34,     24.87,    616.27,     10.79,        13
"2016-06-30 00:00:12.70",      1.22,     -0.14,      0.35,     24.93,    616.59,     10.71,        13
"2016-06-30 00:00:12.80",      1.25,     -0.20,      0.32,     24.88,    616.29,     10.89,        13
"2016-06-30 00:00:12.90",      1.16,     -0.24,      0.36,     24.90,    617.31,     10.79,        13
"2016-06-30 00:00:13.00",      1.14,     -0.20,      0.34,     24.94,    617.20,     10.73,        13
"2016-06-30 00:00:13.10",      1.15,     -0.24,      0.22,     24.84,    616.54,     10.71,        13
"2016-06-30 00:00:13.20",      1.15,     -0.23,      0.28,     24.88,    615.75,     10.67,        13
"2016-06-30 00:00:13.30",      1.18,     -0.18,      0.30,     24.87,    615.88,     10.65,        13
"2016-06-30 00:00:13.40",      1.14,     -0.21,      0.35,     24.96,    615.79,     10.70,        13
"2016-06-30 00:00:13.50",      1.14,     -0.23,      0.37,     24.90,    615.35,     10.69,        13
"2016-06-30 00:00:13.60",      1.14,     -0.18,      0.32,     24.93,    616.91,     10.77,        13
"2016-06-30 00:00:13.70",      1.14,      0.03,      0.39,     24.96,    616.16,     10.89,        13
"2016-06-30 00:00:13.80",      1.21,     -0.06,      0.34,     24.93,    615.97,     10.95,        13
"2016-06-30 00:00:13.90",      1.14,      0.04,      0.40,     24.96,    617.46,     11.16,        13
"2016-06-30 00:00:14.00",      1.20,      0.04,      0.38,     25.01,    616.52,     11.10,        13
"2016-06-30 00:00:14.10",      1.22,     -0.01,      0.39,     25.04,    615.69,     10.94,        13
"2016-06-30 00:00:14.20",      1.14,     -0.03,      0.41,     24.94,    616.47,     10.66,        13
"2016-06-30 00:00:14.30",      1.20,     -0.09,      0.35,     24.99,    617.24,     10.62,        13
"2016-06-30 00:00:14.40",      1.16,     -0.08,      0.34,     24.90,    616.24,     10.73,        13
"2016-06-30 00:00:14.50",      1.18,     -0.05,      0.35,     24.97,    615.72,     10.57,        13
"2016-06-30 00:00:14.60",      1.06,     -0.13,      0.35,     24.94,    617.31,     10.59,        13
"2016-06-30 00:00:14.70",      1.17,     -0.11,      0.33,     24.93,    616.97,     10.64,        13
"2016-06-30 00:00:14.80",      1.22,     -0.09,      0.30,     24.90,    616.14,     10.65,        13
"2016-06-30 00:00:14.90",      1.21,     -0.17,      0.31,     24.95,    617.66,     10.62,        13
"2016-06-30 00:00:15.00",      1.24,     -0.17,      0.30,     24.87,    616.55,     10.66,        13
"2016-06-30 00:00:15.10",      1.24,     -0.18,      0.26,     24.92,    616.59,     10.65,        13
"2016-06-30 00:00:15.20",      1.20,     -0.21,      0.32,     24.92,    617.09,     10.63,        13
"2016-06-30 00:00:15.30",      1.17,     -0.19,      0.32,     24.88,    616.07,     10.63,        13
"2016-06-30 00:00:15.40",      1.09,     -0.23,      0.31,     24.94,    616.35,     10.60,        13
"2016-06-30 00:00:15.50",      1.07,     -0.25,      0.32,     24.95,    616.56,     10.63,        13
"2016-06-30 00:00:15.60",      1.05,     -0.26,      0.39,     24.96,    616.98,     10.69,        13
"2016-06-30 00:00:15.70",      1.00,     -0.11,      0.39,     24.95,    617.55,     10.63,        13
"2016-06-30 00:00:15.80",      1.03,     -0.10,      0.33,     24.90,    616.31,     10.72,        13
"2016-06-30 00:00:15.90",      0.90,     -0.14,      0.40,     25.06,    616.39,     10.81,        13
"2016-06-30 00:00:16.00",      0.99,     -0.08,      0.34,     24.94,    616.71,     10.55,        13
"2016-06-30 00:00:16.10",      0.90,     -0.08,      0.36,     24.94,    616.69,     10.72,        13
"2016-06-30 00:00:16.20",      0.90,     -0.07,      0.40,     25.11,    615.30,     10.99,        13
"2016-06-30 00:00:16.30",      0.89,     -0.05,      0.47,     25.12,    617.06,     11.06,        13
"2016-06-30 00:00:16.40",  -9999.00,     -0.09,  -9999.00,     25.09,    616.93,     11.11,        13
"2016-06-30 00:00:16.50",  -9999.00,     -0.16,  -9999.00,     25.09,    618.47,     11.19,        13
"2016-06-30 00:00:16.60",      0.88,     -0.24,      0.39,     25.13,    615.55,     11.19,        13
"2016-06-30 00:00:16.70",      0.94,     -0.15,      0.41,     25.13,    614.19,     11.34,        13
"2016-06-30 00:00:16.80",      0.92,     -0.13,      0.44,     25.20,    616.26,     11.37,        13
"2016-06-30 00:00:16.90",      0.86,     -0.08,      0.45,     25.17,    615.82,     11.33,        13
"2016-06-30 00:00:17.00",      0.90,     -0.03,      0.37,     25.14,    615.00,     11.30,        13
"2016-06-30 00:00:17.10",      0.97,     -0.17,      0.30,     25.02,    617.82,     11.29,        13
"2016-06-30 00:00:17.20",      0.86,     -0.09,      0.46,     25.06,    616.61,     11.34,        13
"2016-06-30 00:00:17.30",      0.94,      0.03,      0.40,     25.07,    616.16,     11.40,        13
"2016-06-30 00:00:17.40",      0.74,     -0.06,      0.36,     25.08,    616.05,     11.26,        13
"2016-06-30 00:00:17.50",  -9999.00,      0.01,  -9999.00,     25.14,    615.83,     11.49,        13
"2016-06-30 00:00:17.60",  -9999.00,     -0.03,  -9999.00,     25.22,    617.49,     11.23,        13
"2016-06-30 00:00:17.70",  -9999.00,     -0.09,  -9999.00,     25.13,    616.64,     11.26,        13
"2016-06-30 00:00:17.80",  -9999.00,     -0.07,  -9999.00,     25.09,    614.66,     11.29,        13
"2016-06-30 00:00:17.90",  -9999.00,     -0.05,  -9999.00,     25.17,    616.08,     11.05,        13
"2016-06-30 00:00:18.00",  -9999.00,     -0.14,  -9999.00,     25.08,    615.39,     11.38,        13
"2016-06-30 00:00:18.10",  -9999.00,     -0.05,  -9999.00,     25.11,    615.33,     11.32,        13
"2016-06-30 00:00:18.20",  -9999.00,      0.00,  -9999.00,     25.18,    615.83,     11.18,        13
"2016-06-30 00:00:18.30",      0.78,     -0.30,      0.39,     25.13,    616.57,     11.32,        13
"2016-06-30 00:00:18.40",      0.83,     -0.29,      0.32,     25.00,    616.69,     11.44,        13
"2016-06-30 00:00:18.50",      0.79,     -0.24,      0.40,     25.04,    615.35,     11.38,        13
"2016-06-30 00:00:18.60",      0.85,     -0.33,      0.41,     25.02,    616.52,     11.48,        13
"2016-06-30 00:00:18.70",      1.05,     -0.27,      0.35,     25.00,    617.33,     11.50,        13
"2016-06-30 00:00:18.80",      1.05,     -0.32,      0.36,     24.91,    615.10,     11.23,        13
"2016-06-30 00:00:18.90",      1.06,     -0.30,      0.47,     25.08,    616.11,     11.28,        13
"2016-06-30 00:00:19.00",      1.04,     -0.28,      0.43,     25.00,    615.80,     11.40,        13
"2016-06-30 00:00:19.10",      1.01,     -0.29,      0.39,     24.97,    615.51,     11.30,        13
"2016-06-30 00:00:19.20",      1.00,     -0.22,      0.48,     25.09,    616.26,     11.39,        13
"2016-06-30 00:00:19.30",      0.97,     -0.41,      0.48,     25.01,    615.52,     11.49,        13
"2016-06-30 00:00:19.40",      0.89,     -0.32,      0.51,     25.09,    616.53,     11.47,        13
"2016-06-30 00:00:19.50",      0.87,     -0.34,      0.48,     24.99,    616.45,     11.41,        13
"2016-06-30 00:00:19.60",      0.90,     -0.30,      0.44,     24.91,    616.86,     11.35,        13
"2016-06-30 00:00:19.70",      0.87,     -0.28,      0.45,     24.89,    615.84,     11.26,        13
"2016-06-30 00:00:19.80",      0.83,     -0.15,      0.43,     25.03,    615.24,     11.34,        13
"2016-06-30 00:00:19.90",      0.85,     -0.08,      0.42,     25.01,    615.53,     11.32,        13
"2016-06-30 00:00:20.00",      0.81,     -0.06,      0.43,     25.05,    613.86,     11.19,        13
"2016-06-30 00:00:20.10",      0.87,      0.01,      0.39,     24.95,    615.78,     11.13,        13
"2016-06-30 00:00:20.20",      0.79,      0.02,      0.42,     24.94,    615.63,     11.04,        13
"2016-06-30 00:00:20.30",      0.77,      0.00,      0.41,     25.02,    616.52,     11.16,        13
"2016-06-30 00:00:20.40",      0.78,      0.02,      0.40,     25.02,    614.98,     11.34,        13
"2016-06-30 00:00:20.50",  -9999.00,      0.04,  -9999.00,     24.99,    616.33,     11.27,        13
"2016-06-30 00:00:20.60",  -9999.00,     -0.02,  -9999.00,     24.95,    616.13,     11.27,        13
"2016-06-30 00:00:20.70",  -9999.00,      0.06,  -9999.00,     24.99,    617.74,     11.40,        13
"2016-06-30 00:00:20.80",      0.91,      0.13,      0.50,     25.04,    617.45,     11.40,        13
"2016-06-30 00:00:20.90",  -9999.00,     -0.01,  -9999.00,     25.15,    615.91,     11.36,        13
"2016-06-30 00:00:21.00",  -9999.00,     -0.18,  -9999.00,     25.08,    614.99,     11.63,        13
"2016-06-30 00:00:21.10",      0.88,     -0.37,      0.45,     24.93,    616.07,     11.47,        13
"2016-06-30 00:00:21.20",      1.02,     -0.26,      0.41,     24.86,    617.62,     11.27,        13
"2016-06-30 00:00:21.30",      1.04,     -0.22,      0.30,     24.87,    616.49,     11.23,        13
"2016-06-30 00:00:21.40",      0.95,     -0.09,      0.34,     24.93,    616.47,     11.16,        13
"2016-06-30 00:00:21.50",      0.92,     -0.14,      0.38,     24.85,    615.34,     11.37,        13
"2016-06-30 00:00:21.60",      0.90,     -0.16,      0.36,     24.79,    615.37,     11.39,        13
"2016-06-30 00:00:21.70",      0.87,     -0.09,      0.38,     24.85,    614.62,     11.39,        13
"2016-06-30 00:00:21.80",      0.89,     -0.08,      0.38,     24.82,    616.84,     11.15,        13
"2016-06-30 00:00:21.90",      0.95,     -0.13,      0.37,     24.83,    617.61,     11.30,        13
"2016-06-30 00:00:22.00",      0.97,     -0.14,      0.38,     24.84,    616.37,     10.96,        13
"2016-06-30 00:00:22.10",      1.02,     -0.24,      0.30,     24.92,    616.28,     11.11,        13
"2016-06-30 00:00:22.20",      0.99,     -0.30,      0.35,     24.98,    616.54,     10.95,        13
"2016-06-30 00:00:22.30",      1.00,     -0.39,      0.36,     24.92,    616.83,     11.01,        13
"2016-06-30 00:00:22.40",      0.94,     -0.30,      0.42,     25.00,    616.26,     11.01,        13
"2016-06-30 00:00:22.50",      0.90,     -0.22,      0.40,     25.02,    615.42,     11.02,        13
"2016-06-30 00:00:22.60",      0.86,     -0.36,      0.33,     24.90,    617.03,     11.06,        13
"2016-06-30 00:00:22.70",      0.88,     -0.34,      0.32,     24.82,    617.87,     10.91,        13
"2016-06-30 00:00:22.80",      0.84,     -0.36,      0.25,     24.83,    616.65,     10.88,        13
"2016-06-30 00:00:22.90",      0.81,     -0.42,      0.20,     24.80,    617.77,     10.87,        13
"2016-06-30 00:00:23.00",      0.96,     -0.45,      0.11,     24.85,    616.64,     10.81,        13
"2016-06-30 00:00:23.10",      0.94,     -0.32,      0.16,     24.96,    617.74,     10.91,        13
"2016-06-30 00:00:23.20",      1.14,     -0.41,      0.11,     24.96,    616.04,     11.03,        13
"2016-06-30 00:00:23.30",      1.03,     -0.28,      0.17,     25.01,    617.36,     11.01,        13
"2016-06-30 00:00:23.40",      1.16,     -0.28,      0.15,     24.99,    616.71,     10.99,        13