"2016-10-06 00:00:00.00",     -0.50,     -0.08,     -0.21,     20.98,    658.32,     15.69,        12
"2016-10-06 00:00:00.10",     -0.54,      0.04,     -0.24,     21.03,    658.38,     15.69,        12
"2016-10-06 00:00:00.20",     -0.55,      0.10,     -0.21,     21.08,    657.59,     15.68,        12
"2016-10-06 00:00:00.30",     -0.49,      0.03,     -0.23,     21.07,    658.07,     15.72,        12
"2016-10-06 00:00:00.40",     -0.52,      0.09,     -0.20,     21.01,    657.86,     15.70,        12
"2016-10-06 00:00:00.50",     -0.52,     -0.01,     -0.25,     21.08,    657.54,     15.69,        12
"2016-10-06 00:00:00.60",     -0.54,      0.05,     -0.22,     21.02,    658.20,     15.68,        12
"2016-10-06 00:00:00.70",     -0.51,      0.05,     -0.21,     21.05,    657.32,     15.67,        12
"2016-10-06 00:00:00.80",     -0.55,     -0.00,     -0.25,     21.05,    657.21,     15.67,        12
"2016-10-06 00:00:00.90",     -0.50,     -0.07,     -0.21,     21.03,    657.48,     15.68,        12
"2016-10-06 00:00:01.00",     -0.46,     -0.00,     -0.24,     21.08,    657.12,     15.68,        12
"2016-10-06 00:00:01.10",     -0.46,     -0.09,     -0.22,     21.08,    657.32,     15.67,        12
"2016-10-06 00:00:01.20",     -0.48,      0.01,     -0.25,     21.07,    658.19,     15.67,        12
"2016-10-06 00:00:01.30",     -0.42,     -0.11,     -0.23,     21.09,    657.61,     15.66,        12
"2016-10-06 00:00:01.40",     -0.38,     -0.13,     -0.22,     21.05,    657.82,     15.68,        12
"2016-10-06 00:00:01.50",     -0.39,     -0.14,     -0.25,     21.08,    657.62,     15.66,        12
"2016-10-06 00:00:01.60",     -0.55,      0.00,     -0.22,     21.12,    657.61,     15.66,        12
"2016-10-06 00:00:01.70",     -0.52,     -0.08,     -0.18,     21.13,    657.07,     15.65,        12
"2016-10-06 00:00:01.80",     -0.34,     -0.10,     -0.22,     21.11,    657.43,     15.65,        12
"2016-10-06 00:00:01.90",     -0.55,     -0.01,     -0.20,     21.13,    658.02,     15.65,        12
"2016-10-06 00:00:02.00",     -0.42,     -0.16,     -0.27,     21.12,    657.40,     15.66,        12
"2016-10-06 00:00:02.10",     -0.41,     -0.06,     -0.25,     21.10,    657.28,     15.64,        12
"2016-10-06 00:00:02.20",     -0.50,     -0.17,     -0.21,     21.17,    657.40,     15.65,        12
"2016-10-06 00:00:02.30",     -0.47,     -0.10,     -0.25,     21.18,    657.44,     15.66,        12
"2016-10-06 00:00:02.40",     -0.41,     -0.13,     -0.20,     21.12,    658.22,     15.68,        12
"2016-10-06 00:00:02.50",     -0.39,     -0.05,     -0.20,     21.15,    657.83,     15.65,        12
"2016-10-06 00:00:02.60",     -0.32,     -0.10,     -0.20,     21.16,    657.22,     15.64,        12
"2016-10-06 00:00:02.70",     -0.49,     -0.08,     -0.21,     21.11,    657.18,     15.62,        12
"2016-10-06 00:00:02.80",     -0.48,     -0.03,     -0.18,     21.15,    657.20,     15.63,        12
"2016-10-06 00:00:02.90",     -0.32,     -0.16,     -0.22,     21.19,    657.47,     15.63,        12
"2016-10-06 00:00:03.00",     -0.33,     -0.11,     -0.22,     21.21,    658.22,     15.67,        12
"2016-10-06 00:00:03.10",     -0.41,     -0.09,     -0.23,     21.21,    657.46,     15.63,        12
"2016-10-06 00:00:03.20",     -0.39,     -0.09,     -0.20,     21.26,    657.31,     15.62,        12
"2016-10-06 00:00:03.30",     -0.48,     -0.01,     -0.24,     21.25,    657.36,     15.60,        12
"2016-10-06 00:00:03.40",     -0.36,     -0.11,     -0.23,     21.18,    657.43,     15.59,        12
"2016-10-06 00:00:03.50",     -0.41,     -0.06,     -0.23,     21.17,    658.35,     15.65,        12
"2016-10-06 00:00:03.60",     -0.45,      0.03,     -0.22,     21.17,    657.51,     15.62,        12
"2016-10-06 00:00:03.70",     -0.42,     -0.06,     -0.22,     21.22,    657.68,     15.62,        12
"2016-10-06 00:00:03.80",     -0.47,      0.05,     -0.23,     21.21,    657.32,     15.63,        12
"2016-10-06 00:00:03.90",     -0.42,      0.07,     -0.25,     21.19,    657.37,     15.63,        12
"2016-10-06 00:00:04.00",     -0.46,      0.02,     -0.22,     21.27,    657.31,     15.61,        12
"2016-10-06 00:00:04.10",     -0.41,     -0.00,     -0.18,     21.20,    657.89,     15.63,        12
"2016-10-06 00:00:04.20",     -0.45,      0.02,     -0.19,     21.23,    657.40,     15.63,        12
"2016-10-06 00:00:04.30",     -0.40,     -0.03,     -0.15,     21.19,    657.25,     15.62,        12
"2016-10-06 00:00:04.40",     -0.40,     -0.09,     -0.20,     21.20,    657.99,     15.62,        12
"2016-10-06 00:00:04.50",     -0.43,      0.01,     -0.21,     21.25,    657.14,     15.59,        12
"2016-10-06 00:00:04.60",     -0.46,      0.01,     -0.19,     21.24,    656.48,     15.57,        12
"2016-10-06 00:00:04.70",     -0.43,     -0.03,     -0.18,     21.27,    656.14,     15.56,        12
"2016-10-06 00:00:04.80",     -0.40,     -0.05,     -0.19,     21.23,    656.43,     15.57,        12
"2016-10-06 00:00:04.90",     -0.48,      0.04,     -0.20,     21.29,    656.34,     15.56,        12
"2016-10-06 00:00:05.00",     -0.50,     -0.01,     -0.17,     21.38,    656.15,     15.58,        12
"2016-10-06 00:00:05.10",     -0.48,     -0.03,     -0.20,     21.35,    656.08,     15.56,        12
"2016-10-06 00:00:05.20",     -0.48,      0.08,     -0.20,     21.24,    656.01,     15.56,        12
"2016-10-06 00:00:05.30",     -0.49,      0.01,     -0.15,     21.28,    656.01,     15.56,        12
"2016-10-06 00:00:05.40",     -0.51,      0.10,     -0.18,     21.43,    655.92,     15.56,        12
"2016-10-06 00:00:05.50",     -0.46,      0.07,     -0.18,     21.36,    656.38,     15.55,        12
"2016-10-06 00:00:05.60",     -0.44,      0.05,     -0.17,     21.35,    655.95,     15.56,        12
"2016-10-06 00:00:05.70",     -0.45,      0.03,     -0.18,     21.30,    656.33,     15.55,        12
"2016-10-06 00:00:05.80",     -0.42,      0.02,     -0.19,     21.35,    656.09,     15.55,        12
"2016-10-06 00:00:05.90",     -0.45,      0.03,     -0.15,     21.37,    656.39,     15.55,        12
"2016-10-06 00:00:06.00",     -0.45,     -0.06,     -0.17,     21.33,    656.15,     15.55,        12
"2016-10-06 00:00:06.10",     -0.43,      0.04,     -0.17,     21.45,    656.35,     15.54,        12
"2016-10-06 00:00:06.20",     -0.40,     -0.12,     -0.12,     21.43,    656.37,     15.54,        12
"2016-10-06 00:00:06.30",     -0.46,     -0.01,     -0.13,     21.34,    656.27,     15.54,        12
"2016-10-06 00:00:06.40",     -0.35,     -0.04,     -0.18,     21.37,    656.07,     15.53,        12
"2016-10-06 00:00:06.50",     -0.34,     -0.11,     -0.11,     21.41,    656.18,     15.52,        12
"2016-10-06 00:00:06.60",     -0.40,     -0.18,     -0.10,     21.36,    656.39,     15.54,        12
"2016-10-06 00:00:06.70",     -0.39,     -0.02,     -0.15,     21.40,    655.91,     15.52,        12
"2016-10-06 00:00:06.80",     -0.36,      0.02,     -0.14,     21.43,    655.77,     15.50,        12
"2016-10-06 00:00:06.90",     -0.40,     -0.09,     -0.18,     21.35,    655.52,     15.50,        12
"2016-10-06 00:00:07.00",     -0.38,     -0.08,     -0.18,     21.39,    655.27,     15.51,        12
"2016-10-06 00:00:07.10",     -0.32,     -0.09,     -0.28,     21.37,    655.45,     15.51,        12
"2016-10-06 00:00:07.20",     -0.39,     -0.05,     -0.29,     21.44,    656.10,     15.52,        12
"2016-10-06 00:00:07.30",     -0.40,      0.01,     -0.21,     21.49,    656.77,     15.55,        12
"2016-10-06 00:00:07.40",     -0.37,     -0.02,     -0.21,     21.49,    656.23,     15.54,        12
"2016-10-06 00:00:07.50",     -0.40,     -0.05,     -0.20,     21.53,    657.42,     15.53,        12
"2016-10-06 00:00:07.60",     -0.32,     -0.08,     -0.21,     21.44,    655.58,     15.51,        12
"2016-10-06 00:00:07.70",     -0.34,     -0.07,     -0.20,     21.42,    655.82,     15.51,        12
"2016-10-06 00:00:07.80",     -0.38,      0.00,     -0.25,     21.49,    656.11,     15.51,        12
"2016-10-06 00:00:07.90",     -0.36,     -0.04,     -0.25,     21.43,    655.23,     15.50,        12
"2016-10-06 00:00:08.00",     -0.41,      0.01,     -0.25,     21.45,    655.35,     15.49,        12
"2016-10-06 00:00:08.10",     -0.39,      0.03,     -0.24,     21.47,    655.64,     15.49,        12
"2016-10-06 00:00:08.20",     -0.36,      0.01,     -0.19,     21.44,    655.89,     15.49,        12
"2016-10-06 00:00:08.30",     -0.38,     -0.03,     -0.20,     21.51,    655.87,     15.50,        12
"2016-10-06 00:00:08.40",     -0.36,     -0.01,     -0.20,     21.46,    656.35,     15.50,        12
"2016-10-06 00:00:08.50",     -0.36,     -0.00,     -0.19,     21.52,    655.71,     15.50,        12
"2016-10-06 00:00:08.60",     -0.36,      0.04,     -0.17,     21.54,    655.91,     15.50,        12
"2016-10-06 00:00:08.70",     -0.39,     -0.00,     -0.19,     21.51,    655.99,     15.53,        12
"2016-10-06 00:00:08.80",     -0.35,      0.01,     -0.19,     21.53,    656.05,     15.54,        12
"2016-10-06 00:00:08.90",     -0.39,      0.02,     -0.21,     21.57,    656.27,     15.52,        12
"2016-10-06 00:00:09.00",     -0.40,      0.05,     -0.18,     21.57,    656.42,     15.53,        12
"2016-10-06 00:00:09.10",     -0.46,      0.10,     -0.18,     21.50,    657.07,     15.54,        12
"2016-10-06 00:00:09.20",     -0.43,      0.04,     -0.19,     21.45,    657.57,     15.56,        12
"2016-10-06 00:00:09.30",     -0.50,     -0.01,     -0.20,     21.50,    657.22,     15.54,        12
"2016-10-06 00:00:09.40",     -0.41,      0.02,     -0.18,     21.52,    656.27,     15.53,        12
"2016-10-06 00:00:09.50",     -0.41,      0.06,     -0.23,     21.52,    656.37,     15.55,        12
"2016-10-06 00:00:09.60",     -0.37,      0.05,     -0.24,     21.57,    657.15,     15.55,        12
"2016-10-06 00:00:09.70",     -0.40,      0.10,     -0.19,     21.51,    656.33,     15.57,        12
"2016-10-06 00:00:09.80",     -0.51,      0.06,     -0.17,     21.44,    656.80,     15.58,        12
"2016-10-06 00:00:09.90",     -0.44,      0.05,     -0.21,     21.48,    657.21,     15.62,        12
"2016-10-06 00:00:10.00",     -0.37,      0.04,     -0.18,     21.48,    658.20,     15.69,        12
"2016-10-06 00:00:10.10",     -0.41,      0.02,     -0.18,     21.41,    657.85,     15.68,        12
"2016-10-06 00:00:10.20",     -0.37,     -0.03,     -0.14,     21.28,    658.00,     15.67,        12
"2016-10-06 00:00:10.30",     -0.45,      0.08,     -0.17,     21.23,    658.16,     15.68,        12
"2016-10-06 00:00:10.40",     -0.45,      0.07,     -0.16,     21.09,    658.53,     15.68,        12
"2016-10-06 00:00:10.50",     -0.45,      0.07,     -0.16,     21.13,    658.31,     15.67,        12
"2016-10-06 00:00:10.60",     -0.50,      0.03,     -0.18,     21.11,    658.67,     15.67,        12
"2016-10-06 00:00:10.70",     -0.50,      0.04,     -0.17,     21.11,    658.40,     15.66,        12
"2016-10-06 00:00:10.80",     -0.44,      0.02,     -0.17,     21.12,    658.23,     15.67,        12
"2016-10-06 00:00:10.90",     -0.42,      0.03,     -0.16,     21.07,    658.46,     15.68,        12
"2016-10-06 00:00:11.00",     -0.47,      0.09,     -0.16,     21.08,    657.97,     15.68,        12
"2016-10-06 00:00:11.10",     -0.50,      0.06,     -0.18,     21.12,    658.06,     15.68,        12
"2016-10-06 00:00:11.20",     -0.44,      0.01,     -0.20,     21.10,    657.92,     15.69,        12
"2016-10-06 00:00:11.30",     -0.47,      0.04,     -0.23,     21.14,    658.77,     15.71,        12
"2016-10-06 00:00:11.40",     -0.44,     -0.02,     -0.19,     21.11,    657.54,     15.68,        12
"2016-10-06 00:00:11.50",     -0.47,      0.01,     -0.24,     21.12,    658.56,     15.71,        12
"2016-10-06 00:00:11.60",     -0.50,      0.07,     -0.23,     20.98,    658.71,     15.71,        12
"2016-10-06 00:00:11.70",     -0.43,     -0.02,     -0.21,     21.00,    658.39,     15.69,        12
"2016-10-06 00:00:11.80",     -0.47,      0.06,     -0.15,     21.04,    658.70,     15.68,        12
"2016-10-06 00:00:11.90",     -0.49,     -0.00,     -0.19,     21.00,    658.53,     15.68,        12
"2016-10-06 00:00:12.00",     -0.46,      0.06,     -0.22,     21.01,    658.42,     15.67,        12
"2016-10-06 00:00:12.10",     -0.42,     -0.06,     -0.17,     21.07,    657.92,     15.63,        12
"2016-10-06 00:00:12.20",     -0.48,      0.02,     -0.22,     21.12,    657.41,     15.62,        12
"2016-10-06 00:00:12.30",     -0.42,      0.04,     -0.20,     21.10,    657.60,     15.64,        12
"2016-10-06 00:00:12.40",     -0.49,      0.05,     -0.18,     21.05,    656.64,     15.63,        12
"2016-10-06 00:00:12.50",     -0.52,      0.05,     -0.21,     21.22,    657.40,     15.62,        12
"2016-10-06 00:00:12.60",     -0.49,      0.05,     -0.23,     21.26,    656.35,     15.61,        12
"2016-10-06 00:00:12.70",     -0.49,      0.02,     -0.20,     21.26,    656.40,     15.54,        12
"2016-10-06 00:00:12.80",     -0.45,      0.01,     -0.16,     21.21,    655.67,     15.51,        12
"2016-10-06 00:00:12.90",     -0.42,      0.01,     -0.18,     21.20,    655.89,     15.53,        12
"2016-10-06 00:00:13.00",     -0.40,      0.00,     -0.18,     21.22,    655.83,     15.51,        12
"2016-10-06 00:00:13.10",     -0.47,      0.00,     -0.12,     21.38,    655.62,     15.50,        12
"2016-10-06 00:00:13.20",     -0.46,     -0.08,     -0.14,     21.35,    655.64,     15.50,        12
"2016-10-06 00:00:13.30",     -0.44,      0.03,     -0.14,     21.43,    655.60,     15.51,        12
"2016-10-06 00:00:13.40",     -0.33,     -0.05,     -0.14,     21.42,    656.08,     15.52,        12
"2016-10-06 00:00:13.50",     -0.41,     -0.13,     -0.14,     21.37,    655.87,     15.51,        12
"2016-10-06 00:00:13.60",     -0.34,     -0.13,     -0.12,     21.40,    656.11,     15.49,        12
"2016-10-06 00:00:13.70",     -0.33,     -0.05,     -0.16,     21.44,    656.55,     15.51,        12
"2016-10-06 00:00:13.80",     -0.38,     -0.05,     -0.15,     21.47,    656.36,     15.53,        12
"2016-10-06 00:00:13.90",     -0.35,     -0.01,     -0.18,     21.46,    656.74,     15.54,        12
"2016-10-06 00:00:14.00",     -0.40,      0.01,     -0.19,     21.37,    656.49,     15.55,        12
"2016-10-06 00:00:14.10",     -0.37,      0.03,     -0.18,     21.50,    656.05,     15.57,        12
"2016-10-06 00:00:14.20",     -0.37,     -0.01,     -0.18,     21.51,    656.96,     15.59,        12
"2016-10-06 00:00:14.30",     -0.37,      0.00,     -0.14,     21.41,    657.21,     15.65,        12
"2016-10-06 00:00:14.40",     -0.44,      0.05,     -0.14,     21.39,    657.50,     15.66,        12
"2016-10-06 00:00:14.50",     -0.42,      0.06,     -0.14,     21.39,    657.48,     15.59,        12
"2016-10-06 00:00:14.60",     -0.43,      0.06,     -0.13,     21.28,    657.12,     15.57,        12
"2016-10-06 00:00:14.70",     -0.36,      0.09,     -0.10,     21.29,    656.97,     15.56,        12
"2016-10-06 00:00:14.80",     -0.38,      0.11,     -0.13,     21.30,    657.02,     15.56,        12
"2016-10-06 00:00:14.90",     -0.34,      0.09,     -0.17,     21.38,    657.21,     15.57,        12
"2016-10-06 00:00:15.00",     -0.35,      0.07,     -0.19,     21.35,    656.67,     15.55,        12
"2016-10-06 00:00:15.10",     -0.34,      0.09,     -0.21,     21.34,    656.67,     15.55,        12
"2016-10-06 00:00:15.20",     -0.34,      0.09,     -0.22,     21.39,    656.81,     15.54,        12
"2016-10-06 00:00:15.30",     -0.36,      0.09,     -0.22,     21.36,    656.33,     15.50,        12
"2016-10-06 00:00:15.40",     -0.33,      0.09,     -0.19,     21.36,    655.71,     15.51,        12
"2016-10-06 00:00:15.50",     -0.34,      0.08,     -0.21,     21.42,    655.92,     15.52,        12
"2016-10-06 00:00:15.60",     -0.33,      0.10,     -0.23,     21.43,    656.39,     15.50,        12
"2016-10-06 00:00:15.70",     -0.32,      0.10,     -0.22,     21.50,    655.68,     15.49,        12
"2016-10-06 00:00:15.80",     -0.33,      0.14,     -0.20,     21.63,    656.61,     15.51,        12
"2016-10-06 00:00:15.90",     -0.35,      0.12,     -0.20,     21.59,    656.50,     15.54,        12
"2016-10-06 00:00:16.00",     -0.35,      0.11,     -0.20,     21.61,    656.52,     15.53,        12
"2016-10-06 00:00:16.10",     -0.36,      0.12,     -0.19,     21.62,    656.64,     15.53,        12
"2016-10-06 00:00:16.20",     -0.38,      0.10,     -0.18,     21.62,    657.37,     15.52,        12
"2016-10-06 00:00:16.30",     -0.38,      0.09,     -0.16,     21.54,    656.31,     15.50,        12
"2016-10-06 00:00:16.40",     -0.37,      0.09,     -0.16,     21.60,    655.95,     15.51,        12
"2016-10-06 00:00:16.50",     -0.36,      0.08,     -0.16,     21.54,    655.73,     15.49,        12
"2016-10-06 00:00:16.60",     -0.33,      0.09,     -0.15,     21.52,    655.77,     15.47,        12
"2016-10-06 00:00:16.70",     -0.31,      0.09,     -0.17,     21.52,    655.66,     15.48,        12
"2016-10-06 00:00:16.80",     -0.27,      0.10,     -0.18,     21.53,    655.81,     15.47,        12
"2016-10-06 00:00:16.90",     -0.29,      0.08,     -0.20,     21.51,    656.14,     15.49,        12
"2016-10-06 00:00:17.00",     -0.29,      0.09,     -0.22,     21.50,    656.15,     15.47,        12
"2016-10-06 00:00:17.10",     -0.30,      0.11,     -0.20,     21.51,    655.82,     15.48,        12
"2016-10-06 00:00:17.20",     -0.32,      0.10,     -0.19,     21.55,    655.74,     15.46,        12
"2016-10-06 00:00:17.30",     -0.32,      0.08,     -0.21,     21.55,    656.15,     15.45,        12
"2016-10-06 00:00:17.40",     -0.32,      0.08,     -0.21,     21.63,    655.67,     15.46,        12
"2016-10-06 00:00:17.50",     -0.36,      0.07,     -0.20,     21.58,    655.09,     15.46,        12
"2016-10-06 00:00:17.60",     -0.33,      0.05,     -0.22,     21.63,    655.37,     15.46,        12
"2016-10-06 00:00:17.70",     -0.32,      0.08,     -0.24,     21.67,    655.80,     15.47,        12
"2016-10-06 00:00:17.80",     -0.38,      0.09,     -0.26,     21.64,    655.84,     15.46,        12
"2016-10-06 00:00:17.90",     -0.38,      0.13,     -0.27,     21.65,    656.21,     15.46,        12
"2016-10-06 00:00:18.00",     -0.40,      0.09,     -0.24,     21.66,    655.72,     15.47,        12
"2016-10-06 00:00:18.10",     -0.39,      0.11,     -0.25,     21.67,    656.23,     15.48,        12
"2016-10-06 00:00:18.20",     -0.37,      0.15,     -0.21,     21.62,    655.85,     15.46,        12
"2016-10-06 00:00:18.30",     -0.34,      0.15,     -0.20,     21.63,    655.13,     15.46,        12
"2016-10-06 00:00:18.40",     -0.34,      0.14,     -0.20,     21.65,    655.79,     15.47,        12
"2016-10-06 00:00:18.50",     -0.32,      0.14,     -0.20,     21.59,    655.94,     15.46,        12
"2016-10-06 00:00:18.60",     -0.34,      0.14,     -0.19,     21.63,    656.18,     15.43,        12
"2016-10-06 00:00:18.70",     -0.35,      0.13,     -0.18,     21.63,    655.97,     15.45,        12
"2016-10-06 00:00:18.80",     -0.36,      0.12,     -0.17,     21.63,    656.34,     15.46,        12
"2016-10-06 00:00:18.90",     -0.31,      0.14,     -0.15,     21.62,    655.79,     15.44,        12
"2016-10-06 00:00:19.00",     -0.37,      0.12,     -0.17,     21.68,    655.79,     15.43,        12
"2016-10-06 00:00:19.10",     -0.34,      0.11,     -0.19,     21.67,    655.53,     15.46,        12
"2016-10-06 00:00:19.20",     -0.36,      0.11,     -0.19,     21.68,    656.37,     15.53,        12
"2016-10-06 00:00:19.30",     -0.40,      0.10,     -0.21,     21.70,    656.43,     15.53,        12
"2016-10-06 00:00:19.40",     -0.42,      0.14,     -0.19,     21.67,    656.13,     15.55,        12
"2016-10-06 00:00:19.50",     -0.49,      0.18,     -0.23,     21.52,    656.40,     15.57,        12
"2016-10-06 00:00:19.60",     -0.42,      0.19,     -0.21,     21.36,    657.56,     15.58,        12
"2016-10-06 00:00:19.70",     -0.53,      0.15,     -0.15,     21.35,    656.57,     15.59,        12
"2016-10-06 00:00:19.80",     -0.54,      0.11,     -0.13,     21.25,    656.84,     15.55,        12
"2016-10-06 00:00:19.90",     -0.53,      0.13,     -0.14,     21.32,    657.27,     15.57,        12
"2016-10-06 00:00:20.00",     -0.55,      0.10,     -0.10,     21.39,    656.96,     15.57,        12
"2016-10-06 00:00:20.10",     -0.52,      0.11,     -0.13,     21.34,    656.40,     15.54,        12
"2016-10-06 00:00:20.20",     -0.52,      0.13,     -0.16,     21.33,    655.88,     15.52,        12
"2016-10-06 00:00:20.30",     -0.56,      0.07,     -0.16,     21.33,    656.57,     15.57,        12
"2016-10-06 00:00:20.40",     -0.56,      0.16,     -0.08,     21.37,    656.46,     15.52,        12
"2016-10-06 00:00:20.50",     -0.57,      0.15,     -0.10,     21.40,    655.97,     15.51,        12
"2016-10-06 00:00:20.60",     -0.56,      0.17,     -0.12,     21.44,    656.28,     15.50,        12
"2016-10-06 00:00:20.70",     -0.57,      0.22,     -0.14,     21.45,    655.80,     15.50,        12
"2016-10-06 00:00:20.80",     -0.64,      0.21,     -0.12,     21.47,    655.67,     15.51,        12
"2016-10-06 00:00:20.90",     -0.54,      0.25,     -0.13,     21.50,    655.78,     15.51,        12
"2016-10-06 00:00:21.00",     -0.57,      0.24,     -0.13,     21.46,    656.07,     15.51,        12
"2016-10-06 00:00:21.10",     -0.54,      0.26,     -0.13,     21.55,    657.17,     15.53,        12
"2016-10-06 00:00:21.20",     -0.53,      0.30,     -0.13,     21.48,    656.49,     15.53,        12
"2016-10-06 00:00:21.30",     -0.53,      0.27,     -0.11,     21.49,    655.52,     15.50,        12
"2016-10-06 00:00:21.40",     -0.53,      0.23,     -0.09,     21.48,    656.90,     15.50,        12
"2016-10-06 00:00:21.50",     -0.53,      0.18,     -0.13,     21.40,    655.65,     15.49,        12
"2016-10-06 00:00:21.60",     -0.52,      0.17,     -0.10,     21.43,    656.13,     15.49,        12
"2016-10-06 00:00:21.70",     -0.52,      0.17,     -0.11,     21.57,    656.29,     15.50,        12
"2016-10-06 00:00:21.80",     -0.44,      0.26,     -0.17,     21.48,    656.00,     15.49,        12
"2016-10-06 00:00:21.90",     -0.46,      0.25,     -0.17,     21.49,    656.33,     15.50,        12
"2016-10-06 00:00:22.00",     -0.46,      0.22,     -0.17,     21.55,    656.37,     15.51,        12
"2016-10-06 00:00:22.10",     -0.46,      0.19,     -0.19,     21.46,    655.98,     15.51,        12
"2016-10-06 00:00:22.20",     -0.46,      0.16,     -0.20,     21.47,    655.97,     15.51,        12
"2016-10-06 00:00:22.30",     -0.40,      0.19,     -0.20,     21.47,    655.83,     15.50,        12
"2016-10-06 00:00:22.40",     -0.38,      0.15,     -0.21,     21.48,    655.94,     15.48,        12
"2016-10-06 00:00:22.50",     -0.48,      0.11,     -0.19,     21.52,    655.48,     15.48,        12
"2016-10-06 00:00:22.60",     -0.49,      0.17,     -0.21,     21.51,    655.68,     15.49,        12
"2016-10-06 00:00:22.70",     -0.41,      0.09,     -0.22,     21.54,    655.91,     15.52,        12
"2016-10-06 00:00:22.80",     -0.46,      0.21,     -0.17,     21.57,    656.89,     15.56,        12
"2016-10-06 00:00:22.90",     -0.52,      0.18,     -0.21,     21.51,    656.36,     15.52,        12
"2016-10-06 00:00:23.00",     -0.52,      0.15,     -0.19,     21.48,    656.01,     15.52,        12
"2016-10-06 00:00:23.10",     -0.57,      0.10,     -0.16,     21.51,    655.92,     15.49,        12
"2016-10-06 00:00:23.20",     -0.55,      0.11,     -0.20,     21.55,    655.74,     15.49,        12
"2016-10-06 00:00:23.30",     -0.51,      0.06,     -0.16,     21.50,    655.70,     15.48,        12
"2016-10-06 00:00:23.40",     -0.50,      0.04,     -0.17,     21.52,    655.88,     15.49,        12