"2017-04-07 00:00:00.00",      5.19,      0.42,     -0.91,      9.14,    762.22,      3.66,        15
"2017-04-07 00:00:00.10",      5.33,      0.19,     -0.73,      9.11,    762.15,      3.68,        15
"2017-04-07 00:00:00.20",      5.40,      0.19,     -0.71,      9.14,    761.54,      3.68,        15
"2017-04-07 00:00:00.30",      5.05,      0.16,      0.06,      9.11,    761.73,      3.69,        15
"2017-04-07 00:00:00.40",      5.04,      0.85,     -0.28,      9.10,    762.18,      3.68,        15
"2017-04-07 00:00:00.50",      5.20,      0.37,     -0.40,      9.09,    762.47,      3.72,        15
"2017-04-07 00:00:00.60",      5.19,      0.51,     -1.02,      9.15,    762.48,      3.64,        15
"2017-04-07 00:00:00.70",      5.08,      0.55,     -0.82,      9.10,    762.09,      3.57,        15
"2017-04-07 00:00:00.80",      5.03,      0.68,     -0.75,      9.27,    761.16,      3.54,        15
"2017-04-07 00:00:00.90",      5.56,      0.86,     -1.05,      9.23,    761.44,      3.55,        15
"2017-04-07 00:00:01.00",      5.55,      0.65,     -1.56,      9.29,    761.90,      3.58,        15
"2017-04-07 00:00:01.10",      5.54,      1.18,     -1.10,      9.21,    761.74,      3.54,        15
"2017-04-07 00:00:01.20",      5.45,      0.56,     -0.93,      9.28,    761.38,      3.60,        15
"2017-04-07 00:00:01.30",      5.73,      0.30,     -1.19,      9.12,    761.89,      3.61,        15
"2017-04-07 00:00:01.40",      5.62,      0.85,     -1.35,      9.31,    761.92,      3.65,        15
"2017-04-07 00:00:01.50",      6.02,      1.08,     -1.19,      9.12,    761.94,      3.71,        15
"2017-04-07 00:00:01.60",      5.55,      0.32,     -1.25,      9.09,    761.94,      3.64,        15
"2017-04-07 00:00:01.70",      6.19,      0.15,     -1.64,      9.10,    762.36,      3.64,        15
"2017-04-07 00:00:01.80",      5.88,      0.19,     -1.23,      9.21,    761.63,      3.78,        15
"2017-04-07 00:00:01.90",      6.03,      0.20,     -1.63,      9.20,    762.46,      3.71,        15
"2017-04-07 00:00:02.00",      5.90,      0.36,     -1.27,      9.14,    761.99,      3.72,        15
"2017-04-07 00:00:02.10",      6.00,      0.69,     -1.40,      8.97,    761.75,      3.71,        15
"2017-04-07 00:00:02.20",      5.88,      1.30,     -1.18,      9.09,    762.82,      3.77,        15
"2017-04-07 00:00:02.30",      5.72,      0.99,     -1.00,      9.11,    762.63,      3.77,        15
"2017-04-07 00:00:02.40",      5.63,      0.69,     -1.20,      9.11,    762.76,      3.75,        15
"2017-04-07 00:00:02.50",      5.58,      0.48,     -0.98,      9.02,    761.87,      3.73,        15
"2017-04-07 00:00:02.60",      5.43,      1.08,     -0.87,      8.99,    763.27,      3.90,        15
"2017-04-07 00:00:02.70",      5.27,      0.57,     -0.35,      8.91,    763.18,      3.85,        15
"2017-04-07 00:00:02.80",      5.28,      0.59,     -0.87,      8.89,    763.23,      3.87,        15
"2017-04-07 00:00:02.90",      5.56,      0.44,     -0.80,      8.90,    763.04,      3.91,        15
"2017-04-07 00:00:03.00",      5.35,      1.75,     -1.04,      9.00,    762.76,      3.90,        15
"2017-04-07 00:00:03.10",      5.11,      0.27,     -0.94,      8.86,    762.75,      3.90,        15
"2017-04-07 00:00:03.20",      5.36,      0.44,     -0.63,      9.05,    763.09,      3.81,        15
"2017-04-07 00:00:03.30",      5.40,      0.45,     -0.54,      9.05,    762.92,      3.91,        15
"2017-04-07 00:00:03.40",      4.68,      0.15,     -0.20,      8.87,    762.58,      3.78,        15
"2017-04-07 00:00:03.50",      3.96,      0.98,      0.02,      8.96,    763.08,      3.88,        15
"2017-04-07 00:00:03.60",      4.80,      0.80,     -1.02,      8.78,    762.96,      3.94,        15
"2017-04-07 00:00:03.70",      5.55,      1.21,     -0.69,      9.03,    763.02,      3.88,        15
"2017-04-07 00:00:03.80",      5.44,      1.53,     -0.27,      8.81,    762.99,      3.94,        15
"2017-04-07 00:00:03.90",      5.73,      2.20,     -0.31,      9.02,    762.81,      3.91,        15
"2017-04-07 00:00:04.00",      5.65,      0.69,     -1.20,      8.94,    763.00,      3.86,        15
"2017-04-07 00:00:04.10",      5.63,      0.56,     -1.51,      8.93,    762.62,      3.77,        15
"2017-04-07 00:00:04.20",      5.72,      0.69,     -0.62,      8.95,    762.75,      3.76,        15
"2017-04-07 00:00:04.30",      5.66,      0.25,     -0.78,      9.11,    762.35,      3.70,        15
"2017-04-07 00:00:04.40",      5.46,      0.05,     -0.79,      9.29,    762.89,      3.71,        15
"2017-04-07 00:00:04.50",      5.49,      0.37,     -1.23,      9.11,    762.33,      3.67,        15
"2017-04-07 00:00:04.60",      5.49,      0.50,     -1.18,      9.02,    762.32,      3.65,        15
"2017-04-07 00:00:04.70",      5.39,      1.03,     -0.96,      9.19,    762.49,      3.64,        15
"2017-04-07 00:00:04.80",      5.22,      0.47,     -1.47,      9.23,    761.69,      3.47,        15
"2017-04-07 00:00:04.90",      5.58,      0.52,     -1.04,      8.83,    761.66,      3.75,        15
"2017-04-07 00:00:05.00",      5.40,      0.26,     -1.13,      9.15,    762.19,      3.77,        15
"2017-04-07 00:00:05.10",      5.19,      2.32,     -1.20,      9.08,    762.73,      3.85,        15
"2017-04-07 00:00:05.20",      5.31,      1.44,     -0.80,      9.02,    762.51,      3.85,        15
"2017-04-07 00:00:05.30",      5.19,      0.67,     -0.79,      8.98,    762.62,      3.84,        15
"2017-04-07 00:00:05.40",      5.18,      1.65,      0.20,      8.95,    763.09,      3.90,        15
"2017-04-07 00:00:05.50",      5.70,      1.61,     -0.97,      8.95,    763.28,      3.91,        15
"2017-04-07 00:00:05.60",      5.44,      1.34,     -0.92,      8.91,    762.17,      3.91,        15
"2017-04-07 00:00:05.70",      5.32,      1.86,     -0.41,      8.82,    762.53,      4.03,        15
"2017-04-07 00:00:05.80",      5.12,      1.01,     -0.35,      9.05,    762.68,      4.02,        15
"2017-04-07 00:00:05.90",      5.43,      0.66,     -0.56,      9.10,    762.27,      3.83,        15
"2017-04-07 00:00:06.00",      5.53,      0.61,     -0.90,      9.43,    762.14,      3.70,        15
"2017-04-07 00:00:06.10",      5.50,      0.03,     -0.98,      9.33,    762.04,      3.55,        15
"2017-04-07 00:00:06.20",      5.79,      0.50,     -0.92,      9.43,    762.40,      3.51,        15
"2017-04-07 00:00:06.30",      5.71,      0.30,     -1.75,      9.29,    761.10,      3.50,        15
"2017-04-07 00:00:06.40",      5.60,      0.27,     -1.65,      9.33,    761.52,      3.48,        15
"2017-04-07 00:00:06.50",      5.60,      0.01,     -1.79,      9.25,    761.71,      3.46,        15
"2017-04-07 00:00:06.60",      5.71,      0.11,     -1.41,      9.36,    761.68,      3.52,        15
"2017-04-07 00:00:06.70",      5.55,      0.23,     -1.53,      9.32,    761.69,      3.54,        15
"2017-04-07 00:00:06.80",      5.58,      0.51,     -1.20,      9.30,    761.82,      3.59,        15
"2017-04-07 00:00:06.90",      5.33,      0.50,     -0.78,      9.15,    761.85,      3.59,        15
"2017-04-07 00:00:07.00",      5.37,      0.05,     -0.66,      9.29,    761.93,      3.57,        15
"2017-04-07 00:00:07.10",      5.29,      0.13,     -0.94,      9.22,    761.40,      3.56,        15
"2017-04-07 00:00:07.20",      5.28,      0.35,     -0.52,      9.20,    761.76,      3.58,        15
"2017-04-07 00:00:07.30",      4.90,      0.18,     -0.76,      9.05,    761.27,      3.55,        15
"2017-04-07 00:00:07.40",      5.08,      0.38,     -0.48,      9.17,    761.46,      3.54,        15
"2017-04-07 00:00:07.50",      4.99,      0.41,     -0.82,      9.18,    761.52,      3.57,        15
"2017-04-07 00:00:07.60",      4.77,      0.80,      0.13,      9.13,    761.50,      3.56,        15
"2017-04-07 00:00:07.70",      4.76,      0.51,     -0.56,      9.03,    761.88,      3.61,        15
"2017-04-07 00:00:07.80",      4.38,      0.63,     -0.51,      9.16,    761.66,      3.67,        15
"2017-04-07 00:00:07.90",      4.63,     -0.01,     -0.72,      8.96,    762.35,      3.68,        15
"2017-04-07 00:00:08.00",      5.19,      0.87,     -0.28,      9.12,    762.27,      3.65,        15
"2017-04-07 00:00:08.10",      5.30,      0.88,     -0.48,      9.05,    762.89,      3.77,        15
"2017-04-07 00:00:08.20",      4.97,      1.77,      0.31,      8.95,    763.15,      3.82,        15
"2017-04-07 00:00:08.30",      5.27,      1.82,     -0.14,      9.03,    762.05,      3.85,        15
"2017-04-07 00:00:08.40",      5.57,      1.46,     -0.43,      9.00,    763.32,      3.81,        15
"2017-04-07 00:00:08.50",      5.11,      1.76,     -0.11,      9.03,    762.77,      3.74,        15
"2017-04-07 00:00:08.60",      5.30,      1.41,     -0.47,      8.96,    762.85,      3.80,        15
"2017-04-07 00:00:08.70",      5.02,      1.33,      0.00,      9.00,    762.85,      3.80,        15
"2017-04-07 00:00:08.80",      4.87,      0.83,      0.25,      8.84,    762.76,      3.79,        15
"2017-04-07 00:00:08.90",      4.89,      1.30,      0.55,      8.97,    762.58,      3.82,        15
"2017-04-07 00:00:09.00",      4.85,      1.83,      0.70,      8.85,    762.92,      3.83,        15
"2017-04-07 00:00:09.10",      6.02,      2.77,     -0.75,      9.08,    763.12,      3.84,        15
"2017-04-07 00:00:09.20",      4.73,      3.09,     -0.34,      9.01,    762.67,      3.85,        15
"2017-04-07 00:00:09.30",      4.47,      2.04,     -0.28,      9.37,    762.17,      3.65,        15
"2017-04-07 00:00:09.40",      4.98,      2.31,      0.46,      9.35,    762.43,      3.63,        15
"2017-04-07 00:00:09.50",      4.65,      2.51,     -0.15,      9.26,    761.88,      3.58,        15
"2017-04-07 00:00:09.60",      4.47,      1.89,     -0.80,      9.26,    762.42,      3.61,        15
"2017-04-07 00:00:09.70",      5.25,      2.07,     -1.07,      9.20,    761.85,      3.69,        15
"2017-04-07 00:00:09.80",      5.29,      1.51,     -0.78,      9.06,    762.15,      3.70,        15
"2017-04-07 00:00:09.90",      5.43,      0.41,     -1.53,      8.87,    762.47,      3.86,        15
"2017-04-07 00:00:10.00",      5.82,      0.82,     -2.18,      9.39,    761.70,      3.54,        15
"2017-04-07 00:00:10.10",      5.68,      0.11,     -2.30,      9.20,    762.03,      3.53,        15
"2017-04-07 00:00:10.20",      5.67,      0.74,     -2.48,      9.37,    761.86,      3.53,        15
"2017-04-07 00:00:10.30",      5.61,      0.44,     -1.92,      9.22,    761.87,      3.56,        15
"2017-04-07 00:00:10.40",      5.36,      0.00,     -1.28,      9.11,    761.46,      3.55,        15
"2017-04-07 00:00:10.50",      5.33,      0.74,     -1.07,      9.14,    762.14,      3.62,        15
"2017-04-07 00:00:10.60",      5.05,      0.46,     -1.07,      9.06,    762.06,      3.65,        15
"2017-04-07 00:00:10.70",      5.05,      1.36,     -0.63,      9.23,    762.16,      3.60,        15
"2017-04-07 00:00:10.80",      4.86,      1.13,     -0.62,      9.10,    762.43,      3.65,        15
"2017-04-07 00:00:10.90",      5.29,      0.45,     -0.97,      9.13,    762.31,      3.70,        15
"2017-04-07 00:00:11.00",      5.13,      0.33,     -0.75,      9.05,    762.83,      3.72,        15
"2017-04-07 00:00:11.10",      5.96,      0.18,     -1.84,      9.03,    762.23,      3.77,        15
"2017-04-07 00:00:11.20",      5.64,     -0.10,     -0.93,      9.02,    762.14,      3.74,        15
"2017-04-07 00:00:11.30",      5.37,     -0.07,     -1.01,      8.97,    762.33,      3.69,        15
"2017-04-07 00:00:11.40",      5.34,     -0.42,     -0.89,      9.13,    762.26,      3.67,        15
"2017-04-07 00:00:11.50",      5.24,     -0.35,     -0.79,      9.21,    763.30,      3.73,        15
"2017-04-07 00:00:11.60",      5.28,     -0.60,     -0.65,      9.22,    762.65,      3.67,        15
"2017-04-07 00:00:11.70",      5.29,     -0.80,     -1.10,      9.12,    762.01,      3.61,        15
"2017-04-07 00:00:11.80",      5.41,     -0.52,     -0.41,      8.97,    762.33,      3.83,        15
"2017-04-07 00:00:11.90",      4.91,     -0.32,      0.12,      9.00,    762.52,      3.80,        15
"2017-04-07 00:00:12.00",      4.71,     -0.88,     -0.15,      8.98,    763.24,      3.82,        15
"2017-04-07 00:00:12.10",      5.11,     -0.98,     -0.11,      8.92,    762.89,      3.86,        15
"2017-04-07 00:00:12.20",      4.43,     -0.99,      0.38,      8.93,    763.24,      3.93,        15
"2017-04-07 00:00:12.30",      4.60,     -1.13,     -0.21,      9.14,    763.04,      3.79,        15
"2017-04-07 00:00:12.40",      4.03,     -1.21,     -0.18,      9.13,    762.84,      3.96,        15
"2017-04-07 00:00:12.50",      3.98,     -0.51,      1.16,      8.87,    762.62,      4.04,        15
"2017-04-07 00:00:12.60",      4.35,     -0.19,      0.99,      8.84,    762.70,      4.10,        15
"2017-04-07 00:00:12.70",      4.42,      0.20,      0.73,      8.86,    762.84,      4.06,        15
"2017-04-07 00:00:12.80",      4.35,      0.26,      0.83,      8.98,    761.55,      3.76,        15
"2017-04-07 00:00:12.90",      5.56,      0.93,     -0.23,      9.16,    761.54,      3.76,        15
"2017-04-07 00:00:13.00",      5.31,      0.79,     -0.08,      9.28,    762.30,      3.58,        15
"2017-04-07 00:00:13.10",      5.15,      1.11,     -0.04,      9.29,    762.62,      3.56,        15
"2017-04-07 00:00:13.20",      5.25,      1.49,     -0.60,      9.26,    762.02,      3.56,        15
"2017-04-07 00:00:13.30",      5.43,      0.50,     -0.12,      9.17,    762.11,      3.57,        15
"2017-04-07 00:00:13.40",      5.51,      1.40,     -0.62,      9.24,    762.22,      3.59,        15
"2017-04-07 00:00:13.50",      5.34,      0.90,     -0.81,      9.23,    761.79,      3.59,        15
"2017-04-07 00:00:13.60",      5.38,      0.91,     -0.71,      9.21,    762.02,      3.59,        15
"2017-04-07 00:00:13.70",      5.55,      0.79,     -0.54,      9.22,    762.04,      3.61,        15
"2017-04-07 00:00:13.80",      5.22,      1.04,      0.26,      9.16,    761.84,      3.63,        15
"2017-04-07 00:00:13.90",      5.25,      0.92,      0.28,      9.16,    761.46,      3.64,        15
"2017-04-07 00:00:14.00",      5.16,      0.76,     -0.23,      9.16,    762.08,      3.64,        15
"2017-04-07 00:00:14.10",      5.02,      0.47,     -0.40,      9.14,    762.20,      3.57,        15
"2017-04-07 00:00:14.20",      4.96,      0.32,     -0.52,      9.20,    762.48,      3.57,        15
"2017-04-07 00:00:14.30",      4.95,      0.46,     -0.57,      9.11,    762.59,      3.60,        15
"2017-04-07 00:00:14.40",      5.12,      0.59,     -0.86,      9.15,    762.38,      3.63,        15
"2017-04-07 00:00:14.50",      4.96,      0.85,     -0.66,      9.20,    761.88,      3.60,        15
"2017-04-07 00:00:14.60",      5.35,      0.54,     -0.85,      9.31,    761.85,      3.56,        15
"2017-04-07 00:00:14.70",      5.42,      0.70,     -1.04,      9.25,    761.36,      3.56,        15
"2017-04-07 00:00:14.80",      5.49,      1.11,     -0.50,      9.21,    761.49,      3.54,        15
"2017-04-07 00:00:14.90",      5.62,      1.49,     -1.01,      9.33,    761.54,      3.57,        15
"2017-04-07 00:00:15.00",      5.19,      1.42,     -0.14,      9.19,    761.64,      3.65,        15
"2017-04-07 00:00:15.10",      4.84,      1.44,     -0.52,      9.13,    761.42,      3.60,        15
"2017-04-07 00:00:15.20",      5.33,      0.13,     -0.36,      9.09,    762.40,      3.67,        15
"2017-04-07 00:00:15.30",      5.09,     -0.14,     -0.23,      8.99,    761.71,      3.69,        15
"2017-04-07 00:00:15.40",      4.92,     -0.56,     -0.64,      8.99,    761.64,      3.66,        15
"2017-04-07 00:00:15.50",      4.95,     -0.42,     -0.48,      9.05,    762.03,      3.68,        15
"2017-04-07 00:00:15.60",      4.96,     -0.04,     -0.61,      9.14,    761.93,      3.63,        15
"2017-04-07 00:00:15.70",      4.51,     -0.95,     -0.36,      9.07,    761.24,      3.67,        15
"2017-04-07 00:00:15.80",      4.62,      0.66,      0.29,      9.16,    761.23,      3.59,        15
"2017-04-07 00:00:15.90",      4.97,      0.48,     -0.12,      9.21,    761.63,      3.59,        15
"2017-04-07 00:00:16.00",      4.94,      0.06,     -0.05,      9.26,    762.42,      3.62,        15
"2017-04-07 00:00:16.10",      5.08,     -0.07,     -0.22,      9.14,    761.89,      3.69,        15
"2017-04-07 00:00:16.20",      5.03,      0.09,     -0.07,      9.12,    761.73,      3.77,        15
"2017-04-07 00:00:16.30",      4.92,      0.06,     -0.14,      9.13,    761.72,      3.72,        15
"2017-04-07 00:00:16.40",      4.93,      0.24,      0.44,      8.88,    762.75,      3.93,        15
"2017-04-07 00:00:16.50",      5.30,      0.40,     -0.12,      8.82,    763.18,      3.93,        15
"2017-04-07 00:00:16.60",      4.83,      0.74,      0.23,      8.74,    763.09,      3.93,        15
"2017-04-07 00:00:16.70",      4.46,      0.89,      0.42,      8.75,    762.92,      3.96,        15
"2017-04-07 00:00:16.80",      4.30,      0.73,      0.50,      8.82,    763.18,      4.00,        15
"2017-04-07 00:00:16.90",      4.04,      0.96,      0.49,      8.89,    762.94,      3.85,        15
"2017-04-07 00:00:17.00",      4.41,      1.43,      1.40,      9.12,    762.33,      3.81,        15
"2017-04-07 00:00:17.10",      4.82,      4.63,      0.04,      9.13,    762.67,      3.85,        15
"2017-04-07 00:00:17.20",      5.38,      5.14,     -0.33,      9.20,    763.74,      3.95,        15
"2017-04-07 00:00:17.30",      5.15,      3.79,     -0.86,      9.16,    763.12,      3.98,        15
"2017-04-07 00:00:17.40",      4.50,      4.92,     -1.41,      8.89,    763.10,      3.83,        15
"2017-04-07 00:00:17.50",      3.73,      2.45,     -1.26,      8.93,    762.81,      3.95,        15
"2017-04-07 00:00:17.60",      4.13,      1.63,     -1.30,      8.98,    762.77,      3.93,        15
"2017-04-07 00:00:17.70",      4.84,      1.88,     -1.58,      8.91,    762.98,      4.00,        15
"2017-04-07 00:00:17.80",      5.03,      1.73,     -0.96,      8.94,    762.74,      3.89,        15
"2017-04-07 00:00:17.90",      5.16,      1.21,     -0.77,      8.83,    762.95,      4.03,        15
"2017-04-07 00:00:18.00",      4.84,      1.81,     -0.24,      8.84,    762.41,      3.96,        15
"2017-04-07 00:00:18.10",      4.62,      1.20,      0.01,      8.74,    763.00,      4.05,        15
"2017-04-07 00:00:18.20",      4.64,      1.31,      0.04,      8.83,    762.70,      4.01,        15
"2017-04-07 00:00:18.30",      4.61,      0.87,     -1.08,      8.96,    762.28,      3.83,        15
"2017-04-07 00:00:18.40",      4.72,      1.33,     -1.00,      9.04,    762.69,      3.79,        15
"2017-04-07 00:00:18.50",      5.19,      1.24,     -0.61,      9.08,    762.64,      3.77,        15
"2017-04-07 00:00:18.60",      4.53,      1.96,      0.31,      8.97,    762.89,      3.81,        15
"2017-04-07 00:00:18.70",      4.77,      2.01,      0.55,      9.04,    762.70,      3.79,        15
"2017-04-07 00:00:18.80",      4.99,      2.12,     -0.35,      9.17,    762.83,      3.67,        15
"2017-04-07 00:00:18.90",      5.18,      0.97,     -0.82,      8.94,    763.21,      3.79,        15
"2017-04-07 00:00:19.00",      5.15,      0.23,     -1.24,      8.96,    762.93,      3.82,        15
"2017-04-07 00:00:19.10",      5.25,      0.28,     -1.11,      8.79,    762.76,      3.86,        15
"2017-04-07 00:00:19.20",      5.62,      0.42,     -1.83,      8.92,    763.13,      3.84,        15
"2017-04-07 00:00:19.30",      5.34,      0.17,     -1.67,      8.84,    762.78,      3.90,        15
"2017-04-07 00:00:19.40",      5.12,      0.14,     -1.53,      8.88,    762.65,      3.87,        15
"2017-04-07 00:00:19.50",      5.11,     -0.23,     -1.22,      8.86,    762.74,      3.85,        15
"2017-04-07 00:00:19.60",      5.02,      0.62,     -0.22,      8.87,    763.25,      3.89,        15
"2017-04-07 00:00:19.70",      5.22,      0.82,     -0.45,      8.87,    763.07,      3.89,        15
"2017-04-07 00:00:19.80",      5.00,      1.31,     -0.71,      9.01,    762.18,      3.72,        15
"2017-04-07 00:00:19.90",      5.13,      1.43,     -0.57,      9.14,    762.19,      3.59,        15
"2017-04-07 00:00:20.00",      5.22,      1.72,     -1.13,      9.18,    762.87,      3.61,        15
"2017-04-07 00:00:20.10",      5.10,      1.57,     -1.32,      9.18,    761.54,      3.62,        15
"2017-04-07 00:00:20.20",      5.62,      1.30,     -1.95,      9.20,    761.42,      3.62,        15
"2017-04-07 00:00:20.30",      5.45,      1.41,     -1.47,      9.23,    761.72,      3.63,        15
"2017-04-07 00:00:20.40",      5.43,      0.74,     -1.20,      9.08,    761.76,      3.63,        15
"2017-04-07 00:00:20.50",      5.28,      0.82,     -1.04,      9.02,    762.02,      3.65,        15
"2017-04-07 00:00:20.60",      5.25,      0.45,     -0.93,      9.11,    761.93,      3.67,        15
"2017-04-07 00:00:20.70",      4.97,      0.49,     -0.62,      9.09,    761.99,      3.68,        15
"2017-04-07 00:00:20.80",      4.93,      0.73,     -0.57,      9.04,    761.91,      3.61,        15
"2017-04-07 00:00:20.90",      5.12,      1.41,     -0.43,      9.09,    762.36,      3.65,        15
"2017-04-07 00:00:21.00",      4.92,      1.04,     -0.71,      9.08,    761.43,      3.66,        15
"2017-04-07 00:00:21.10",      5.03,      0.78,     -0.90,      9.03,    762.01,      3.64,        15
"2017-04-07 00:00:21.20",      4.73,      1.09,     -0.75,      9.13,    762.57,      3.63,        15
"2017-04-07 00:00:21.30",      5.22,      0.71,     -0.88,      9.11,    761.68,      3.61,        15
"2017-04-07 00:00:21.40",      5.38,      0.60,     -0.87,      9.14,    761.84,      3.64,        15
"2017-04-07 00:00:21.50",      5.12,      1.36,     -0.76,      9.13,    762.77,      3.71,        15
"2017-04-07 00:00:21.60",      5.37,      1.09,     -1.53,      9.21,    761.87,      3.58,        15
"2017-04-07 00:00:21.70",      5.97,      1.59,     -1.68,      9.42,    762.15,      3.60,        15
"2017-04-07 00:00:21.80",      5.27,      1.58,     -0.80,      9.10,    762.12,      3.64,        15
"2017-04-07 00:00:21.90",      5.30,      1.54,     -1.27,      9.33,    761.54,      3.55,        15
"2017-04-07 00:00:22.00",      5.64,      0.68,     -1.76,      9.21,    762.33,      3.54,        15
"2017-04-07 00:00:22.10",      5.42,      1.22,     -1.43,      9.30,    761.77,      3.53,        15
"2017-04-07 00:00:22.20",      5.66,      1.01,     -1.85,      9.24,    761.76,      3.52,        15
"2017-04-07 00:00:22.30",      5.65,      1.02,     -1.83,      9.23,    761.60,      3.57,        15
"2017-04-07 00:00:22.40",      5.51,      1.24,     -1.35,      9.29,    761.55,      3.57,        15
"2017-04-07 00:00:22.50",      5.49,      1.26,     -1.53,      9.31,    762.12,      3.53,        15
"2017-04-07 00:00:22.60",      5.22,      1.33,     -1.40,      9.28,    761.58,      3.52,        15
"2017-04-07 00:00:22.70",      4.66,      1.21,     -1.17,      9.24,    761.48,      3.51,        15
"2017-04-07 00:00:22.80",      4.85,      1.51,     -1.26,      9.12,    761.87,      3.58,        15
"2017-04-07 00:00:22.90",      5.08,      1.07,     -0.90,      9.09,    762.60,      3.65,        15
"2017-04-07 00:00:23.00",      5.55,      0.94,     -1.66,      9.18,    761.82,      3.64,        15
"2017-04-07 00:00:23.10",      5.55,      0.78,     -1.56,      9.05,    761.67,      3.61,        15
"2017-04-07 00:00:23.20",      5.52,      0.71,     -1.39,      9.13,    761.70,      3.62,        15
"2017-04-07 00:00:23.30",      5.58,      0.45,     -1.45,      9.14,    761.96,      3.61,        15
"2017-04-07 00:00:23.40",      5.42,      0.84,     -1.17,      9.21,    761.97,      3.60,        15