"2012-09-30 00:00:00.00",      1.82,      0.47,     -0.06,     22.32,    464.45,     21.75,        11
"2012-09-30 00:00:00.10",      1.88,      0.42,     -0.14,     22.41,    465.22,     21.90,        11
"2012-09-30 00:00:00.20",      1.82,      0.32,     -0.13,     22.43,    464.41,     21.87,        11
"2012-09-30 00:00:00.30",      1.72,      0.23,     -0.13,     22.39,    465.24,     21.89,        11
"2012-09-30 00:00:00.40",      1.74,      0.22,     -0.02,     22.42,    464.74,     21.82,        11
"2012-09-30 00:00:00.50",      1.82,      0.14,     -0.07,     22.39,    465.35,     21.80,        11
"2012-09-30 00:00:00.60",      1.76,      0.13,      0.04,     22.42,    465.05,     21.77,        11
"2012-09-30 00:00:00.70",      1.69,      0.10,      0.00,     22.44,    465.25,     21.75,        11
"2012-09-30 00:00:00.80",      1.57,      0.21,      0.02,     22.45,    464.01,     21.81,        11
"2012-09-30 00:00:00.90",      1.52,      0.30,     -0.04,     22.40,    465.88,     21.83,        11
"2012-09-30 00:00:01.00",      1.52,      0.33,      0.05,     22.40,    465.56,     21.81,        11
"2012-09-30 00:00:01.10",      1.58,      0.16,     -0.03,     22.35,    465.59,     21.81,        11
"2012-09-30 00:00:01.20",      1.66,      0.24,     -0.09,     22.45,    465.22,     21.74,        11
"2012-09-30 00:00:01.30",      1.71,      0.37,     -0.07,     22.35,    464.91,     21.74,        11
"2012-09-30 00:00:01.40",      1.71,      0.33,      0.09,     22.36,    465.12,     21.75,        11
"2012-09-30 00:00:01.50",      1.80,      0.25,     -0.00,     22.36,    465.61,     21.73,        11
"2012-09-30 00:00:01.60",      1.91,      0.25,     -0.02,     22.27,    466.56,     21.65,        11
"2012-09-30 00:00:01.70",      1.86,      0.25,      0.05,     22.27,    466.78,     21.68,        11
"2012-09-30 00:00:01.80",      2.10,      0.43,     -0.08,     22.26,    467.14,     21.66,        11
"2012-09-30 00:00:01.90",      1.95,      0.34,      0.06,     22.30,    466.55,     21.71,        11
"2012-09-30 00:00:02.00",      1.90,      0.29,      0.07,     22.30,    466.50,     21.73,        11
"2012-09-30 00:00:02.10",      1.86,      0.34,     -0.02,     22.31,    465.40,     21.93,        11
"2012-09-30 00:00:02.20",      1.81,      0.34,     -0.02,     22.39,    464.56,     21.97,        11
"2012-09-30 00:00:02.30",      1.83,      0.31,      0.01,     22.26,    465.94,     22.04,        11
"2012-09-30 00:00:02.40",      1.81,      0.41,     -0.18,     22.34,    465.60,     22.04,        11
"2012-09-30 00:00:02.50",      1.87,      0.31,     -0.12,     22.37,    465.39,     21.90,        11
"2012-09-30 00:00:02.60",      1.94,      0.23,     -0.10,     22.33,    466.33,     21.81,        11
"2012-09-30 00:00:02.70",      1.78,      0.20,     -0.13,     22.35,    466.35,     21.83,        11
"2012-09-30 00:00:02.80",      1.79,      0.25,     -0.15,     22.32,    465.85,     21.78,        11
"2012-09-30 00:00:02.90",      1.68,      0.20,      0.02,     22.29,    466.02,     21.71,        11
"2012-09-30 00:00:03.00",      1.75,      0.31,     -0.11,     22.31,    466.03,     21.64,        11
"2012-09-30 00:00:03.10",      1.92,      0.14,     -0.06,     22.27,    466.79,     21.61,        11
"2012-09-30 00:00:03.20",      1.74,      0.30,     -0.24,     22.31,    466.45,     21.58,        11
"2012-09-30 00:00:03.30",  -9999.00,      0.01,  -9999.00,     22.34,    466.75,     21.54,        11
"2012-09-30 00:00:03.40",  -9999.00,      0.02,  -9999.00,     22.35,    466.60,     21.51,        11
"2012-09-30 00:00:03.50",      1.70,      0.13,     -0.73,     22.24,    466.29,     21.53,        11
"2012-09-30 00:00:03.60",      2.13,      0.27,     -1.21,     22.26,    466.57,     21.54,        11
"2012-09-30 00:00:03.70",      2.15,      0.76,     -0.70,     22.25,    465.59,     21.50,        11
"2012-09-30 00:00:03.80",      2.10,      0.33,     -0.36,     22.26,    467.21,     21.50,        11
"2012-09-30 00:00:03.90",      1.86,      0.34,     -0.32,     22.36,    465.36,     21.60,        11
"2012-09-30 00:00:04.00",      2.10,      0.46,     -0.49,     22.38,    465.39,     21.63,        11
"2012-09-30 00:00:04.10",      2.05,      0.40,     -0.25,     22.20,    466.41,     21.70,        11
"2012-09-30 00:00:04.20",      2.02,      0.45,     -0.15,     22.28,    467.37,     21.76,        11
"2012-09-30 00:00:04.30",      2.09,      0.39,     -0.26,     22.45,    465.35,     21.54,        11
"2012-09-30 00:00:04.40",      2.05,      0.46,     -0.33,     22.49,    464.60,     21.49,        11
"2012-09-30 00:00:04.50",      1.99,      0.44,     -0.43,     22.44,    464.06,     21.38,        11
"2012-09-30 00:00:04.60",      1.81,      0.42,     -0.50,     22.41,    464.49,     21.42,        11
"2012-09-30 00:00:04.70",      1.94,      0.48,     -0.36,     22.49,    464.58,     21.38,        11
"2012-09-30 00:00:04.80",      1.88,      0.53,     -0.42,     22.41,    465.03,     21.33,        11
"2012-09-30 00:00:04.90",      1.95,      0.43,     -0.27,     22.21,    465.17,     21.37,        11
"2012-09-30 00:00:05.00",      1.90,      0.28,     -0.07,     22.25,    464.49,     21.35,        11
"2012-09-30 00:00:05.10",      1.86,      0.28,     -0.18,     22.18,    467.12,     21.53,        11
"2012-09-30 00:00:05.20",      1.90,      0.16,     -0.35,     22.20,    466.82,     21.55,        11
"2012-09-30 00:00:05.30",      1.90,      0.15,     -0.29,     22.24,    467.48,     21.58,        11
"2012-09-30 00:00:05.40",      1.81,      0.12,     -0.21,     22.29,    467.21,     21.63,        11
"2012-09-30 00:00:05.50",      1.68,      0.14,      0.02,     22.18,    466.16,     21.61,        11
"2012-09-30 00:00:05.60",  -9999.00,     -0.10,  -9999.00,     22.14,    467.65,     21.54,        11
"2012-09-30 00:00:05.70",  -9999.00,     -0.12,  -9999.00,     22.13,    467.23,     21.51,        11
"2012-09-30 00:00:05.80",      1.48,      0.11,     -0.52,     22.16,    467.38,     21.53,        11
"2012-09-30 00:00:05.90",  -9999.00,      0.03,  -9999.00,     22.15,    467.49,     21.54,        11
"2012-09-30 00:00:06.00",      1.37,     -0.37,     -0.55,     22.14,    466.10,     21.43,        11
"2012-09-30 00:00:06.10",      1.50,     -0.58,     -0.63,     22.27,    464.66,     21.21,        11
"2012-09-30 00:00:06.20",      1.73,     -0.84,     -0.54,     22.35,    465.48,     21.29,        11
"2012-09-30 00:00:06.30",      1.76,     -0.73,     -0.32,     22.14,    465.95,     21.27,        11
"2012-09-30 00:00:06.40",      1.82,     -0.54,     -0.23,     22.24,    467.73,     21.40,        11
"2012-09-30 00:00:06.50",      1.77,     -0.23,     -0.38,     22.16,    466.90,     21.31,        11
"2012-09-30 00:00:06.60",      1.27,     -0.47,     -0.47,     22.19,    465.71,     21.26,        11
"2012-09-30 00:00:06.70",      1.41,     -0.45,     -0.28,     22.31,    465.86,     21.30,        11
"2012-09-30 00:00:06.80",      1.66,     -0.75,     -0.34,     22.36,    465.48,     21.27,        11
"2012-09-30 00:00:06.90",      1.56,     -0.43,     -0.49,     22.30,    466.76,     21.29,        11
"2012-09-30 00:00:07.00",      1.39,     -0.60,     -0.55,     22.26,    465.57,     21.22,        11
"2012-09-30 00:00:07.10",      1.50,     -0.62,     -0.53,     22.37,    465.79,     21.25,        11
"2012-09-30 00:00:07.20",      1.69,     -0.38,     -0.64,     22.17,    465.97,     21.30,        11
"2012-09-30 00:00:07.30",      1.85,     -0.25,     -0.53,     22.33,    466.85,     21.31,        11
"2012-09-30 00:00:07.40",  -9999.00,     -0.11,  -9999.00,     22.28,    466.27,     21.27,        11
"2012-09-30 00:00:07.50",      1.61,     -0.68,     -0.53,     22.28,    465.56,     21.26,        11
"2012-09-30 00:00:07.60",      1.57,     -1.05,     -0.56,     22.31,    465.70,     21.25,        11
"2012-09-30 00:00:07.70",      1.73,     -0.82,     -0.41,     22.32,    465.71,     21.28,        11
"2012-09-30 00:00:07.80",      1.69,     -0.37,     -0.27,     22.32,    465.82,     21.27,        11
"2012-09-30 00:00:07.90",      1.57,     -0.22,     -0.06,     22.24,    467.12,     21.28,        11
"2012-09-30 00:00:08.00",      1.26,     -0.13,     -0.00,     22.33,    466.70,     21.28,        11
"2012-09-30 00:00:08.10",  -9999.00,      0.01,  -9999.00,     22.25,    466.35,     21.29,        11
"2012-09-30 00:00:08.20",  -9999.00,      0.01,  -9999.00,     22.31,    466.85,     21.28,        11
"2012-09-30 00:00:08.30",      1.49,      0.10,     -0.20,     22.29,    466.95,     21.27,        11
"2012-09-30 00:00:08.40",      1.39,      0.22,     -0.10,     22.31,    464.01,     21.26,        11
"2012-09-30 00:00:08.50",      1.49,      0.41,     -0.18,     22.49,    464.48,     21.29,        11
"2012-09-30 00:00:08.60",      1.65,      0.74,     -0.10,     22.41,    464.54,     21.29,        11
"2012-09-30 00:00:08.70",      1.79,      0.72,     -0.47,     22.42,    466.39,     21.24,        11
"2012-09-30 00:00:08.80",      1.83,      0.73,     -0.45,     22.57,    465.59,     21.26,        11
"2012-09-30 00:00:08.90",      1.75,      0.54,     -0.35,     22.51,    465.25,     21.22,        11
"2012-09-30 00:00:09.00",      1.86,      0.30,     -0.17,     22.32,    466.04,     21.26,        11
"2012-09-30 00:00:09.10",      1.73,      0.49,      0.30,     22.36,    465.83,     21.21,        11
"2012-09-30 00:00:09.20",      1.76,      0.35,      0.16,     22.40,    466.10,     21.22,        11
"2012-09-30 00:00:09.30",      1.83,      0.80,     -0.01,     22.38,    465.67,     21.24,        11
"2012-09-30 00:00:09.40",      1.62,      0.70,     -0.38,     22.41,    466.05,     21.24,        11
"2012-09-30 00:00:09.50",      1.48,      0.52,     -0.23,     22.43,    466.20,     21.26,        11
"2012-09-30 00:00:09.60",      1.42,      0.48,     -0.08,     22.39,    465.97,     21.29,        11
"2012-09-30 00:00:09.70",      1.47,      0.33,      0.14,     22.38,    465.69,     21.24,        11
"2012-09-30 00:00:09.80",      1.48,      0.26,     -0.03,     22.42,    465.98,     21.24,        11
"2012-09-30 00:00:09.90",  -9999.00,     -0.03,  -9999.00,     22.34,    465.63,     21.23,        11
"2012-09-30 00:00:10.00",  -9999.00,     -0.07,  -9999.00,     22.43,    465.34,     21.24,        11
"2012-09-30 00:00:10.10",  -9999.00,     -0.10,  -9999.00,     22.31,    465.73,     21.22,        11
"2012-09-30 00:00:10.20",  -9999.00,      0.06,  -9999.00,     22.34,    465.64,     21.20,        11
"2012-09-30 00:00:10.30",  -9999.00,     -0.00,  -9999.00,     22.27,    465.43,     21.20,        11
"2012-09-30 00:00:10.40",      1.31,     -0.50,      0.43,     22.30,    465.49,     21.21,        11
"2012-09-30 00:00:10.50",  -9999.00,     -0.12,  -9999.00,     22.25,    465.13,     21.22,        11
"2012-09-30 00:00:10.60",      1.10,     -0.31,      0.31,     22.30,    466.13,     21.26,        11
"2012-09-30 00:00:10.70",      1.01,     -0.48,      0.33,     22.34,    466.17,     21.25,        11
"2012-09-30 00:00:10.80",      1.29,     -0.17,      0.24,     22.31,    466.05,     21.26,        11
"2012-09-30 00:00:10.90",  -9999.00,     -0.06,  -9999.00,     22.20,    466.28,     21.25,        11
"2012-09-30 00:00:11.00",      1.12,     -0.17,      0.45,     22.18,    466.04,     21.26,        11
"2012-09-30 00:00:11.10",  -9999.00,     -0.10,  -9999.00,     22.29,    467.08,     21.28,        11
"2012-09-30 00:00:11.20",      1.31,      0.23,      0.29,     22.32,    467.81,     21.32,        11
"2012-09-30 00:00:11.30",      1.19,      0.09,      0.37,     22.37,    467.12,     21.32,        11
"2012-09-30 00:00:11.40",      1.10,      0.33,      0.40,     22.27,    467.69,     21.39,        11
"2012-09-30 00:00:11.50",      0.90,      0.18,      0.29,     22.30,    467.51,     21.46,        11
"2012-09-30 00:00:11.60",      0.82,      0.30,      0.36,     22.31,    467.00,     21.58,        11
"2012-09-30 00:00:11.70",      0.97,      0.13,      0.40,     22.30,    467.73,     21.50,        11
"2012-09-30 00:00:11.80",      0.66,     -0.12,      0.17,     22.29,    467.01,     21.36,        11
"2012-09-30 00:00:11.90",      0.57,     -0.39,     -0.12,     22.28,    467.40,     21.31,        11
"2012-09-30 00:00:12.00",      0.47,     -0.58,     -0.28,     22.14,    467.95,     21.31,        11
"2012-09-30 00:00:12.10",      0.46,     -0.58,     -0.43,     22.07,    468.35,     21.29,        11
"2012-09-30 00:00:12.20",      0.36,     -0.78,     -0.50,     22.04,    468.04,     21.28,        11
"2012-09-30 00:00:12.30",      0.87,     -1.03,     -0.69,     22.04,    467.34,     21.30,        11
"2012-09-30 00:00:12.40",      0.91,     -0.99,     -0.49,     22.16,    466.93,     21.27,        11
"2012-09-30 00:00:12.50",      0.74,     -0.97,     -0.38,     22.10,    467.79,     21.32,        11
"2012-09-30 00:00:12.60",      0.69,     -0.63,     -0.24,     22.22,    467.03,     21.30,        11
"2012-09-30 00:00:12.70",      0.73,     -0.58,     -0.12,     22.20,    466.46,     21.29,        11
"2012-09-30 00:00:12.80",      0.74,     -0.71,     -0.02,     22.27,    467.21,     21.30,        11
"2012-09-30 00:00:12.90",      0.76,     -0.71,      0.00,     22.24,    467.39,     21.31,        11
"2012-09-30 00:00:13.00",      1.04,     -0.58,     -0.25,     22.22,    466.91,     21.29,        11
"2012-09-30 00:00:13.10",      1.12,     -0.33,      0.07,     22.13,    468.14,     21.30,        11
"2012-09-30 00:00:13.20",      1.13,     -0.40,     -0.01,     22.14,    467.59,     21.28,        11
"2012-09-30 00:00:13.30",      1.16,     -0.36,      0.11,     22.12,    467.57,     21.35,        11
"2012-09-30 00:00:13.40",      1.22,     -0.43,     -0.06,     22.18,    468.19,     21.30,        11
"2012-09-30 00:00:13.50",      1.13,     -0.56,      0.03,     22.13,    468.21,     21.35,        11
"2012-09-30 00:00:13.60",  -9999.00,     -0.03,  -9999.00,     22.16,    467.10,     21.44,        11
"2012-09-30 00:00:13.70",      1.19,     -0.15,      0.11,     22.29,    467.21,     21.40,        11
"2012-09-30 00:00:13.80",      1.25,     -0.17,     -0.10,     22.27,    466.90,     21.45,        11
"2012-09-30 00:00:13.90",      1.12,      0.07,      0.05,     22.28,    467.37,     21.41,        11
"2012-09-30 00:00:14.00",      1.17,      0.11,      0.11,     22.27,    466.84,     21.41,        11
"2012-09-30 00:00:14.10",      1.15,      0.33,      0.29,     22.27,    467.11,     21.47,        11
"2012-09-30 00:00:14.20",      1.30,      0.22,      0.26,     22.19,    466.75,     21.51,        11
"2012-09-30 00:00:14.30",      1.24,      0.20,      0.32,     22.21,    466.38,     21.54,        11
"2012-09-30 00:00:14.40",  -9999.00,     -0.07,  -9999.00,     22.28,    466.62,     21.50,        11
"2012-09-30 00:00:14.50",      1.32,      0.08,      0.15,     22.21,    467.45,     21.50,        11
"2012-09-30 00:00:14.60",  -9999.00,     -0.09,  -9999.00,     22.20,    468.66,     21.51,        11
"2012-09-30 00:00:14.70",      1.31,     -0.42,     -0.00,     22.12,    467.33,     21.46,        11
"2012-09-30 00:00:14.80",  -9999.00,      0.04,  -9999.00,     22.21,    468.26,     21.47,        11
"2012-09-30 00:00:14.90",  -9999.00,     -0.08,  -9999.00,     22.22,    468.43,     21.49,        11
"2012-09-30 00:00:15.00",      1.30,      0.05,      0.28,     22.15,    468.62,     21.48,        11
"2012-09-30 00:00:15.10",      1.40,     -0.15,      0.37,     22.09,    468.48,     21.49,        11
"2012-09-30 00:00:15.20",      1.19,      0.10,      0.35,     22.16,    468.94,     21.47,        11
"2012-09-30 00:00:15.30",  -9999.00,     -0.04,  -9999.00,     22.11,    469.01,     21.49,        11
"2012-09-30 00:00:15.40",      1.21,      0.18,      0.51,     22.14,    468.95,     21.49,        11
"2012-09-30 00:00:15.50",      1.20,      0.05,      0.56,     22.09,    467.66,     21.49,        11
"2012-09-30 00:00:15.60",      1.23,      0.06,      0.41,     21.97,    467.94,     21.49,        11
"2012-09-30 00:00:15.70",      1.27,      0.36,      0.37,     22.03,    469.27,     21.44,        11
"2012-09-30 00:00:15.80",      1.37,      0.18,      0.43,     21.96,    469.11,     21.39,        11
"2012-09-30 00:00:15.90",      1.71,     -0.26,      0.24,     22.06,    469.29,     21.39,        11
"2012-09-30 00:00:16.00",      1.62,     -0.36,      0.41,     22.01,    469.41,     21.44,        11
"2012-09-30 00:00:16.10",  -9999.00,     -0.01,  -9999.00,     21.96,    469.21,     21.43,        11
"2012-09-30 00:00:16.20",  -9999.00,     -0.02,  -9999.00,     22.01,    469.01,     21.41,        11
"2012-09-30 00:00:16.30",  -9999.00,     -0.03,  -9999.00,     22.03,    469.76,     21.39,        11
"2012-09-30 00:00:16.40",  -9999.00,     -0.12,  -9999.00,     21.96,    470.15,     21.38,        11
"2012-09-30 00:00:16.50",      1.41,      0.10,      0.23,     22.06,    469.58,     21.38,        11
"2012-09-30 00:00:16.60",      1.55,      0.14,      0.16,     22.00,    470.29,     21.40,        11
"2012-09-30 00:00:16.70",  -9999.00,     -0.12,  -9999.00,     21.99,    468.34,     21.38,        11
"2012-09-30 00:00:16.80",      1.49,      0.07,      0.35,     21.92,    468.77,     21.38,        11
"2012-09-30 00:00:16.90",  -9999.00,     -0.00,  -9999.00,     21.97,    470.89,     21.40,        11
"2012-09-30 00:00:17.00",  -9999.00,     -0.11,  -9999.00,     22.00,    469.34,     21.40,        11
"2012-09-30 00:00:17.10",      1.64,     -0.16,      0.40,     21.96,    468.94,     21.39,        11
"2012-09-30 00:00:17.20",      1.41,     -0.13,      0.40,     21.99,    468.82,     21.38,        11
"2012-09-30 00:00:17.30",      1.23,     -0.24,      0.33,     21.94,    468.43,     21.36,        11
"2012-09-30 00:00:17.40",      1.24,     -0.33,      0.37,     21.94,    468.16,     21.33,        11
"2012-09-30 00:00:17.50",      1.15,     -0.35,      0.43,     22.00,    469.44,     21.37,        11
"2012-09-30 00:00:17.60",      1.40,     -0.30,      0.31,     22.00,    470.14,     21.41,        11
"2012-09-30 00:00:17.70",  -9999.00,     -0.05,  -9999.00,     21.94,    469.42,     21.37,        11
"2012-09-30 00:00:17.80",      1.32,     -0.33,      0.40,     21.90,    469.14,     21.31,        11
"2012-09-30 00:00:17.90",      1.26,     -0.27,      0.46,     21.89,    469.48,     21.34,        11
"2012-09-30 00:00:18.00",      1.16,     -0.36,      0.33,     21.95,    469.29,     21.37,        11
"2012-09-30 00:00:18.10",      1.06,     -0.37,      0.34,     22.02,    469.02,     21.36,        11
"2012-09-30 00:00:18.20",      1.05,     -0.43,      0.48,     21.95,    468.78,     21.38,        11
"2012-09-30 00:00:18.30",  -9999.00,     -0.02,  -9999.00,     21.93,    468.95,     21.37,        11
"2012-09-30 00:00:18.40",  -9999.00,      0.01,  -9999.00,     21.94,    469.22,     21.39,        11
"2012-09-30 00:00:18.50",      0.81,     -0.46,      0.10,     21.79,    469.22,     21.37,        11
"2012-09-30 00:00:18.60",      0.77,     -0.49,     -0.26,     21.68,    469.50,     21.37,        11
"2012-09-30 00:00:18.70",      0.71,     -0.69,     -0.45,     21.78,    470.16,     21.36,        11
"2012-09-30 00:00:18.80",      0.61,     -0.73,     -0.41,     21.81,    469.06,     21.31,        11
"2012-09-30 00:00:18.90",      0.64,     -0.71,     -0.41,     21.88,    468.87,     21.32,        11
"2012-09-30 00:00:19.00",      0.69,     -0.53,     -0.53,     21.94,    468.08,     21.36,        11
"2012-09-30 00:00:19.10",      0.72,     -0.58,     -0.41,     22.09,    467.83,     21.33,        11
"2012-09-30 00:00:19.20",      0.76,     -0.43,     -0.46,     22.15,    467.55,     21.33,        11
"2012-09-30 00:00:19.30",      0.66,     -0.39,     -0.42,     22.16,    466.74,     21.33,        11
"2012-09-30 00:00:19.40",      0.69,     -0.54,     -0.44,     22.17,    467.02,     21.33,        11
"2012-09-30 00:00:19.50",      0.66,     -0.37,     -0.43,     22.14,    467.27,     21.34,        11
"2012-09-30 00:00:19.60",      0.73,     -0.29,     -0.47,     22.09,    467.33,     21.45,        11
"2012-09-30 00:00:19.70",  -9999.00,     -0.02,  -9999.00,     22.13,    467.62,     21.33,        11
"2012-09-30 00:00:19.80",      0.93,      0.10,     -0.36,     22.05,    467.45,     21.33,        11
"2012-09-30 00:00:19.90",      1.06,      0.12,     -0.34,     21.98,    467.58,     21.37,        11
"2012-09-30 00:00:20.00",      1.14,     -0.26,     -0.02,     22.07,    467.42,     21.34,        11
"2012-09-30 00:00:20.10",  -9999.00,      0.02,  -9999.00,     22.13,    466.28,     21.40,        11
"2012-09-30 00:00:20.20",      1.25,      0.23,     -0.14,     22.45,    465.97,     21.53,        11
"2012-09-30 00:00:20.30",  -9999.00,      0.01,  -9999.00,     22.51,    464.15,     21.61,        11
"2012-09-30 00:00:20.40",      1.49,      0.14,     -0.12,     22.57,    464.47,     21.51,        11
"2012-09-30 00:00:20.50",      1.41,      0.23,     -0.08,     22.51,    463.96,     21.51,        11
"2012-09-30 00:00:20.60",      1.50,      0.15,     -0.07,     22.45,    463.79,     21.42,        11
"2012-09-30 00:00:20.70",      1.48,      0.19,     -0.15,     22.47,    463.84,     21.68,        11
"2012-09-30 00:00:20.80",      1.51,      0.20,     -0.13,     22.46,    463.49,     21.87,        11
"2012-09-30 00:00:20.90",      1.55,      0.26,     -0.17,     22.40,    464.86,     21.97,        11
"2012-09-30 00:00:21.00",      1.47,      0.22,     -0.11,     22.45,    464.28,     21.77,        11
"2012-09-30 00:00:21.10",      1.49,      0.24,     -0.07,     22.43,    464.52,     21.86,        11
"2012-09-30 00:00:21.20",      1.61,      0.32,     -0.01,     22.43,    464.31,     21.93,        11
"2012-09-30 00:00:21.30",      1.52,      0.30,     -0.01,     22.39,    464.68,     22.08,        11
"2012-09-30 00:00:21.40",      1.62,      0.30,     -0.03,     22.42,    464.91,     22.24,        11
"2012-09-30 00:00:21.50",      1.52,      0.37,     -0.08,     22.43,    464.72,     22.04,        11
"2012-09-30 00:00:21.60",      1.48,      0.40,     -0.11,     22.43,    463.95,     22.00,        11
"2012-09-30 00:00:21.70",      1.57,      0.38,     -0.07,     22.36,    464.59,     22.15,        11
"2012-09-30 00:00:21.80",      1.55,      0.29,     -0.01,     22.36,    464.66,     22.17,        11
"2012-09-30 00:00:21.90",      1.59,      0.27,     -0.02,     22.34,    464.85,     22.28,        11
"2012-09-30 00:00:22.00",      1.42,      0.38,     -0.07,     22.38,    464.60,     22.21,        11
"2012-09-30 00:00:22.10",      1.40,      0.44,     -0.16,     22.44,    464.41,     22.12,        11
"2012-09-30 00:00:22.20",      1.49,      0.47,     -0.24,     22.45,    464.50,     21.90,        11
"2012-09-30 00:00:22.30",      1.42,      0.45,     -0.30,     22.47,    464.54,     21.78,        11
"2012-09-30 00:00:22.40",      1.42,      0.43,     -0.41,     22.46,    464.34,     21.83,        11
"2012-09-30 00:00:22.50",      1.35,      0.44,     -0.41,     22.44,    464.35,     21.87,        11
"2012-09-30 00:00:22.60",      1.26,      0.34,     -0.35,     22.42,    464.19,     22.03,        11
"2012-09-30 00:00:22.70",      1.37,      0.32,     -0.28,     22.39,    464.73,     21.90,        11
"2012-09-30 00:00:22.80",      1.32,      0.43,     -0.25,     22.44,    464.05,     21.79,        11
"2012-09-30 00:00:22.90",      1.33,      0.32,     -0.23,     22.40,    464.39,     21.82,        11
"2012-09-30 00:00:23.00",      1.31,      0.31,     -0.23,     22.43,    465.09,     21.84,        11
"2012-09-30 00:00:23.10",      1.45,      0.27,     -0.37,     22.40,    464.86,     21.96,        11
"2012-09-30 00:00:23.20",      1.42,      0.32,     -0.23,     22.48,    464.50,     22.10,        11
"2012-09-30 00:00:23.30",      1.40,      0.37,     -0.32,     22.36,    464.40,     22.13,        11
"2012-09-30 00:00:23.40",      1.45,      0.39,     -0.27,     22.32,    464.31,     22.22,        11