"2014-04-20 00:00:00.00",  -9999.00,     -0.37,  -9999.00,     18.92,    830.87,      1.72,        14
"2014-04-20 00:00:00.10",      0.72,     -0.42,      0.20,     18.90,    830.57,      1.72,        14
"2014-04-20 00:00:00.20",      0.66,     -0.46,      0.19,     18.86,    830.80,      1.73,        14
"2014-04-20 00:00:00.30",      0.74,     -0.37,      0.36,     18.87,    830.91,      1.73,        14
"2014-04-20 00:00:00.40",      1.25,     -0.27,     -0.00,     19.62,    830.47,      1.72,        14
"2014-04-20 00:00:00.50",      0.98,     -0.29,      0.32,     19.02,    830.44,      1.73,        14
"2014-04-20 00:00:00.60",      0.89,     -0.08,      0.29,     19.16,    829.88,      1.73,        14
"2014-04-20 00:00:00.70",      0.96,     -0.08,      0.28,     18.95,    830.22,      1.73,        14
"2014-04-20 00:00:00.80",      0.94,     -0.08,      0.14,     19.00,    830.99,      1.72,        14
"2014-04-20 00:00:00.90",      0.95,     -0.25,      0.22,     18.91,    830.65,      1.72,        14
"2014-04-20 00:00:01.00",      1.01,     -0.38,      0.33,     18.99,    830.11,      1.72,        14
"2014-04-20 00:00:01.10",      1.07,     -0.05,     -0.03,     19.02,    830.64,      1.73,        14
"2014-04-20 00:00:01.20",      0.96,     -0.09,     -0.02,     19.03,    830.16,      1.72,        14
"2014-04-20 00:00:01.30",      1.01,     -0.23,     -0.00,     19.07,    830.13,      1.72,        14
"2014-04-20 00:00:01.40",      0.98,     -0.16,     -0.04,     19.05,    830.25,      1.72,        14
"2014-04-20 00:00:01.50",      0.89,     -0.17,      0.00,     19.03,    830.36,      1.73,        14
"2014-04-20 00:00:01.60",      0.85,     -0.11,      0.01,     19.01,    830.35,      1.72,        14
"2014-04-20 00:00:01.70",      0.74,     -0.02,      0.00,     19.03,    829.91,      1.72,        14
"2014-04-20 00:00:01.80",      0.66,     -0.18,      0.27,     19.20,    830.62,      1.73,        14
"2014-04-20 00:00:01.90",      0.74,     -0.22,      0.15,     19.30,    830.03,      1.73,        14
"2014-04-20 00:00:02.00",      0.66,     -0.22,      0.16,     19.20,    830.30,      1.73,        14
"2014-04-20 00:00:02.10",      0.78,     -0.22,      0.23,     19.17,    830.02,      1.72,        14
"2014-04-20 00:00:02.20",      0.69,     -0.39,      0.47,     19.18,    830.42,      1.72,        14
"2014-04-20 00:00:02.30",      0.77,     -0.62,      0.33,     19.30,    830.33,      1.73,        14
"2014-04-20 00:00:02.40",      0.64,     -0.45,      0.20,     19.41,    830.07,      1.73,        14
"2014-04-20 00:00:02.50",      0.71,     -0.47,      0.12,     19.55,    829.86,      1.74,        14
"2014-04-20 00:00:02.60",      0.86,     -0.36,      0.03,     19.43,    829.96,      1.73,        14
"2014-04-20 00:00:02.70",  -9999.00,     -0.45,  -9999.00,     19.40,    829.58,      1.74,        14
"2014-04-20 00:00:02.80",      0.76,     -0.59,     -0.07,     19.74,    830.03,      1.73,        14
"2014-04-20 00:00:02.90",  -9999.00,     -0.39,  -9999.00,     19.76,    830.21,      1.73,        14
"2014-04-20 00:00:03.00",      0.61,     -0.27,      0.02,     19.49,    830.28,      1.73,        14
"2014-04-20 00:00:03.10",      0.66,     -0.24,     -0.05,     19.52,    830.63,      1.73,        14
"2014-04-20 00:00:03.20",      0.60,     -0.25,     -0.14,     19.44,    830.12,      1.73,        14
"2014-04-20 00:00:03.30",  -9999.00,     -0.34,  -9999.00,     19.47,    830.86,      1.73,        14
"2014-04-20 00:00:03.40",      0.40,     -0.35,     -0.02,     19.52,    830.62,      1.72,        14
"2014-04-20 00:00:03.50",      0.38,     -0.18,      0.02,     19.55,    829.81,      1.73,        14
"2014-04-20 00:00:03.60",      0.32,     -0.19,      0.07,     19.34,    830.44,      1.73,        14
"2014-04-20 00:00:03.70",  -9999.00,     -0.18,  -9999.00,     19.35,    830.46,      1.73,        14
"2014-04-20 00:00:03.80",      0.52,     -0.24,     -0.18,     19.36,    829.85,      1.73,        14
"2014-04-20 00:00:03.90",      0.52,     -0.19,     -0.26,     19.33,    829.76,      1.73,        14
"2014-04-20 00:00:04.00",      0.49,     -0.22,     -0.13,     19.42,    830.16,      1.73,        14
"2014-04-20 00:00:04.10",  -9999.00,     -0.37,  -9999.00,     19.48,    830.22,      1.73,        14
"2014-04-20 00:00:04.20",  -9999.00,     -0.39,  -9999.00,     19.48,    830.39,      1.73,        14
"2014-04-20 00:00:04.30",  -9999.00,     -0.33,  -9999.00,     19.42,    830.32,      1.72,        14
"2014-04-20 00:00:04.40",  -9999.00,     -0.34,  -9999.00,     19.43,    830.12,      1.73,        14
"2014-04-20 00:00:04.50",      0.23,     -0.47,     -0.21,     19.40,    830.32,      1.72,        14
"2014-04-20 00:00:04.60",      0.09,     -0.29,     -0.09,     19.36,    830.56,      1.72,        14
"2014-04-20 00:00:04.70",      0.46,     -0.20,     -0.30,     19.29,    831.22,      1.72,        14
"2014-04-20 00:00:04.80",  -9999.00,     -0.35,  -9999.00,     19.24,    830.35,      1.72,        14
"2014-04-20 00:00:04.90",      0.36,     -0.48,     -0.11,     19.24,    829.62,      1.73,        14
"2014-04-20 00:00:05.00",      0.49,     -0.56,     -0.13,     19.25,    829.46,      1.74,        14
"2014-04-20 00:00:05.10",      0.54,     -0.33,     -0.20,     19.20,    830.07,      1.73,        14
"2014-04-20 00:00:05.20",      0.58,     -0.28,     -0.15,     19.15,    830.11,      1.73,        14
"2014-04-20 00:00:05.30",  -9999.00,     -0.38,  -9999.00,     19.24,    829.60,      1.73,        14
"2014-04-20 00:00:05.40",      0.51,     -0.38,     -0.04,     19.35,    830.23,      1.73,        14
"2014-04-20 00:00:05.50",      0.43,     -0.41,      0.05,     19.35,    830.12,      1.73,        14
"2014-04-20 00:00:05.60",  -9999.00,     -0.28,  -9999.00,     19.26,    830.17,      1.73,        14
"2014-04-20 00:00:05.70",      0.37,     -0.29,      0.02,     19.28,    830.11,      1.73,        14
"2014-04-20 00:00:05.80",  -9999.00,     -0.23,  -9999.00,     19.38,    830.29,      1.74,        14
"2014-04-20 00:00:05.90",      0.35,     -0.25,      0.04,     19.37,    830.14,      1.74,        14
"2014-04-20 00:00:06.00",      0.32,     -0.31,     -0.00,     19.49,    830.43,      1.74,        14
"2014-04-20 00:00:06.10",      0.37,     -0.34,     -0.05,     19.55,    830.59,      1.73,        14
"2014-04-20 00:00:06.20",      0.40,     -0.46,     -0.15,     19.48,    830.25,      1.73,        14
"2014-04-20 00:00:06.30",      0.27,     -0.42,     -0.12,     19.46,    830.07,      1.73,        14
"2014-04-20 00:00:06.40",      0.34,     -0.31,     -0.02,     19.44,    830.44,      1.73,        14
"2014-04-20 00:00:06.50",      0.33,     -0.29,     -0.04,     19.47,    829.96,      1.74,        14
"2014-04-20 00:00:06.60",      0.21,     -0.32,      0.00,     19.45,    830.75,      1.73,        14
"2014-04-20 00:00:06.70",      0.20,     -0.25,      0.04,     19.50,    830.19,      1.73,        14
"2014-04-20 00:00:06.80",      0.30,     -0.33,      0.07,     19.51,    830.52,      1.74,        14
"2014-04-20 00:00:06.90",      0.25,     -0.38,     -0.00,     19.52,    829.54,      1.74,        14
"2014-04-20 00:00:07.00",      0.23,     -0.23,      0.19,     19.51,    829.40,      1.73,        14
"2014-04-20 00:00:07.10",      0.06,     -0.53,      0.17,     19.45,    830.24,      1.74,        14
"2014-04-20 00:00:07.20",      0.10,     -0.48,      0.14,     19.45,    829.96,      1.74,        14
"2014-04-20 00:00:07.30",      0.03,     -0.38,      0.19,     19.51,    830.04,      1.74,        14
"2014-04-20 00:00:07.40",      0.12,     -0.36,      0.06,     19.51,    829.93,      1.73,        14
"2014-04-20 00:00:07.50",      0.16,     -0.48,      0.12,     19.56,    830.06,      1.74,        14
"2014-04-20 00:00:07.60",      0.11,     -0.48,      0.14,     19.52,    830.02,      1.73,        14
"2014-04-20 00:00:07.70",      0.11,     -0.41,      0.15,     19.47,    829.47,      1.72,        14
"2014-04-20 00:00:07.80",     -0.02,     -0.37,      0.15,     19.33,    829.86,      1.73,        14
"2014-04-20 00:00:07.90",     -0.13,     -0.43,      0.08,     19.35,    829.51,      1.73,        14
"2014-04-20 00:00:08.00",     -0.21,     -0.47,      0.01,     19.31,    830.40,      1.72,        14
"2014-04-20 00:00:08.10",     -0.16,     -0.37,     -0.02,     19.35,    830.04,      1.73,        14
"2014-04-20 00:00:08.20",     -0.17,     -0.30,      0.05,     19.36,    830.41,      1.73,        14
"2014-04-20 00:00:08.30",     -0.12,     -0.21,      0.13,     19.38,    829.89,      1.73,        14
"2014-04-20 00:00:08.40",     -0.02,     -0.43,      0.14,     19.37,    830.49,      1.73,        14
"2014-04-20 00:00:08.50",     -0.03,     -0.45,      0.10,     19.44,    830.17,      1.74,        14
"2014-04-20 00:00:08.60",      0.01,     -0.39,      0.06,     19.39,    829.83,      1.73,        14
"2014-04-20 00:00:08.70",     -0.01,     -0.43,      0.04,     19.31,    830.19,      1.73,        14
"2014-04-20 00:00:08.80",     -0.02,     -0.40,      0.06,     19.32,    830.22,      1.73,        14
"2014-04-20 00:00:08.90",     -0.08,     -0.34,      0.11,     19.31,    830.37,      1.72,        14
"2014-04-20 00:00:09.00",     -0.08,     -0.39,      0.09,     19.21,    830.36,      1.73,        14
"2014-04-20 00:00:09.10",     -0.08,     -0.33,      0.14,     19.25,    829.80,      1.71,        14
"2014-04-20 00:00:09.20",      0.04,     -0.45,      0.15,     19.14,    828.84,      1.71,        14
"2014-04-20 00:00:09.30",      0.07,     -0.46,      0.17,     19.06,    829.93,      1.71,        14
"2014-04-20 00:00:09.40",      0.07,     -0.47,      0.17,     19.14,    829.66,      1.72,        14
"2014-04-20 00:00:09.50",      0.15,     -0.44,      0.21,     19.11,    829.75,      1.72,        14
"2014-04-20 00:00:09.60",      0.13,     -0.40,      0.25,     19.12,    829.51,      1.71,        14
"2014-04-20 00:00:09.70",      0.16,     -0.39,      0.27,     19.23,    829.64,      1.72,        14
"2014-04-20 00:00:09.80",      0.26,     -0.42,      0.22,     19.20,    829.30,      1.71,        14
"2014-04-20 00:00:09.90",      0.18,     -0.32,      0.23,     19.24,    829.72,      1.71,        14
"2014-04-20 00:00:10.00",      0.14,     -0.37,      0.24,     19.22,    829.53,      1.71,        14
"2014-04-20 00:00:10.10",      0.10,     -0.42,      0.22,     19.25,    830.09,      1.72,        14
"2014-04-20 00:00:10.20",      0.07,     -0.40,      0.24,     19.23,    829.84,      1.74,        14
"2014-04-20 00:00:10.30",      0.05,     -0.38,      0.20,     19.29,    830.38,      1.74,        14
"2014-04-20 00:00:10.40",      0.05,     -0.44,      0.22,     19.33,    830.81,      1.75,        14
"2014-04-20 00:00:10.50",     -0.13,     -0.42,      0.19,     19.27,    830.69,      1.75,        14
"2014-04-20 00:00:10.60",     -0.09,     -0.46,      0.17,     19.24,    830.09,      1.74,        14
"2014-04-20 00:00:10.70",     -0.06,     -0.44,      0.11,     19.18,    830.21,      1.74,        14
"2014-04-20 00:00:10.80",     -0.04,     -0.58,      0.24,     19.06,    830.48,      1.74,        14
"2014-04-20 00:00:10.90",     -0.01,     -0.62,      0.20,     19.12,    830.78,      1.75,        14
"2014-04-20 00:00:11.00",     -0.04,     -0.60,      0.23,     19.09,    830.49,      1.75,        14
"2014-04-20 00:00:11.10",     -0.08,     -0.59,      0.23,     19.06,    830.63,      1.75,        14
"2014-04-20 00:00:11.20",     -0.07,     -0.65,      0.10,     19.05,    830.69,      1.75,        14
"2014-04-20 00:00:11.30",     -0.13,     -0.58,      0.11,     19.13,    830.76,      1.75,        14
"2014-04-20 00:00:11.40",     -0.15,     -0.70,      0.21,     19.07,    830.49,      1.74,        14
"2014-04-20 00:00:11.50",     -0.21,     -0.63,      0.12,     19.09,    830.43,      1.74,        14
"2014-04-20 00:00:11.60",     -0.20,     -0.34,      0.14,     19.06,    830.66,      1.75,        14
"2014-04-20 00:00:11.70",     -0.27,     -0.31,      0.06,     19.07,    830.20,      1.74,        14
"2014-04-20 00:00:11.80",     -0.28,     -0.25,      0.11,     19.11,    830.20,      1.74,        14
"2014-04-20 00:00:11.90",     -0.27,     -0.33,      0.13,     19.15,    830.64,      1.74,        14
"2014-04-20 00:00:12.00",     -0.20,     -0.32,      0.06,     19.16,    830.47,      1.74,        14
"2014-04-20 00:00:12.10",     -0.20,     -0.28,      0.08,     19.06,    830.78,      1.74,        14
"2014-04-20 00:00:12.20",     -0.24,     -0.24,      0.19,     19.17,    830.35,      1.74,        14
"2014-04-20 00:00:12.30",     -0.22,     -0.23,      0.19,     19.17,    830.09,      1.73,        14
"2014-04-20 00:00:12.40",     -0.21,     -0.22,      0.21,     19.18,    830.51,      1.75,        14
"2014-04-20 00:00:12.50",     -0.20,     -0.28,      0.16,     19.15,    830.08,      1.73,        14
"2014-04-20 00:00:12.60",     -0.13,     -0.29,      0.16,     19.19,    830.15,      1.73,        14
"2014-04-20 00:00:12.70",     -0.06,     -0.28,      0.12,     19.18,    830.79,      1.74,        14
"2014-04-20 00:00:12.80",     -0.04,     -0.41,      0.10,     19.23,    830.27,      1.74,        14
"2014-04-20 00:00:12.90",     -0.03,     -0.56,      0.16,     19.21,    830.13,      1.73,        14
"2014-04-20 00:00:13.00",     -0.05,     -0.51,      0.10,     19.15,    831.30,      1.74,        14
"2014-04-20 00:00:13.10",     -0.12,     -0.49,      0.16,     19.13,    830.77,      1.74,        14
"2014-04-20 00:00:13.20",     -0.22,     -0.35,      0.12,     19.13,    830.69,      1.73,        14
"2014-04-20 00:00:13.30",     -0.19,     -0.31,      0.17,     19.18,    830.59,      1.74,        14
"2014-04-20 00:00:13.40",     -0.17,     -0.30,      0.21,     19.22,    830.99,      1.74,        14
"2014-04-20 00:00:13.50",     -0.18,     -0.38,      0.16,     19.19,    830.64,      1.73,        14
"2014-04-20 00:00:13.60",     -0.05,     -0.46,      0.16,     19.13,    830.83,      1.73,        14
"2014-04-20 00:00:13.70",     -0.07,     -0.52,      0.20,     19.13,    830.91,      1.73,        14
"2014-04-20 00:00:13.80",     -0.21,     -0.41,      0.20,     19.20,    830.64,      1.74,        14
"2014-04-20 00:00:13.90",     -0.13,     -0.40,      0.09,     19.13,    830.45,      1.73,        14
"2014-04-20 00:00:14.00",     -0.13,     -0.48,      0.08,     19.13,    830.88,      1.72,        14
"2014-04-20 00:00:14.10",     -0.13,     -0.57,      0.04,     19.11,    830.30,      1.73,        14
"2014-04-20 00:00:14.20",     -0.12,     -0.45,     -0.00,     19.13,    830.76,      1.72,        14
"2014-04-20 00:00:14.30",     -0.09,     -0.47,      0.04,     19.13,    831.15,      1.72,        14
"2014-04-20 00:00:14.40",     -0.21,     -0.53,      0.10,     19.16,    831.03,      1.72,        14
"2014-04-20 00:00:14.50",     -0.21,     -0.43,      0.01,     19.13,    830.47,      1.72,        14
"2014-04-20 00:00:14.60",     -0.12,     -0.46,      0.06,     19.07,    830.76,      1.72,        14
"2014-04-20 00:00:14.70",     -0.12,     -0.42,      0.05,     19.11,    830.75,      1.72,        14
"2014-04-20 00:00:14.80",     -0.12,     -0.45,      0.11,     19.09,    830.56,      1.72,        14
"2014-04-20 00:00:14.90",     -0.12,     -0.53,      0.06,     19.14,    830.90,      1.72,        14
"2014-04-20 00:00:15.00",     -0.20,     -0.44,      0.06,     19.10,    830.96,      1.72,        14
"2014-04-20 00:00:15.10",     -0.26,     -0.54,     -0.00,     19.11,    830.88,      1.72,        14
"2014-04-20 00:00:15.20",     -0.07,     -0.68,     -0.01,     19.07,    831.22,      1.72,        14
"2014-04-20 00:00:15.30",     -0.20,     -0.59,      0.12,     19.09,    830.36,      1.73,        14
"2014-04-20 00:00:15.40",     -0.24,     -0.45,      0.08,     19.13,    830.98,      1.73,        14
"2014-04-20 00:00:15.50",     -0.16,     -0.50,      0.02,     19.06,    830.66,      1.72,        14
"2014-04-20 00:00:15.60",     -0.20,     -0.40,      0.01,     19.13,    830.71,      1.72,        14
"2014-04-20 00:00:15.70",     -0.27,     -0.35,      0.03,     19.06,    830.76,      1.73,        14
"2014-04-20 00:00:15.80",     -0.17,     -0.31,     -0.01,     19.09,    830.90,      1.72,        14
"2014-04-20 00:00:15.90",     -0.23,     -0.27,      0.06,     19.17,    831.14,      1.73,        14
"2014-04-20 00:00:16.00",     -0.19,     -0.25,      0.07,     19.09,    830.10,      1.71,        14
"2014-04-20 00:00:16.10",     -0.23,     -0.28,      0.11,     19.07,    830.46,      1.72,        14
"2014-04-20 00:00:16.20",     -0.19,     -0.28,      0.09,     19.12,    830.88,      1.73,        14
"2014-04-20 00:00:16.30",     -0.05,     -0.29,      0.09,     19.12,    830.62,      1.72,        14
"2014-04-20 00:00:16.40",     -0.03,     -0.24,      0.14,     19.14,    830.75,      1.73,        14
"2014-04-20 00:00:16.50",      0.06,     -0.44,      0.12,     19.15,    830.58,      1.72,        14
"2014-04-20 00:00:16.60",      0.03,     -0.42,      0.18,     19.12,    830.90,      1.72,        14
"2014-04-20 00:00:16.70",     -0.16,     -0.39,      0.13,     19.13,    830.15,      1.72,        14
"2014-04-20 00:00:16.80",      0.02,     -0.61,      0.22,     19.08,    830.84,      1.72,        14
"2014-04-20 00:00:16.90",     -0.08,     -0.56,      0.25,     19.14,    830.36,      1.73,        14
"2014-04-20 00:00:17.00",      0.01,     -0.45,      0.28,     19.15,    830.23,      1.73,        14
"2014-04-20 00:00:17.10",     -0.02,     -0.64,      0.05,     19.13,    830.15,      1.72,        14
"2014-04-20 00:00:17.20",     -0.06,     -0.52,      0.10,     19.12,    830.46,      1.72,        14
"2014-04-20 00:00:17.30",     -0.17,     -0.39,      0.21,     19.16,    831.01,      1.73,        14
"2014-04-20 00:00:17.40",     -0.08,     -0.59,      0.09,     19.15,    830.39,      1.73,        14
"2014-04-20 00:00:17.50",     -0.23,     -0.54,      0.10,     19.12,    830.73,      1.73,        14
"2014-04-20 00:00:17.60",     -0.11,     -0.53,      0.06,     19.12,    830.73,      1.72,        14
"2014-04-20 00:00:17.70",     -0.17,     -0.69,      0.17,     19.13,    830.82,      1.72,        14
"2014-04-20 00:00:17.80",     -0.05,     -0.63,      0.12,     19.09,    830.80,      1.72,        14
"2014-04-20 00:00:17.90",     -0.15,     -0.51,      0.14,     19.07,    830.65,      1.73,        14
"2014-04-20 00:00:18.00",     -0.06,     -0.52,      0.09,     19.05,    831.10,      1.72,        14
"2014-04-20 00:00:18.10",     -0.04,     -0.48,      0.21,     19.07,    830.65,      1.72,        14
"2014-04-20 00:00:18.20",      0.00,     -0.55,      0.26,     19.01,    830.74,      1.72,        14
"2014-04-20 00:00:18.30",     -0.18,     -0.56,      0.17,     19.07,    830.57,      1.72,        14
"2014-04-20 00:00:18.40",     -0.14,     -0.63,      0.14,     19.06,    830.74,      1.72,        14
"2014-04-20 00:00:18.50",     -0.08,     -0.59,      0.08,     19.05,    831.03,      1.72,        14
"2014-04-20 00:00:18.60",     -0.04,     -0.45,      0.10,     19.05,    831.05,      1.71,        14
"2014-04-20 00:00:18.70",      0.12,     -0.43,      0.16,     19.07,    831.07,      1.71,        14
"2014-04-20 00:00:18.80",      0.01,     -0.56,      0.25,     19.06,    830.85,      1.72,        14
"2014-04-20 00:00:18.90",     -0.03,     -0.52,      0.25,     19.04,    830.79,      1.71,        14
"2014-04-20 00:00:19.00",      0.04,     -0.57,      0.24,     19.06,    830.75,      1.71,        14
"2014-04-20 00:00:19.10",     -0.09,     -0.59,      0.23,     19.07,    830.69,      1.72,        14
"2014-04-20 00:00:19.20",     -0.06,     -0.49,      0.17,     19.07,    830.99,      1.72,        14
"2014-04-20 00:00:19.30",     -0.04,     -0.42,      0.14,     19.08,    830.27,      1.72,        14
"2014-04-20 00:00:19.40",     -0.07,     -0.37,      0.11,     19.11,    830.99,      1.71,        14
"2014-04-20 00:00:19.50",     -0.07,     -0.36,      0.21,     19.08,    830.78,      1.72,        14
"2014-04-20 00:00:19.60",     -0.09,     -0.38,      0.24,     19.15,    830.59,      1.71,        14
"2014-04-20 00:00:19.70",     -0.08,     -0.43,      0.07,     19.04,    830.46,      1.72,        14
"2014-04-20 00:00:19.80",     -0.09,     -0.49,      0.13,     19.07,    830.17,      1.71,        14
"2014-04-20 00:00:19.90",     -0.17,     -0.53,      0.10,     19.12,    830.56,      1.71,        14
"2014-04-20 00:00:20.00",     -0.11,     -0.50,      0.08,     19.11,    830.72,      1.71,        14
"2014-04-20 00:00:20.10",     -0.07,     -0.55,      0.07,     19.08,    831.24,      1.72,        14
"2014-04-20 00:00:20.20",     -0.10,     -0.52,      0.07,     19.15,    830.34,      1.72,        14
"2014-04-20 00:00:20.30",      0.02,     -0.47,      0.13,     19.03,    830.44,      1.71,        14
"2014-04-20 00:00:20.40",     -0.07,     -0.51,      0.17,     19.09,    830.64,      1.72,        14
"2014-04-20 00:00:20.50",     -0.05,     -0.53,      0.09,     19.06,    830.81,      1.72,        14
"2014-04-20 00:00:20.60",     -0.03,     -0.63,      0.08,     19.07,    831.13,      1.71,        14
"2014-04-20 00:00:20.70",     -0.08,     -0.49,      0.15,     19.04,    830.76,      1.72,        14
"2014-04-20 00:00:20.80",     -0.10,     -0.38,      0.13,     19.08,    830.84,      1.72,        14
"2014-04-20 00:00:20.90",     -0.07,     -0.38,      0.10,     19.06,    830.35,      1.72,        14
"2014-04-20 00:00:21.00",     -0.09,     -0.42,      0.09,     19.05,    830.61,      1.73,        14
"2014-04-20 00:00:21.10",     -0.01,     -0.44,      0.09,     18.99,    830.98,      1.73,        14
"2014-04-20 00:00:21.20",     -0.01,     -0.51,      0.10,     19.04,    830.43,      1.72,        14
"2014-04-20 00:00:21.30",     -0.05,     -0.51,      0.08,     19.00,    830.27,      1.72,        14
"2014-04-20 00:00:21.40",     -0.04,     -0.47,      0.09,     19.03,    830.87,      1.72,        14
"2014-04-20 00:00:21.50",     -0.04,     -0.39,      0.10,     19.05,    830.76,      1.72,        14
"2014-04-20 00:00:21.60",     -0.04,     -0.42,      0.09,     19.06,    830.49,      1.72,        14
"2014-04-20 00:00:21.70",     -0.01,     -0.44,      0.09,     19.07,    831.03,      1.73,        14
"2014-04-20 00:00:21.80",      0.02,     -0.37,      0.07,     18.97,    830.98,      1.73,        14
"2014-04-20 00:00:21.90",     -0.07,     -0.34,      0.12,     19.02,    830.53,      1.72,        14
"2014-04-20 00:00:22.00",     -0.03,     -0.34,      0.09,     19.04,    830.75,      1.72,        14
"2014-04-20 00:00:22.10",     -0.05,     -0.30,      0.09,     19.03,    830.47,      1.72,        14
"2014-04-20 00:00:22.20",     -0.01,     -0.36,      0.14,     18.99,    830.58,      1.72,        14
"2014-04-20 00:00:22.30",      0.05,     -0.35,      0.15,     19.06,    830.47,      1.72,        14
"2014-04-20 00:00:22.40",      0.01,     -0.48,      0.16,     19.05,    830.56,      1.73,        14
"2014-04-20 00:00:22.50",      0.05,     -0.47,      0.15,     19.04,    831.06,      1.73,        14
"2014-04-20 00:00:22.60",      0.03,     -0.46,      0.12,     19.00,    830.60,      1.72,        14
"2014-04-20 00:00:22.70",      0.00,     -0.49,      0.13,     19.06,    830.91,      1.72,        14
"2014-04-20 00:00:22.80",     -0.03,     -0.41,      0.12,     19.01,    830.23,      1.72,        14
"2014-04-20 00:00:22.90",     -0.04,     -0.36,      0.11,     19.05,    830.56,      1.72,        14
"2014-04-20 00:00:23.00",     -0.10,     -0.33,      0.10,     19.14,    830.99,      1.72,        14
"2014-04-20 00:00:23.10",     -0.11,     -0.28,      0.12,     19.12,    830.82,      1.73,        14
"2014-04-20 00:00:23.20",     -0.09,     -0.13,      0.10,     19.15,    830.56,      1.72,        14
"2014-04-20 00:00:23.30",      0.02,     -0.17,      0.04,     19.15,    830.45,      1.73,        14
"2014-04-20 00:00:23.40",     -0.00,     -0.28,      0.06,     19.11,    830.81,      1.73,        14