"2014-09-28 00:00:00.00",     -0.19,     -0.29,      0.25,     25.03,    675.87,     17.78,        12
"2014-09-28 00:00:00.10",     -0.15,     -0.26,      0.21,     24.98,    675.56,     17.78,        12
"2014-09-28 00:00:00.20",     -0.16,     -0.24,      0.18,     24.92,    675.49,     17.79,        12
"2014-09-28 00:00:00.30",     -0.14,     -0.20,      0.14,     24.98,    675.86,     17.78,        12
"2014-09-28 00:00:00.40",     -0.11,     -0.21,      0.22,     24.93,    675.79,     17.78,        12
"2014-09-28 00:00:00.50",     -0.14,     -0.24,      0.25,     25.02,    676.78,     17.77,        12
"2014-09-28 00:00:00.60",     -0.16,     -0.26,      0.28,     24.98,    675.91,     17.79,        12
"2014-09-28 00:00:00.70",     -0.16,     -0.22,      0.28,     25.01,    676.18,     17.78,        12
"2014-09-28 00:00:00.80",     -0.14,     -0.22,      0.29,     25.04,    676.10,     17.78,        12
"2014-09-28 00:00:00.90",     -0.14,     -0.21,      0.27,     25.01,    676.44,     17.81,        12
"2014-09-28 00:00:01.00",     -0.16,     -0.16,      0.28,     24.96,    676.60,     17.86,        12
"2014-09-28 00:00:01.10",     -0.13,     -0.15,      0.25,     25.00,    676.66,     17.87,        12
"2014-09-28 00:00:01.20",     -0.09,     -0.16,      0.23,     24.99,    676.48,     17.86,        12
"2014-09-28 00:00:01.30",     -0.14,     -0.06,      0.27,     24.97,    676.77,     17.85,        12
"2014-09-28 00:00:01.40",     -0.14,     -0.05,      0.21,     24.85,    676.44,     17.87,        12
"2014-09-28 00:00:01.50",     -0.21,     -0.05,      0.30,     24.71,    677.01,     17.89,        12
"2014-09-28 00:00:01.60",     -0.26,      0.05,      0.35,     24.62,    677.43,     17.89,        12
"2014-09-28 00:00:01.70",     -0.28,      0.03,      0.40,     24.52,    677.61,     17.91,        12
"2014-09-28 00:00:01.80",     -0.29,     -0.02,      0.36,     24.62,    677.66,     17.93,        12
"2014-09-28 00:00:01.90",     -0.36,      0.02,      0.33,     24.59,    676.82,     17.89,        12
"2014-09-28 00:00:02.00",     -0.42,      0.03,      0.29,     24.71,    677.44,     17.88,        12
"2014-09-28 00:00:02.10",     -0.38,     -0.06,      0.30,     24.75,    677.04,     17.89,        12
"2014-09-28 00:00:02.20",     -0.38,     -0.09,      0.30,     24.67,    677.08,     17.89,        12
"2014-09-28 00:00:02.30",     -0.29,     -0.24,      0.32,     24.71,    677.16,     17.87,        12
"2014-09-28 00:00:02.40",      0.03,     -0.36,      0.24,     24.72,    677.08,     17.87,        12
"2014-09-28 00:00:02.50",      0.12,     -0.08,      0.28,     24.69,    676.58,     17.85,        12
"2014-09-28 00:00:02.60",     -0.00,     -0.10,      0.39,     24.71,    676.81,     17.85,        12
"2014-09-28 00:00:02.70",     -0.10,      0.05,      0.36,     24.79,    677.13,     17.86,        12
"2014-09-28 00:00:02.80",     -0.10,      0.02,      0.36,     24.77,    676.21,     17.86,        12
"2014-09-28 00:00:02.90",     -0.01,      0.13,      0.27,     24.68,    677.06,     17.85,        12
"2014-09-28 00:00:03.00",      0.01,      0.01,      0.24,     24.76,    677.12,     17.85,        12
"2014-09-28 00:00:03.10",     -0.04,     -0.09,      0.32,     24.73,    676.47,     17.85,        12
"2014-09-28 00:00:03.20",     -0.03,     -0.05,      0.30,     24.79,    676.74,     17.85,        12
"2014-09-28 00:00:03.30",     -0.09,     -0.08,      0.32,     24.71,    676.66,     17.84,        12
"2014-09-28 00:00:03.40",     -0.06,     -0.06,      0.28,     24.80,    675.78,     17.85,        12
"2014-09-28 00:00:03.50",     -0.11,      0.02,      0.37,     24.79,    676.43,     17.83,        12
"2014-09-28 00:00:03.60",     -0.16,     -0.09,      0.35,     24.82,    677.01,     17.82,        12
"2014-09-28 00:00:03.70",     -0.06,      0.04,      0.38,     24.84,    676.19,     17.82,        12
"2014-09-28 00:00:03.80",     -0.04,     -0.01,      0.37,     24.80,    676.53,     17.81,        12
"2014-09-28 00:00:03.90",      0.06,     -0.07,      0.32,     24.82,    676.51,     17.81,        12
"2014-09-28 00:00:04.00",     -0.01,     -0.23,      0.37,     24.81,    676.74,     17.80,        12
"2014-09-28 00:00:04.10",      0.08,     -0.15,      0.32,     24.87,    675.97,     17.81,        12
"2014-09-28 00:00:04.20",      0.11,     -0.06,      0.43,     24.82,    676.95,     17.80,        12
"2014-09-28 00:00:04.30",     -0.02,     -0.17,      0.35,     24.82,    677.28,     17.84,        12
"2014-09-28 00:00:04.40",     -0.25,     -0.12,      0.28,     24.78,    677.33,     17.90,        12
"2014-09-28 00:00:04.50",     -0.31,     -0.17,      0.34,     24.69,    677.88,     17.94,        12
"2014-09-28 00:00:04.60",     -0.41,     -0.13,      0.35,     24.66,    677.12,     17.91,        12
"2014-09-28 00:00:04.70",     -0.48,     -0.06,      0.36,     24.52,    677.59,     17.87,        12
"2014-09-28 00:00:04.80",     -0.53,      0.00,      0.44,     24.68,    676.92,     17.89,        12
"2014-09-28 00:00:04.90",     -0.47,     -0.12,      0.38,     24.72,    677.82,     17.89,        12
"2014-09-28 00:00:05.00",     -0.45,     -0.16,      0.38,     24.59,    676.98,     17.86,        12
"2014-09-28 00:00:05.10",     -0.31,     -0.31,      0.21,     24.64,    678.64,     17.91,        12
"2014-09-28 00:00:05.20",     -0.33,     -0.33,      0.20,     24.69,    677.20,     17.88,        12
"2014-09-28 00:00:05.30",     -0.31,     -0.35,      0.16,     24.75,    677.53,     17.87,        12
"2014-09-28 00:00:05.40",     -0.17,     -0.40,      0.32,     24.68,    676.80,     17.85,        12
"2014-09-28 00:00:05.50",     -0.19,     -0.32,      0.39,     24.72,    677.04,     17.83,        12
"2014-09-28 00:00:05.60",     -0.17,     -0.41,      0.35,     24.81,    676.53,     17.82,        12
"2014-09-28 00:00:05.70",     -0.14,     -0.51,      0.29,     24.91,    676.68,     17.82,        12
"2014-09-28 00:00:05.80",     -0.14,     -0.49,      0.33,     24.96,    676.64,     17.79,        12
"2014-09-28 00:00:05.90",     -0.15,     -0.46,      0.32,     24.95,    675.99,     17.78,        12
"2014-09-28 00:00:06.00",     -0.23,     -0.47,      0.36,     24.95,    676.34,     17.78,        12
"2014-09-28 00:00:06.10",     -0.23,     -0.37,      0.45,     24.98,    676.29,     17.79,        12
"2014-09-28 00:00:06.20",     -0.27,     -0.39,      0.41,     24.97,    676.42,     17.79,        12
"2014-09-28 00:00:06.30",     -0.26,     -0.44,      0.40,     25.01,    675.93,     17.78,        12
"2014-09-28 00:00:06.40",     -0.27,     -0.42,      0.38,     24.95,    676.37,     17.79,        12
"2014-09-28 00:00:06.50",     -0.32,     -0.35,      0.35,     24.94,    676.31,     17.79,        12
"2014-09-28 00:00:06.60",     -0.27,     -0.36,      0.23,     24.94,    676.69,     17.77,        12
"2014-09-28 00:00:06.70",     -0.22,     -0.36,      0.17,     25.00,    676.86,     17.77,        12
"2014-09-28 00:00:06.80",     -0.25,     -0.41,      0.22,     25.04,    675.92,     17.78,        12
"2014-09-28 00:00:06.90",     -0.25,     -0.39,      0.18,     25.02,    677.07,     17.78,        12
"2014-09-28 00:00:07.00",     -0.29,     -0.44,      0.22,     25.02,    676.12,     17.78,        12
"2014-09-28 00:00:07.10",     -0.33,     -0.49,      0.28,     25.02,    676.55,     17.78,        12
"2014-09-28 00:00:07.20",     -0.34,     -0.53,      0.22,     24.93,    676.31,     17.78,        12
"2014-09-28 00:00:07.30",     -0.34,     -0.52,      0.19,     25.06,    676.93,     17.78,        12
"2014-09-28 00:00:07.40",     -0.34,     -0.44,      0.23,     25.04,    676.58,     17.77,        12
"2014-09-28 00:00:07.50",     -0.34,     -0.42,      0.21,     25.01,    676.21,     17.76,        12
"2014-09-28 00:00:07.60",     -0.40,     -0.34,      0.22,     25.02,    676.59,     17.78,        12
"2014-09-28 00:00:07.70",     -0.43,     -0.40,      0.16,     25.04,    677.05,     17.78,        12
"2014-09-28 00:00:07.80",     -0.39,     -0.54,      0.14,     25.11,    676.53,     17.79,        12
"2014-09-28 00:00:07.90",     -0.45,     -0.47,      0.21,     25.05,    676.44,     17.77,        12
"2014-09-28 00:00:08.00",     -0.47,     -0.31,      0.04,     25.04,    676.13,     17.75,        12
"2014-09-28 00:00:08.10",     -0.46,     -0.43,      0.04,     25.02,    676.98,     17.70,        12
"2014-09-28 00:00:08.20",     -0.45,     -0.36,      0.16,     25.03,    676.22,     17.68,        12
"2014-09-28 00:00:08.30",     -0.51,     -0.48,      0.15,     25.25,    676.31,     17.67,        12
"2014-09-28 00:00:08.40",     -0.49,     -0.46,      0.09,     25.39,    676.41,     17.65,        12
"2014-09-28 00:00:08.50",     -0.43,     -0.54,      0.03,     25.41,    676.48,     17.66,        12
"2014-09-28 00:00:08.60",     -0.40,     -0.51,      0.05,     25.52,    676.89,     17.66,        12
"2014-09-28 00:00:08.70",     -0.40,     -0.49,      0.09,     25.47,    676.10,     17.65,        12
"2014-09-28 00:00:08.80",     -0.31,     -0.50,      0.04,     25.49,    675.89,     17.62,        12
"2014-09-28 00:00:08.90",     -0.29,     -0.45,      0.01,     25.50,    676.44,     17.65,        12
"2014-09-28 00:00:09.00",     -0.24,     -0.48,     -0.00,     25.48,    676.61,     17.70,        12
"2014-09-28 00:00:09.10",     -0.24,     -0.48,     -0.08,     25.54,    677.02,     17.70,        12
"2014-09-28 00:00:09.20",     -0.31,     -0.43,     -0.06,     25.51,    677.51,     17.66,        12
"2014-09-28 00:00:09.30",     -0.29,     -0.55,     -0.14,     25.53,    676.47,     17.62,        12
"2014-09-28 00:00:09.40",     -0.27,     -0.51,     -0.08,     25.59,    677.06,     17.66,        12
"2014-09-28 00:00:09.50",     -0.22,     -0.46,     -0.17,     25.61,    677.11,     17.70,        12
"2014-09-28 00:00:09.60",     -0.28,     -0.37,     -0.15,     25.55,    676.90,     17.75,        12
"2014-09-28 00:00:09.70",     -0.28,     -0.44,     -0.17,     25.38,    677.39,     17.76,        12
"2014-09-28 00:00:09.80",     -0.30,     -0.49,     -0.08,     25.34,    676.68,     17.71,        12
"2014-09-28 00:00:09.90",     -0.34,     -0.51,      0.01,     25.29,    677.01,     17.69,        12
"2014-09-28 00:00:10.00",     -0.35,     -0.51,      0.02,     25.39,    676.35,     17.66,        12
"2014-09-28 00:00:10.10",     -0.36,     -0.44,     -0.00,     25.47,    676.80,     17.70,        12
"2014-09-28 00:00:10.20",     -0.24,     -0.42,     -0.09,     25.47,    676.24,     17.69,        12
"2014-09-28 00:00:10.30",     -0.17,     -0.36,     -0.12,     25.49,    676.32,     17.67,        12
"2014-09-28 00:00:10.40",     -0.19,     -0.33,     -0.13,     25.40,    676.94,     17.65,        12
"2014-09-28 00:00:10.50",     -0.16,     -0.28,     -0.19,     25.49,    676.64,     17.65,        12
"2014-09-28 00:00:10.60",     -0.19,     -0.28,     -0.20,     25.37,    676.04,     17.65,        12
"2014-09-28 00:00:10.70",     -0.20,     -0.27,     -0.21,     25.47,    676.00,     17.69,        12
"2014-09-28 00:00:10.80",     -0.17,     -0.32,     -0.20,     25.55,    676.45,     17.68,        12
"2014-09-28 00:00:10.90",     -0.17,     -0.34,     -0.18,     25.59,    676.84,     17.67,        12
"2014-09-28 00:00:11.00",     -0.17,     -0.32,     -0.16,     25.61,    676.65,     17.68,        12
"2014-09-28 00:00:11.10",     -0.15,     -0.31,     -0.22,     25.51,    676.41,     17.66,        12
"2014-09-28 00:00:11.20",     -0.17,     -0.25,     -0.17,     25.40,    677.09,     17.68,        12
"2014-09-28 00:00:11.30",     -0.27,     -0.22,     -0.07,     25.36,    676.96,     17.68,        12
"2014-09-28 00:00:11.40",     -0.27,     -0.21,     -0.09,     25.36,    676.78,     17.67,        12
"2014-09-28 00:00:11.50",     -0.33,     -0.22,     -0.02,     25.29,    676.80,     17.68,        12
"2014-09-28 00:00:11.60",     -0.35,     -0.23,      0.04,     25.18,    676.58,     17.73,        12
"2014-09-28 00:00:11.70",     -0.29,     -0.13,      0.03,     25.22,    676.73,     17.76,        12
"2014-09-28 00:00:11.80",     -0.45,     -0.22,      0.17,     25.19,    676.72,     17.76,        12
"2014-09-28 00:00:11.90",     -0.45,     -0.21,      0.07,     25.08,    676.75,     17.77,        12
"2014-09-28 00:00:12.00",     -0.43,     -0.15,      0.02,     25.15,    676.42,     17.79,        12
"2014-09-28 00:00:12.10",     -0.40,     -0.10,      0.06,     25.17,    676.47,     17.76,        12
"2014-09-28 00:00:12.20",     -0.48,     -0.13,      0.08,     25.28,    676.30,     17.77,        12
"2014-09-28 00:00:12.30",     -0.49,     -0.07,      0.04,     25.34,    676.83,     17.78,        12
"2014-09-28 00:00:12.40",     -0.43,     -0.02,      0.04,     25.14,    676.38,     17.77,        12
"2014-09-28 00:00:12.50",     -0.41,     -0.05,      0.07,     24.91,    676.67,     17.82,        12
"2014-09-28 00:00:12.60",     -0.45,     -0.06,      0.08,     24.83,    676.41,     17.80,        12
"2014-09-28 00:00:12.70",     -0.43,     -0.07,      0.12,     24.85,    676.63,     17.82,        12
"2014-09-28 00:00:12.80",     -0.44,      0.01,      0.11,     24.74,    676.66,     17.80,        12
"2014-09-28 00:00:12.90",     -0.43,      0.01,      0.10,     24.74,    676.66,     17.79,        12
"2014-09-28 00:00:13.00",     -0.42,     -0.08,      0.12,     24.74,    676.39,     17.80,        12
"2014-09-28 00:00:13.10",     -0.44,     -0.09,      0.09,     24.79,    676.27,     17.83,        12
"2014-09-28 00:00:13.20",     -0.42,     -0.08,      0.06,     24.93,    676.88,     17.82,        12
"2014-09-28 00:00:13.30",     -0.43,     -0.10,      0.06,     25.00,    676.90,     17.84,        12
"2014-09-28 00:00:13.40",     -0.47,     -0.15,      0.06,     24.94,    677.37,     17.87,        12
"2014-09-28 00:00:13.50",     -0.42,     -0.18,      0.06,     24.93,    676.60,     17.86,        12
"2014-09-28 00:00:13.60",     -0.42,     -0.17,      0.05,     24.83,    677.03,     17.87,        12
"2014-09-28 00:00:13.70",     -0.43,     -0.17,      0.04,     24.84,    677.01,     17.84,        12
"2014-09-28 00:00:13.80",     -0.41,     -0.18,      0.08,     24.84,    677.03,     17.84,        12
"2014-09-28 00:00:13.90",     -0.38,     -0.13,      0.02,     24.79,    677.20,     17.83,        12
"2014-09-28 00:00:14.00",     -0.33,     -0.06,     -0.08,     24.94,    677.06,     17.79,        12
"2014-09-28 00:00:14.10",     -0.33,     -0.08,     -0.09,     24.98,    676.13,     17.81,        12
"2014-09-28 00:00:14.20",     -0.34,     -0.11,     -0.08,     24.90,    677.19,     17.80,        12
"2014-09-28 00:00:14.30",     -0.29,     -0.10,     -0.07,     24.97,    676.76,     17.82,        12
"2014-09-28 00:00:14.40",     -0.34,     -0.07,     -0.05,     24.93,    676.28,     17.80,        12
"2014-09-28 00:00:14.50",     -0.42,     -0.13,     -0.09,     24.92,    676.67,     17.78,        12
"2014-09-28 00:00:14.60",     -0.44,     -0.10,     -0.09,     24.89,    676.39,     17.78,        12
"2014-09-28 00:00:14.70",     -0.44,     -0.08,     -0.09,     24.88,    676.79,     17.82,        12
"2014-09-28 00:00:14.80",     -0.45,     -0.14,     -0.06,     24.92,    677.09,     17.86,        12
"2014-09-28 00:00:14.90",     -0.48,     -0.11,     -0.08,     24.98,    677.08,     17.85,        12
"2014-09-28 00:00:15.00",     -0.42,     -0.11,     -0.04,     24.97,    677.75,     17.89,        12
"2014-09-28 00:00:15.10",     -0.37,     -0.08,     -0.03,     24.89,    678.16,     17.91,        12
"2014-09-28 00:00:15.20",     -0.42,     -0.08,      0.00,     24.65,    677.92,     17.95,        12
"2014-09-28 00:00:15.30",     -0.42,     -0.07,      0.04,     24.56,    677.44,     17.93,        12
"2014-09-28 00:00:15.40",     -0.39,     -0.08,     -0.04,     24.52,    678.14,     17.95,        12
"2014-09-28 00:00:15.50",     -0.46,     -0.10,      0.01,     24.53,    678.17,     17.93,        12
"2014-09-28 00:00:15.60",     -0.46,     -0.14,      0.03,     24.49,    677.82,     17.95,        12
"2014-09-28 00:00:15.70",     -0.40,     -0.13,      0.01,     24.53,    677.90,     17.95,        12
"2014-09-28 00:00:15.80",     -0.37,     -0.11,     -0.03,     24.56,    677.58,     17.96,        12
"2014-09-28 00:00:15.90",     -0.42,     -0.08,     -0.04,     24.60,    678.16,     17.95,        12
"2014-09-28 00:00:16.00",     -0.47,     -0.07,      0.06,     24.55,    678.06,     17.95,        12
"2014-09-28 00:00:16.10",     -0.43,     -0.06,      0.06,     24.58,    677.94,     17.96,        12
"2014-09-28 00:00:16.20",     -0.37,     -0.04,      0.02,     24.62,    678.09,     17.97,        12
"2014-09-28 00:00:16.30",     -0.37,     -0.06,     -0.03,     24.59,    677.55,     17.95,        12
"2014-09-28 00:00:16.40",     -0.36,     -0.04,     -0.01,     24.59,    677.93,     17.95,        12
"2014-09-28 00:00:16.50",     -0.31,     -0.02,     -0.06,     24.68,    677.50,     17.98,        12
"2014-09-28 00:00:16.60",     -0.30,     -0.00,     -0.12,     24.79,    677.99,     17.95,        12
"2014-09-28 00:00:16.70",     -0.28,     -0.01,     -0.16,     24.94,    678.14,     17.98,        12
"2014-09-28 00:00:16.80",     -0.32,     -0.10,     -0.11,     24.79,    677.62,     17.97,        12
"2014-09-28 00:00:16.90",     -0.35,     -0.05,     -0.15,     24.56,    677.41,     18.01,        12
"2014-09-28 00:00:17.00",     -0.35,      0.03,     -0.14,     24.62,    677.96,     17.99,        12
"2014-09-28 00:00:17.10",     -0.36,     -0.07,     -0.10,     24.57,    677.78,     17.98,        12
"2014-09-28 00:00:17.20",     -0.36,     -0.09,     -0.08,     24.49,    677.11,     18.00,        12
"2014-09-28 00:00:17.30",     -0.44,     -0.14,     -0.03,     24.51,    677.35,     18.01,        12
"2014-09-28 00:00:17.40",     -0.46,     -0.07,     -0.08,     24.49,    676.80,     18.00,        12
"2014-09-28 00:00:17.50",     -0.49,     -0.10,     -0.03,     24.51,    676.84,     18.02,        12
"2014-09-28 00:00:17.60",     -0.47,     -0.11,      0.02,     24.46,    676.52,     18.03,        12
"2014-09-28 00:00:17.70",     -0.46,     -0.10,      0.02,     24.48,    676.71,     18.01,        12
"2014-09-28 00:00:17.80",     -0.47,     -0.14,      0.06,     24.46,    676.43,     18.02,        12
"2014-09-28 00:00:17.90",     -0.44,     -0.22,      0.06,     24.43,    677.07,     18.00,        12
"2014-09-28 00:00:18.00",     -0.42,     -0.21,      0.11,     24.47,    676.15,     17.99,        12
"2014-09-28 00:00:18.10",     -0.47,     -0.32,      0.05,     24.48,    676.86,     18.00,        12
"2014-09-28 00:00:18.20",     -0.47,     -0.26,      0.07,     24.46,    676.71,     17.97,        12
"2014-09-28 00:00:18.30",     -0.45,     -0.26,      0.12,     24.45,    677.00,     17.99,        12
"2014-09-28 00:00:18.40",     -0.48,     -0.22,      0.09,     24.48,    675.97,     18.00,        12
"2014-09-28 00:00:18.50",     -0.36,     -0.25,      0.09,     24.45,    676.44,     18.00,        12
"2014-09-28 00:00:18.60",     -0.45,     -0.16,      0.13,     24.47,    676.18,     18.01,        12
"2014-09-28 00:00:18.70",     -0.41,     -0.18,      0.11,     24.45,    676.45,     18.00,        12
"2014-09-28 00:00:18.80",     -0.46,     -0.09,      0.12,     24.44,    677.40,     18.00,        12
"2014-09-28 00:00:18.90",     -0.47,     -0.25,      0.01,     24.49,    676.53,     17.99,        12
"2014-09-28 00:00:19.00",     -0.56,     -0.16,      0.01,     24.49,    676.41,     17.97,        12
"2014-09-28 00:00:19.10",     -0.51,     -0.23,     -0.01,     24.47,    677.05,     17.97,        12
"2014-09-28 00:00:19.20",     -0.55,     -0.19,      0.02,     24.59,    676.11,     17.91,        12
"2014-09-28 00:00:19.30",     -0.52,     -0.21,      0.02,     24.60,    676.80,     17.92,        12
"2014-09-28 00:00:19.40",     -0.51,     -0.12,     -0.01,     24.63,    676.27,     17.92,        12
"2014-09-28 00:00:19.50",     -0.47,     -0.26,     -0.00,     24.61,    677.07,     17.90,        12
"2014-09-28 00:00:19.60",     -0.51,     -0.16,     -0.02,     24.71,    676.29,     17.90,        12
"2014-09-28 00:00:19.70",     -0.50,     -0.22,      0.02,     24.65,    675.85,     17.91,        12
"2014-09-28 00:00:19.80",     -0.48,     -0.22,      0.01,     24.70,    676.74,     17.94,        12
"2014-09-28 00:00:19.90",     -0.55,     -0.23,      0.13,     24.66,    676.38,     17.94,        12
"2014-09-28 00:00:20.00",     -0.41,     -0.18,      0.03,     24.66,    675.78,     17.91,        12
"2014-09-28 00:00:20.10",     -0.46,     -0.17,      0.05,     24.68,    676.32,     17.90,        12
"2014-09-28 00:00:20.20",     -0.46,     -0.17,      0.06,     24.63,    676.52,     17.91,        12
"2014-09-28 00:00:20.30",     -0.46,     -0.15,      0.04,     24.65,    675.96,     17.93,        12
"2014-09-28 00:00:20.40",     -0.50,     -0.16,      0.11,     24.61,    676.63,     17.94,        12
"2014-09-28 00:00:20.50",     -0.43,     -0.10,      0.08,     24.55,    676.79,     17.95,        12
"2014-09-28 00:00:20.60",     -0.44,     -0.26,      0.05,     24.57,    676.15,     17.95,        12
"2014-09-28 00:00:20.70",     -0.43,     -0.17,     -0.00,     24.55,    675.73,     17.98,        12
"2014-09-28 00:00:20.80",     -0.52,     -0.07,      0.09,     24.41,    676.44,     18.01,        12
"2014-09-28 00:00:20.90",     -0.50,     -0.09,      0.07,     24.37,    675.93,     18.04,        12
"2014-09-28 00:00:21.00",     -0.51,     -0.12,      0.07,     24.46,    675.84,     18.05,        12
"2014-09-28 00:00:21.10",     -0.49,     -0.14,      0.09,     24.30,    675.29,     18.07,        12
"2014-09-28 00:00:21.20",     -0.53,     -0.15,      0.10,     24.27,    675.57,     18.08,        12
"2014-09-28 00:00:21.30",     -0.53,     -0.15,      0.08,     24.24,    675.56,     18.07,        12
"2014-09-28 00:00:21.40",     -0.50,     -0.13,      0.05,     24.32,    674.63,     18.08,        12
"2014-09-28 00:00:21.50",     -0.49,     -0.15,      0.08,     24.26,    675.11,     18.08,        12
"2014-09-28 00:00:21.60",     -0.50,     -0.12,      0.12,     24.24,    675.38,     18.08,        12
"2014-09-28 00:00:21.70",     -0.52,     -0.13,      0.16,     24.18,    675.59,     18.09,        12
"2014-09-28 00:00:21.80",     -0.53,     -0.13,      0.16,     24.16,    674.97,     18.07,        12
"2014-09-28 00:00:21.90",     -0.54,     -0.11,      0.15,     24.27,    675.30,     18.07,        12
"2014-09-28 00:00:22.00",     -0.53,     -0.12,      0.13,     24.27,    675.65,     18.07,        12
"2014-09-28 00:00:22.10",     -0.53,     -0.13,      0.12,     24.22,    675.58,     18.08,        12
"2014-09-28 00:00:22.20",     -0.52,     -0.15,      0.10,     24.23,    675.91,     18.08,        12
"2014-09-28 00:00:22.30",     -0.52,     -0.09,      0.09,     24.23,    675.80,     18.08,        12
"2014-09-28 00:00:22.40",     -0.47,     -0.11,      0.08,     24.28,    675.60,     18.09,        12
"2014-09-28 00:00:22.50",     -0.47,     -0.13,      0.06,     24.26,    675.74,     18.09,        12
"2014-09-28 00:00:22.60",     -0.45,     -0.12,      0.05,     24.24,    675.70,     18.07,        12
"2014-09-28 00:00:22.70",     -0.49,     -0.10,      0.08,     24.29,    675.37,     18.07,        12
"2014-09-28 00:00:22.80",     -0.48,     -0.09,      0.08,     24.20,    675.51,     18.07,        12
"2014-09-28 00:00:22.90",     -0.49,     -0.09,      0.08,     24.29,    675.28,     18.07,        12
"2014-09-28 00:00:23.00",     -0.51,     -0.08,      0.07,     24.23,    675.42,     18.07,        12
"2014-09-28 00:00:23.10",     -0.51,     -0.05,      0.10,     24.32,    675.00,     18.07,        12
"2014-09-28 00:00:23.20",     -0.51,     -0.10,      0.16,     24.28,    675.14,     18.06,        12
"2014-09-28 00:00:23.30",     -0.51,     -0.09,      0.13,     24.32,    675.06,     18.09,        12
"2014-09-28 00:00:23.40",     -0.50,     -0.05,      0.12,     24.32,    674.35,     18.07,        12