"2012-04-04 00:00:00.00",      1.01,      1.07,     -0.06,     13.42,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.10",      1.15,      0.97,     -0.13,     13.42,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.20",      1.27,      0.99,     -0.16,     13.39,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.30",      1.33,      0.83,     -0.25,     13.33,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.40",      1.40,      0.69,     -0.34,     13.34,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.50",      1.39,      0.62,     -0.45,     13.34,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.60",      1.39,      0.54,     -0.51,     13.34,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.70",      1.46,      0.37,     -0.50,     13.26,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.80",      1.44,      0.42,     -0.43,     13.26,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:00.90",      1.36,      0.45,     -0.46,     13.37,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.00",      1.37,      0.51,     -0.81,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.10",      1.39,      0.65,     -0.45,     13.30,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.20",      1.45,      0.81,     -0.52,     13.22,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.30",      1.13,      0.85,     -0.19,     13.22,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.40",      1.13,      0.57,     -0.27,     13.28,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.50",      1.20,      0.56,     -0.40,     13.31,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.60",      1.27,      0.63,     -0.85,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.70",      1.25,      0.62,     -0.80,     13.27,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.80",      1.41,      0.67,     -0.69,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:01.90",      1.30,      0.60,     -0.78,     13.21,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.00",      1.23,      0.48,     -0.71,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.10",      1.32,      0.44,     -0.26,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.20",      1.27,      0.67,     -0.07,     13.13,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.30",      1.20,      0.47,     -0.24,     13.21,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.40",      1.21,      0.31,     -0.27,     13.20,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.50",      1.23,      0.37,     -0.23,     13.18,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.60",      1.33,      0.48,     -0.38,     13.18,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.70",      1.19,      0.39,     -0.16,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.80",      1.28,      0.59,      0.07,     13.10,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:02.90",      1.19,      0.82,      0.12,     13.13,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.00",      1.26,      0.72,     -0.04,     13.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.10",      1.25,      0.65,     -0.09,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.20",      1.20,      0.71,     -0.10,     13.13,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.30",      1.21,      0.58,      0.02,     13.13,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.40",      1.13,      0.49,      0.06,     13.10,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.50",      1.24,      0.43,      0.01,     13.18,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.60",      1.11,      0.45,     -0.20,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.70",      1.11,      0.39,     -0.12,     13.18,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.80",      1.21,      0.41,     -0.05,     13.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:03.90",      1.17,      0.48,     -0.28,     13.15,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.00",      1.28,      0.36,     -0.26,     13.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.10",      1.24,      0.46,     -0.20,     13.18,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.20",      1.12,      0.49,     -0.28,     13.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.30",      1.25,      0.45,     -0.04,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.40",      1.27,      0.37,      0.12,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.50",      1.35,      0.27,      0.09,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.60",      1.26,      0.26,     -0.00,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.70",      1.39,      0.29,     -0.04,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.80",      1.25,      0.36,      0.15,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:04.90",      1.29,      0.31,      0.18,     13.26,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.00",      1.22,      0.21,      0.32,     13.25,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.10",      1.32,      0.21,      0.20,     13.30,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.20",      1.36,      0.26,      0.12,     13.26,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.30",      1.32,      0.21,      0.05,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.40",      1.33,      0.13,      0.11,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.50",      1.35,      0.17,      0.17,     13.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.60",      1.28,      0.01,      0.22,     13.27,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.70",      1.17,     -0.06,      0.09,     13.20,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.80",      1.25,     -0.04,      0.17,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:05.90",      1.13,     -0.03,      0.07,     13.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.00",      1.09,     -0.01,     -0.11,     13.11,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.10",      1.09,      0.07,     -0.09,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.20",      0.98,     -0.01,     -0.15,     13.10,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.30",      1.09,      0.24,     -0.29,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.40",      0.99,      0.17,     -0.17,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.50",      0.99,      0.19,     -0.20,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.60",      1.04,      0.16,     -0.19,     13.11,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.70",      1.12,      0.35,     -0.23,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.80",      1.12,      0.23,     -0.31,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:06.90",      1.29,      0.35,     -0.28,     13.06,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.00",      1.33,      0.27,     -0.35,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.10",      1.29,      0.25,     -0.52,     13.03,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.20",      1.49,      0.02,     -0.64,     13.18,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.30",      1.58,     -0.23,     -0.43,     13.13,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.40",      1.70,     -0.42,     -0.45,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.50",      1.40,     -0.39,     -0.44,     13.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.60",      1.45,     -0.33,     -0.66,     13.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.70",      1.46,     -0.36,     -0.71,     13.21,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.80",      1.36,     -0.40,     -0.55,     13.15,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:07.90",      1.53,     -0.51,     -0.63,     13.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.00",      1.67,     -0.36,     -0.70,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.10",      1.63,     -0.40,     -0.60,     13.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.20",      1.66,     -0.31,     -0.50,     13.11,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.30",      1.31,     -0.35,     -0.08,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.40",      1.28,     -0.56,     -0.37,     13.15,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.50",      1.40,     -0.53,     -0.54,     13.13,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.60",      1.40,     -0.45,     -0.48,     13.21,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.70",      1.38,     -0.50,     -0.35,     13.33,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.80",      1.27,     -0.55,     -0.57,     13.22,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:08.90",      1.15,     -0.56,     -0.61,     13.21,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.00",      1.09,     -0.48,     -0.53,     13.20,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.10",      1.13,     -0.52,     -0.57,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.20",      1.28,     -0.48,     -0.61,     13.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.30",      1.43,     -0.37,     -0.69,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.40",      1.48,     -0.40,     -0.63,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.50",      1.42,     -0.38,     -0.62,     13.18,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.60",      1.47,     -0.38,     -0.55,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.70",      1.50,     -0.41,     -0.44,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.80",      1.29,     -0.31,     -0.59,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:09.90",      1.40,     -0.05,     -0.80,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.00",      1.54,     -0.23,     -0.60,     13.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.10",      1.34,     -0.75,     -0.57,     13.21,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.20",      1.55,     -0.37,     -0.49,     13.15,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.30",      1.14,     -0.46,     -0.58,     13.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.40",      1.26,     -0.28,     -0.70,     13.20,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.50",      1.44,     -0.11,     -0.73,     13.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.60",      1.59,      0.06,     -0.66,     13.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.70",      1.25,      0.26,     -0.74,     13.07,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.80",      1.12,      0.25,     -0.56,     13.14,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:10.90",      0.99,      0.41,     -0.42,     13.01,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.00",      1.14,      0.43,     -0.61,     12.98,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.10",      1.29,      0.59,     -0.57,     12.93,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.20",      1.29,      0.54,     -0.77,     12.94,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.30",      1.31,      0.60,     -0.84,     12.96,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.40",      1.23,      0.61,     -0.78,     12.98,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.50",      1.14,      0.45,     -0.69,     12.98,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.60",      1.08,      0.56,     -0.75,     12.98,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.70",      1.14,      0.66,     -0.48,     12.94,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.80",      1.10,      0.75,     -0.55,     12.99,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:11.90",      1.00,      0.70,     -0.38,     13.05,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.00",      0.93,      0.52,     -0.36,     13.03,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.10",      1.05,      0.55,     -0.39,     12.97,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.20",      1.07,      0.56,     -0.40,     13.00,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.30",      1.04,      0.47,     -0.43,     13.02,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.40",      1.07,      0.47,     -0.42,     13.03,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.50",      1.15,      0.61,     -0.36,     12.99,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.60",      1.12,      0.67,     -0.29,     13.07,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.70",      1.12,      0.58,     -0.27,     13.07,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.80",      0.97,      0.87,     -0.23,     12.95,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:12.90",      0.58,      1.08,     -0.43,     13.01,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.00",      0.74,      0.90,     -0.63,     13.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.10",      0.73,      0.61,     -0.63,     13.27,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.20",      1.21,      0.67,     -0.55,     13.02,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.30",      1.31,      0.26,     -0.63,     13.03,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.40",      1.54,      0.25,     -1.24,     14.24,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.50",      1.40,     -0.38,     -1.57,     14.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.60",      0.65,      1.01,     -0.94,     14.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.70",      1.09,      1.61,     -1.44,     14.06,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.80",      1.64,      1.21,     -1.19,     14.31,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:13.90",      2.31,      0.74,     -1.23,     14.44,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.00",      2.22,      0.72,     -0.92,     14.13,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.10",      2.25,      0.64,     -0.87,     14.09,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.20",      1.80,      1.54,     -0.82,     14.16,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.30",      1.73,      1.76,     -0.97,     13.99,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.40",      1.87,      0.99,     -1.05,     14.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.50",      1.74,      0.38,     -1.01,     14.48,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.60",      1.79,      0.33,     -1.32,     14.28,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.70",      1.99,      0.49,     -0.81,     14.07,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.80",      1.76,      1.25,     -0.48,     14.44,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:14.90",      1.50,      1.54,     -0.73,     14.00,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.00",      1.66,      1.63,     -1.00,     13.88,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.10",      1.42,      0.60,     -0.32,     13.84,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.20",      1.42,      0.19,     -0.29,     13.99,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.30",      1.54,      0.71,     -0.36,     13.79,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.40",      1.31,      1.27,      0.01,     14.22,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.50",      1.51,      1.59,     -0.57,     14.19,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.60",      1.34,      1.71,     -0.15,     13.92,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.70",      1.62,      1.80,     -0.32,     14.33,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.80",      1.55,      1.76,     -0.33,     14.32,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:15.90",      1.72,      1.82,     -0.69,     14.17,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.00",      1.59,      1.33,     -0.81,     14.23,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.10",      1.80,      1.72,     -0.67,     13.73,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.20",      1.71,      1.55,     -0.20,     13.43,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.30",      1.67,      1.49,      0.04,     13.30,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.40",      1.69,      1.47,     -0.11,     13.57,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.50",      1.58,      1.73,     -0.18,     13.41,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.60",      1.49,      1.58,     -0.15,     13.64,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.70",      1.67,      1.72,     -0.19,     13.94,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.80",      1.50,      1.59,     -0.11,     13.95,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:16.90",      1.39,      1.70,     -0.20,     14.04,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.00",      1.38,      1.61,     -0.08,     14.07,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.10",      1.46,      1.67,     -0.11,     14.04,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.20",      1.47,      1.43,     -0.03,     13.91,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.30",      1.40,      1.51,      0.15,     14.12,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.40",      1.18,      1.36,      0.33,     14.02,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.50",      1.35,      1.32,     -0.12,     13.89,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.60",      1.40,      1.43,     -0.22,     13.93,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.70",      1.32,      1.33,     -0.20,     13.91,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.80",      1.38,      1.22,     -0.19,     13.79,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:17.90",      1.38,      1.16,     -0.26,     13.82,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.00",      1.38,      1.27,     -0.13,     13.86,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.10",      1.52,      1.27,     -0.38,     13.93,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.20",      1.14,      1.37,     -0.27,     13.82,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.30",      1.33,      1.39,     -0.30,     13.83,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.40",      1.53,      1.28,     -0.42,     13.77,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.50",      1.61,      1.28,     -0.48,     13.73,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.60",      1.44,      1.23,     -0.29,     13.70,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.70",      1.52,      1.46,     -0.33,     13.84,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.80",      1.48,      1.55,     -0.65,     13.77,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:18.90",      1.45,      1.40,     -0.63,     13.84,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.00",      1.49,      1.43,     -0.58,     13.85,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.10",      1.42,      1.72,     -0.54,     13.86,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.20",      1.64,      1.62,     -0.54,     13.70,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.30",      1.39,      1.69,     -0.45,     13.74,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.40",      1.25,      1.73,     -0.43,     13.72,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.50",      1.60,      1.51,     -0.46,     13.60,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.60",      1.31,      1.86,     -0.42,     13.65,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.70",      1.49,      1.58,     -0.66,     13.58,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.80",      1.62,      1.65,     -0.76,     13.50,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:19.90",      1.60,      1.47,     -0.62,     13.54,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.00",      1.41,      1.38,     -0.55,     13.51,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.10",      1.40,      1.52,     -0.30,     13.50,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.20",      1.46,      1.22,     -0.43,     13.51,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.30",      1.34,      1.15,     -0.31,     13.51,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.40",      1.46,      1.11,     -0.47,     13.51,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.50",      1.55,      1.41,     -0.69,     13.51,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.60",      1.63,      1.44,     -0.83,     13.44,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.70",      1.78,      1.04,     -0.70,     13.41,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.80",      1.68,      0.86,     -0.42,     13.35,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:20.90",      1.47,      0.92,     -0.19,     13.40,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.00",      1.64,      0.99,     -0.13,     13.39,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.10",      1.76,      0.93,     -0.34,     13.41,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.20",      1.65,      1.20,     -0.34,     13.44,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.30",      1.62,      1.17,     -0.34,     13.47,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.40",      1.30,      1.16,      0.04,     13.46,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.50",      1.10,      1.15,     -0.10,     13.49,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.60",      1.77,      1.18,     -0.31,     13.33,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.70",      1.65,      1.24,      0.02,     13.34,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.80",      1.69,      0.95,      0.17,     13.45,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:21.90",      1.88,      1.32,     -0.24,     13.40,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.00",      1.67,      1.63,     -0.32,     13.37,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.10",      1.74,      1.21,      0.23,     13.36,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.20",      1.63,      1.08,     -0.45,     13.29,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.30",      1.84,      1.16,     -0.36,     13.44,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.40",      1.92,      0.68,     -0.70,     13.53,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.50",      1.87,      0.74,     -0.50,     13.49,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.60",      1.71,      0.76,     -0.49,     13.48,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.70",      1.67,      0.46,     -0.63,     13.30,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.80",      1.72,      0.67,     -0.57,     13.32,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:22.90",      1.81,      0.81,     -0.57,     13.37,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:23.00",      1.86,      0.50,     -0.53,     13.31,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:23.10",      1.83,      0.62,     -0.45,     13.29,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:23.20",      1.77,      0.72,     -0.54,     13.32,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:23.30",      1.63,      0.67,     -0.52,     13.27,  -9999.00,  -9999.00,       139
"2012-04-04 00:00:23.40",      1.54,      0.78,     -0.15,     13.19,  -9999.00,  -9999.00,       139