"2017-02-04 00:00:00.00",      0.96,     -0.07,      0.09,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.10",      0.94,     -0.12,      0.05,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.20",      0.90,     -0.09,      0.07,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.30",      0.84,     -0.16,      0.17,     -7.10,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.40",      0.78,     -0.11,      0.09,     -7.09,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.50",      0.71,     -0.04,      0.12,     -7.09,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.60",      0.70,     -0.02,      0.09,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.70",      0.60,     -0.01,      0.22,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.80",      0.53,      0.11,      0.27,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:00.90",      0.51,      0.32,      0.29,     -7.09,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.00",      0.48,      0.23,      0.27,     -7.10,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.10",  -9999.00,      0.11,  -9999.00,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.20",  -9999.00,      0.10,  -9999.00,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.30",  -9999.00,      0.24,  -9999.00,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.40",      0.64,      0.25,      0.41,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.50",  -9999.00,      0.15,  -9999.00,     -7.10,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.60",      0.64,      0.11,      0.35,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.70",      0.71,      0.16,      0.41,     -7.06,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.80",  -9999.00,      0.27,  -9999.00,     -6.97,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:01.90",  -9999.00,      0.33,  -9999.00,     -7.01,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.00",      0.85,      0.22,      0.45,     -7.03,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.10",      0.84,      0.28,      0.49,     -7.06,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.20",  -9999.00,      0.29,  -9999.00,     -7.06,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.30",      0.82,      0.39,      0.48,     -6.93,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.40",      0.83,      0.32,      0.47,     -7.03,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.50",      0.90,      0.30,      0.37,     -7.03,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.60",      0.95,      0.41,      0.36,     -7.06,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.70",      0.95,      0.26,      0.24,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.80",      0.90,      0.33,      0.33,     -7.07,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:02.90",      0.86,      0.31,      0.46,     -7.05,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.00",      0.80,      0.22,      0.36,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.10",      0.79,      0.24,      0.45,     -7.03,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.20",      0.74,      0.19,      0.39,     -7.02,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.30",      0.76,      0.22,      0.42,     -7.03,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.40",      0.84,      0.14,      0.38,     -7.09,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.50",      0.90,      0.16,      0.33,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.60",      0.91,      0.15,      0.29,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.70",      0.83,      0.16,      0.31,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.80",      0.93,      0.24,      0.26,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:03.90",      1.00,      0.18,      0.24,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.00",      1.02,      0.19,      0.26,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.10",      1.06,      0.27,      0.24,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.20",      1.04,      0.25,      0.25,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.30",      1.01,      0.25,      0.27,     -7.35,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.40",      0.99,      0.22,      0.29,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.50",      1.00,      0.25,      0.28,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.60",      1.00,      0.24,      0.28,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.70",      1.00,      0.23,      0.23,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.80",      0.92,      0.21,      0.33,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:04.90",      0.90,      0.17,      0.40,     -7.36,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.00",      0.84,      0.21,      0.39,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.10",      0.85,      0.21,      0.36,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.20",      0.82,      0.17,      0.37,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.30",      0.79,      0.09,      0.40,     -7.35,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.40",  -9999.00,      0.06,  -9999.00,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.50",      0.83,      0.10,      0.31,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.60",      1.01,     -0.04,      0.27,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.70",      0.99,     -0.08,      0.24,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.80",      0.95,     -0.05,      0.29,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:05.90",      0.94,     -0.05,      0.30,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.00",      0.98,     -0.05,      0.26,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.10",      0.98,     -0.04,      0.16,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.20",      1.01,     -0.06,      0.18,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.30",      1.07,     -0.04,      0.22,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.40",      1.05,      0.03,      0.29,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.50",      1.09,      0.01,      0.19,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.60",      1.09,     -0.14,      0.23,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.70",      1.05,     -0.10,      0.25,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.80",      1.06,     -0.03,      0.29,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:06.90",      1.04,     -0.05,      0.24,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.00",      1.05,      0.03,      0.24,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.10",      1.11,     -0.02,      0.25,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.20",      0.96,      0.17,      0.37,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.30",      0.80,      0.15,      0.42,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.40",      0.92,      0.06,      0.33,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.50",      0.83,     -0.05,      0.40,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.60",      0.86,     -0.09,      0.33,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.70",      0.89,     -0.08,      0.36,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.80",      0.86,     -0.07,      0.35,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:07.90",      0.92,      0.03,      0.34,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.00",      0.94,     -0.01,      0.23,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.10",      0.88,      0.01,      0.26,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.20",      0.80,     -0.01,      0.35,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.30",      0.81,      0.06,      0.35,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.40",      0.84,      0.08,      0.27,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.50",      0.83,      0.11,      0.28,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.60",      0.79,      0.09,      0.32,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.70",      0.78,      0.14,      0.25,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.80",      0.76,      0.13,      0.30,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:08.90",      0.88,      0.06,      0.30,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.00",      0.82,      0.06,      0.30,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.10",      0.80,      0.07,      0.27,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.20",      0.77,      0.08,      0.31,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.30",      0.74,      0.15,      0.33,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.40",      0.74,      0.13,      0.30,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.50",      0.75,      0.05,      0.20,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.60",      0.76,      0.09,      0.20,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.70",      0.75,     -0.04,      0.18,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.80",      0.75,     -0.04,      0.23,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:09.90",      0.75,     -0.05,      0.22,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.00",      0.72,     -0.07,      0.22,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.10",      0.70,     -0.17,      0.22,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.20",      0.57,     -0.15,      0.33,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.30",      0.54,     -0.07,      0.26,     -7.10,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.40",      0.59,     -0.15,      0.23,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.50",      0.47,     -0.15,      0.30,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.60",  -9999.00,     -0.14,  -9999.00,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.70",  -9999.00,     -0.14,  -9999.00,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.80",      0.49,     -0.25,      0.30,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:10.90",      0.48,     -0.20,      0.31,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.00",  -9999.00,     -0.15,  -9999.00,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.10",  -9999.00,     -0.06,  -9999.00,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.20",  -9999.00,     -0.01,  -9999.00,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.30",  -9999.00,      0.02,  -9999.00,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.40",  -9999.00,      0.06,  -9999.00,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.50",  -9999.00,     -0.08,  -9999.00,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.60",  -9999.00,      0.02,  -9999.00,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.70",  -9999.00,     -0.00,  -9999.00,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.80",      0.61,      0.19,      0.39,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:11.90",  -9999.00,      0.15,  -9999.00,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.00",  -9999.00,      0.13,  -9999.00,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.10",      0.61,      0.24,      0.33,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.20",  -9999.00,      0.11,  -9999.00,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.30",  -9999.00,      0.13,  -9999.00,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.40",  -9999.00,      0.16,  -9999.00,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.50",  -9999.00,      0.13,  -9999.00,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.60",      0.50,      0.17,      0.32,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.70",  -9999.00,      0.12,  -9999.00,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.80",      0.46,      0.17,      0.31,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:12.90",      0.49,      0.15,      0.30,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.00",      0.49,      0.20,      0.30,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.10",      0.54,      0.21,      0.25,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.20",      0.52,      0.18,      0.28,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.30",      0.55,      0.22,      0.27,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.40",      0.52,      0.19,      0.25,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.50",      0.50,      0.19,      0.24,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.60",      0.53,      0.20,      0.27,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.70",      0.54,      0.18,      0.25,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.80",      0.55,      0.19,      0.28,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:13.90",      0.54,      0.21,      0.26,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.00",      0.50,      0.18,      0.32,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.10",      0.51,      0.23,      0.32,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.20",      0.51,      0.26,      0.29,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.30",      0.58,      0.26,      0.23,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.40",      0.58,      0.27,      0.23,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.50",      0.58,      0.33,      0.26,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.60",      0.60,      0.20,      0.23,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.70",      0.61,      0.24,      0.22,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.80",      0.57,      0.23,      0.23,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:14.90",      0.56,      0.23,      0.24,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.00",      0.59,      0.23,      0.19,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.10",      0.54,      0.26,      0.25,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.20",      0.55,      0.27,      0.17,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.30",      0.48,      0.23,      0.18,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.40",      0.44,      0.22,      0.26,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.50",      0.48,      0.14,      0.24,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.60",      0.46,      0.16,      0.23,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.70",      0.42,      0.14,      0.17,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.80",      0.39,      0.08,      0.22,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:15.90",      0.43,      0.10,      0.18,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.00",      0.34,      0.20,      0.23,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.10",  -9999.00,      0.16,  -9999.00,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.20",  -9999.00,      0.21,  -9999.00,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.30",  -9999.00,      0.18,  -9999.00,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.40",  -9999.00,      0.16,  -9999.00,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.50",  -9999.00,      0.12,  -9999.00,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.60",  -9999.00,      0.10,  -9999.00,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.70",  -9999.00,      0.12,  -9999.00,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.80",  -9999.00,      0.07,  -9999.00,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:16.90",  -9999.00,      0.12,  -9999.00,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.00",  -9999.00,      0.08,  -9999.00,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.10",  -9999.00,      0.08,  -9999.00,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.20",  -9999.00,      0.04,  -9999.00,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.30",  -9999.00,      0.10,  -9999.00,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.40",  -9999.00,      0.02,  -9999.00,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.50",  -9999.00,      0.02,  -9999.00,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.60",  -9999.00,      0.02,  -9999.00,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.70",  -9999.00,      0.02,  -9999.00,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.80",  -9999.00,      0.06,  -9999.00,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:17.90",  -9999.00,      0.00,  -9999.00,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.00",  -9999.00,      0.04,  -9999.00,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.10",  -9999.00,      0.06,  -9999.00,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.20",  -9999.00,      0.10,  -9999.00,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.30",  -9999.00,     -0.02,  -9999.00,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.40",  -9999.00,     -0.02,  -9999.00,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.50",  -9999.00,     -0.09,  -9999.00,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.60",  -9999.00,      0.06,  -9999.00,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.70",  -9999.00,      0.03,  -9999.00,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.80",  -9999.00,      0.01,  -9999.00,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:18.90",  -9999.00,      0.06,  -9999.00,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.00",  -9999.00,      0.11,  -9999.00,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.10",     -0.03,      0.15,      0.55,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.20",     -0.16,      0.21,      0.49,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.30",     -0.33,      0.19,      0.41,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.40",     -0.44,      0.05,      0.51,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.50",     -0.43,      0.04,      0.50,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.60",     -0.44,     -0.04,      0.48,     -7.06,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.70",     -0.47,      0.07,      0.45,     -7.09,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.80",     -0.46,      0.19,      0.43,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:19.90",     -0.39,      0.23,      0.46,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.00",     -0.44,      0.36,      0.49,     -7.37,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.10",     -0.41,      0.30,      0.49,     -7.40,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.20",     -0.49,      0.32,      0.53,     -7.38,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.30",     -0.45,      0.29,      0.54,     -7.34,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.40",     -0.37,      0.26,      0.58,     -7.48,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.50",     -0.40,      0.28,      0.67,     -7.38,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.60",     -0.42,      0.24,      0.58,     -7.43,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.70",     -0.43,      0.23,      0.61,     -7.41,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.80",     -0.42,      0.27,      0.58,     -7.50,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:20.90",     -0.48,      0.10,      0.56,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.00",     -0.46,      0.10,      0.57,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.10",     -0.51,      0.17,      0.63,     -7.41,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.20",     -0.55,      0.23,      0.65,     -7.40,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.30",     -0.57,      0.26,      0.73,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.40",     -0.60,      0.23,      0.77,     -7.05,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.50",     -0.58,      0.23,      0.77,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.60",     -0.56,      0.25,      0.76,     -7.02,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.70",     -0.53,      0.22,      0.79,     -7.07,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.80",     -0.56,      0.23,      0.79,     -7.02,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:21.90",     -0.55,      0.22,      0.78,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.00",     -0.59,      0.25,      0.78,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.10",     -0.60,      0.22,      0.77,     -7.53,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.20",     -0.58,      0.19,      0.74,     -7.37,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.30",     -0.63,      0.17,      0.79,     -7.49,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.40",     -0.62,      0.14,      0.79,     -7.41,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.50",     -0.67,      0.20,      0.81,     -7.39,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.60",     -0.76,      0.17,      0.85,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.70",     -0.80,      0.29,      0.91,     -7.06,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.80",     -0.74,      0.26,      0.97,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:22.90",     -0.81,      0.31,      0.97,     -7.02,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:23.00",     -0.86,      0.28,      0.89,     -7.02,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:23.10",     -0.94,      0.32,      0.96,     -7.04,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:23.20",     -0.86,      0.21,      0.87,     -7.05,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:23.30",     -0.86,      0.29,      0.87,     -7.02,  -9999.00,  -9999.00,       255
"2017-02-04 00:00:23.40",     -0.91,      0.19,      0.88,     -7.03,  -9999.00,  -9999.00,       255