"2016-10-06 00:00:00.00",     -0.49,     -0.01,      0.24,     20.98,    662.23,     13.70,        12
"2016-10-06 00:00:00.10",     -0.53,      0.11,      0.23,     21.03,    662.28,     13.71,        12
"2016-10-06 00:00:00.20",     -0.51,      0.17,      0.25,     21.08,    661.49,     13.70,        12
"2016-10-06 00:00:00.30",     -0.49,      0.09,      0.20,     21.07,    661.97,     13.73,        12
"2016-10-06 00:00:00.40",     -0.49,      0.15,      0.24,     21.01,    661.77,     13.72,        12
"2016-10-06 00:00:00.50",     -0.53,      0.06,      0.21,     21.08,    661.45,     13.71,        12
"2016-10-06 00:00:00.60",     -0.52,      0.12,      0.25,     21.02,    662.11,     13.69,        12
"2016-10-06 00:00:00.70",     -0.49,      0.12,      0.23,     21.05,    661.22,     13.69,        12
"2016-10-06 00:00:00.80",     -0.55,      0.07,      0.23,     21.05,    661.12,     13.69,        12
"2016-10-06 00:00:00.90",     -0.50,     -0.00,      0.23,     21.03,    661.39,     13.69,        12
"2016-10-06 00:00:01.00",     -0.48,      0.06,      0.18,     21.08,    661.02,     13.69,        12
"2016-10-06 00:00:01.10",     -0.48,     -0.03,      0.20,     21.08,    661.23,     13.69,        12
"2016-10-06 00:00:01.20",     -0.50,      0.07,      0.18,     21.07,    662.09,     13.69,        12
"2016-10-06 00:00:01.30",     -0.46,     -0.06,      0.16,     21.09,    661.51,     13.68,        12
"2016-10-06 00:00:01.40",     -0.43,     -0.08,      0.15,     21.05,    661.73,     13.70,        12
"2016-10-06 00:00:01.50",     -0.45,     -0.09,      0.13,     21.08,    661.52,     13.68,        12
"2016-10-06 00:00:01.60",     -0.53,      0.07,      0.25,     21.12,    661.52,     13.68,        12
"2016-10-06 00:00:01.70",     -0.49,     -0.01,      0.27,     21.13,    660.97,     13.66,        12
"2016-10-06 00:00:01.80",     -0.40,     -0.06,      0.11,     21.11,    661.34,     13.67,        12
"2016-10-06 00:00:01.90",     -0.51,      0.06,      0.27,     21.13,    661.92,     13.67,        12
"2016-10-06 00:00:02.00",     -0.49,     -0.11,      0.14,     21.12,    661.31,     13.67,        12
"2016-10-06 00:00:02.10",     -0.46,     -0.01,      0.14,     21.10,    661.18,     13.66,        12
"2016-10-06 00:00:02.20",     -0.51,     -0.11,      0.25,     21.17,    661.31,     13.67,        12
"2016-10-06 00:00:02.30",     -0.51,     -0.04,      0.19,     21.18,    661.34,     13.68,        12
"2016-10-06 00:00:02.40",     -0.44,     -0.07,      0.18,     21.12,    662.12,     13.70,        12
"2016-10-06 00:00:02.50",     -0.41,      0.00,      0.15,     21.15,    661.74,     13.67,        12
"2016-10-06 00:00:02.60",     -0.37,     -0.06,      0.11,     21.16,    661.13,     13.65,        12
"2016-10-06 00:00:02.70",     -0.49,     -0.01,      0.22,     21.11,    661.09,     13.63,        12
"2016-10-06 00:00:02.80",     -0.46,      0.03,      0.23,     21.15,    661.10,     13.65,        12
"2016-10-06 00:00:02.90",     -0.39,     -0.12,      0.10,     21.19,    661.37,     13.65,        12
"2016-10-06 00:00:03.00",     -0.39,     -0.07,      0.11,     21.21,    662.12,     13.68,        12
"2016-10-06 00:00:03.10",     -0.45,     -0.04,      0.16,     21.21,    661.36,     13.64,        12
"2016-10-06 00:00:03.20",     -0.41,     -0.04,      0.16,     21.26,    661.21,     13.64,        12
"2016-10-06 00:00:03.30",     -0.50,      0.05,      0.19,     21.25,    661.26,     13.62,        12
"2016-10-06 00:00:03.40",     -0.42,     -0.06,      0.12,     21.18,    661.33,     13.61,        12
"2016-10-06 00:00:03.50",     -0.45,     -0.01,      0.15,     21.17,    662.26,     13.66,        12
"2016-10-06 00:00:03.60",     -0.46,      0.08,      0.18,     21.17,    661.41,     13.63,        12
"2016-10-06 00:00:03.70",     -0.44,     -0.01,      0.17,     21.22,    661.58,     13.64,        12
"2016-10-06 00:00:03.80",     -0.47,      0.11,      0.18,     21.21,    661.22,     13.64,        12
"2016-10-06 00:00:03.90",     -0.46,      0.13,      0.14,     21.19,    661.28,     13.65,        12
"2016-10-06 00:00:04.00",     -0.47,      0.07,      0.19,     21.27,    661.22,     13.63,        12
"2016-10-06 00:00:04.10",     -0.40,      0.05,      0.18,     21.20,    661.80,     13.64,        12
"2016-10-06 00:00:04.20",     -0.44,      0.08,      0.20,     21.23,    661.30,     13.65,        12
"2016-10-06 00:00:04.30",     -0.39,      0.03,      0.19,     21.19,    661.16,     13.63,        12
"2016-10-06 00:00:04.40",     -0.43,     -0.04,      0.17,     21.20,    661.89,     13.64,        12
"2016-10-06 00:00:04.50",     -0.44,      0.07,      0.17,     21.25,    661.04,     13.61,        12
"2016-10-06 00:00:04.60",     -0.44,      0.07,      0.20,     21.24,    660.38,     13.58,        12
"2016-10-06 00:00:04.70",     -0.43,      0.02,      0.20,     21.27,    660.04,     13.57,        12
"2016-10-06 00:00:04.80",     -0.42,      0.01,      0.17,     21.23,    660.34,     13.58,        12
"2016-10-06 00:00:04.90",     -0.47,      0.10,      0.21,     21.29,    660.25,     13.57,        12
"2016-10-06 00:00:05.00",     -0.46,      0.05,      0.25,     21.38,    660.05,     13.60,        12
"2016-10-06 00:00:05.10",     -0.47,      0.04,      0.21,     21.35,    659.98,     13.57,        12
"2016-10-06 00:00:05.20",     -0.46,      0.15,      0.21,     21.24,    659.91,     13.57,        12
"2016-10-06 00:00:05.30",     -0.43,      0.07,      0.26,     21.28,    659.92,     13.57,        12
"2016-10-06 00:00:05.40",     -0.46,      0.17,      0.24,     21.43,    659.82,     13.58,        12
"2016-10-06 00:00:05.50",     -0.44,      0.13,      0.21,     21.36,    660.28,     13.57,        12
"2016-10-06 00:00:05.60",     -0.41,      0.10,      0.20,     21.35,    659.85,     13.58,        12
"2016-10-06 00:00:05.70",     -0.43,      0.09,      0.20,     21.30,    660.24,     13.57,        12
"2016-10-06 00:00:05.80",     -0.42,      0.08,      0.18,     21.35,    660.00,     13.57,        12
"2016-10-06 00:00:05.90",     -0.41,      0.09,      0.23,     21.37,    660.29,     13.57,        12
"2016-10-06 00:00:06.00",     -0.44,     -0.00,      0.22,     21.33,    660.05,     13.57,        12
"2016-10-06 00:00:06.10",     -0.41,      0.10,      0.20,     21.45,    660.26,     13.55,        12
"2016-10-06 00:00:06.20",     -0.37,     -0.06,      0.22,     21.43,    660.28,     13.56,        12
"2016-10-06 00:00:06.30",     -0.41,      0.05,      0.25,     21.34,    660.18,     13.55,        12
"2016-10-06 00:00:06.40",     -0.37,      0.01,      0.14,     21.37,    659.97,     13.54,        12
"2016-10-06 00:00:06.50",     -0.32,     -0.07,      0.18,     21.41,    660.08,     13.54,        12
"2016-10-06 00:00:06.60",     -0.36,     -0.13,      0.24,     21.36,    660.30,     13.55,        12
"2016-10-06 00:00:06.70",     -0.37,      0.03,      0.19,     21.40,    659.81,     13.54,        12
"2016-10-06 00:00:06.80",     -0.34,      0.06,      0.17,     21.43,    659.68,     13.51,        12
"2016-10-06 00:00:06.90",     -0.41,     -0.03,      0.18,     21.35,    659.42,     13.51,        12
"2016-10-06 00:00:07.00",     -0.39,     -0.03,      0.16,     21.39,    659.18,     13.53,        12
"2016-10-06 00:00:07.10",     -0.43,     -0.05,      0.06,     21.37,    659.35,     13.52,        12
"2016-10-06 00:00:07.20",     -0.48,      0.00,      0.10,     21.44,    660.01,     13.54,        12
"2016-10-06 00:00:07.30",     -0.42,      0.06,      0.15,     21.49,    660.67,     13.57,        12
"2016-10-06 00:00:07.40",     -0.40,      0.03,      0.13,     21.49,    660.13,     13.55,        12
"2016-10-06 00:00:07.50",     -0.42,      0.01,      0.16,     21.53,    661.33,     13.55,        12
"2016-10-06 00:00:07.60",     -0.37,     -0.03,      0.10,     21.44,    659.48,     13.53,        12
"2016-10-06 00:00:07.70",     -0.38,     -0.02,      0.12,     21.42,    659.73,     13.52,        12
"2016-10-06 00:00:07.80",     -0.44,      0.05,      0.11,     21.49,    660.02,     13.52,        12
"2016-10-06 00:00:07.90",     -0.43,      0.01,      0.10,     21.43,    659.13,     13.52,        12
"2016-10-06 00:00:08.00",     -0.46,      0.06,      0.14,     21.45,    659.25,     13.51,        12
"2016-10-06 00:00:08.10",     -0.44,      0.08,      0.12,     21.47,    659.54,     13.50,        12
"2016-10-06 00:00:08.20",     -0.37,      0.06,      0.13,     21.44,    659.79,     13.50,        12
"2016-10-06 00:00:08.30",     -0.40,      0.02,      0.15,     21.51,    659.77,     13.52,        12
"2016-10-06 00:00:08.40",     -0.39,      0.04,      0.13,     21.46,    660.26,     13.52,        12
"2016-10-06 00:00:08.50",     -0.39,      0.04,      0.14,     21.52,    659.62,     13.52,        12
"2016-10-06 00:00:08.60",     -0.36,      0.09,      0.14,     21.54,    659.81,     13.52,        12
"2016-10-06 00:00:08.70",     -0.40,      0.05,      0.16,     21.51,    659.89,     13.54,        12
"2016-10-06 00:00:08.80",     -0.37,      0.06,      0.13,     21.53,    659.95,     13.55,        12
"2016-10-06 00:00:08.90",     -0.42,      0.07,      0.15,     21.57,    660.18,     13.54,        12
"2016-10-06 00:00:09.00",     -0.39,      0.10,      0.16,     21.57,    660.33,     13.54,        12
"2016-10-06 00:00:09.10",     -0.43,      0.15,      0.21,     21.50,    660.98,     13.55,        12
"2016-10-06 00:00:09.20",     -0.43,      0.09,      0.18,     21.45,    661.47,     13.57,        12
"2016-10-06 00:00:09.30",     -0.48,      0.05,      0.23,     21.50,    661.13,     13.55,        12
"2016-10-06 00:00:09.40",     -0.41,      0.08,      0.17,     21.52,    660.18,     13.55,        12
"2016-10-06 00:00:09.50",     -0.44,      0.11,      0.14,     21.52,    660.27,     13.57,        12
"2016-10-06 00:00:09.60",     -0.42,      0.10,      0.11,     21.57,    661.05,     13.57,        12
"2016-10-06 00:00:09.70",     -0.40,      0.15,      0.15,     21.51,    660.23,     13.58,        12
"2016-10-06 00:00:09.80",     -0.46,      0.13,      0.26,     21.44,    660.71,     13.60,        12
"2016-10-06 00:00:09.90",     -0.44,      0.10,      0.18,     21.48,    661.12,     13.63,        12
"2016-10-06 00:00:10.00",     -0.38,      0.09,      0.15,     21.48,    662.10,     13.70,        12
"2016-10-06 00:00:10.10",     -0.40,      0.07,      0.18,     21.41,    661.76,     13.69,        12
"2016-10-06 00:00:10.20",     -0.35,      0.02,      0.18,     21.28,    661.91,     13.68,        12
"2016-10-06 00:00:10.30",     -0.42,      0.14,      0.21,     21.23,    662.06,     13.70,        12
"2016-10-06 00:00:10.40",     -0.41,      0.13,      0.22,     21.09,    662.43,     13.70,        12
"2016-10-06 00:00:10.50",     -0.42,      0.13,      0.21,     21.13,    662.21,     13.69,        12
"2016-10-06 00:00:10.60",     -0.47,      0.10,      0.25,     21.11,    662.57,     13.69,        12
"2016-10-06 00:00:10.70",     -0.46,      0.11,      0.25,     21.11,    662.31,     13.68,        12
"2016-10-06 00:00:10.80",     -0.42,      0.08,      0.21,     21.12,    662.14,     13.69,        12
"2016-10-06 00:00:10.90",     -0.39,      0.08,      0.20,     21.07,    662.36,     13.69,        12
"2016-10-06 00:00:11.00",     -0.42,      0.15,      0.23,     21.08,    661.88,     13.69,        12
"2016-10-06 00:00:11.10",     -0.47,      0.13,      0.24,     21.12,    661.96,     13.70,        12
"2016-10-06 00:00:11.20",     -0.44,      0.07,      0.19,     21.10,    661.82,     13.70,        12
"2016-10-06 00:00:11.30",     -0.48,      0.10,      0.19,     21.14,    662.68,     13.73,        12
"2016-10-06 00:00:11.40",     -0.44,      0.04,      0.20,     21.11,    661.45,     13.70,        12
"2016-10-06 00:00:11.50",     -0.48,      0.07,      0.18,     21.12,    662.46,     13.73,        12
"2016-10-06 00:00:11.60",     -0.50,      0.14,      0.21,     20.98,    662.61,     13.73,        12
"2016-10-06 00:00:11.70",     -0.44,      0.04,      0.18,     21.00,    662.29,     13.71,        12
"2016-10-06 00:00:11.80",     -0.42,      0.12,      0.24,     21.04,    662.60,     13.69,        12
"2016-10-06 00:00:11.90",     -0.46,      0.06,      0.23,     21.00,    662.44,     13.70,        12
"2016-10-06 00:00:12.00",     -0.46,      0.11,      0.18,     21.01,    662.33,     13.68,        12
"2016-10-06 00:00:12.10",     -0.41,     -0.01,      0.20,     21.07,    661.83,     13.65,        12
"2016-10-06 00:00:12.20",     -0.49,      0.08,      0.20,     21.12,    661.31,     13.64,        12
"2016-10-06 00:00:12.30",     -0.43,      0.10,      0.17,     21.10,    661.51,     13.66,        12
"2016-10-06 00:00:12.40",     -0.45,      0.11,      0.24,     21.05,    660.54,     13.64,        12
"2016-10-06 00:00:12.50",     -0.50,      0.12,      0.24,     21.22,    661.31,     13.63,        12
"2016-10-06 00:00:12.60",     -0.49,      0.11,      0.20,     21.26,    660.25,     13.62,        12
"2016-10-06 00:00:12.70",     -0.48,      0.09,      0.22,     21.26,    660.30,     13.55,        12
"2016-10-06 00:00:12.80",     -0.42,      0.07,      0.22,     21.21,    659.57,     13.53,        12
"2016-10-06 00:00:12.90",     -0.41,      0.06,      0.18,     21.20,    659.79,     13.54,        12
"2016-10-06 00:00:13.00",     -0.40,      0.05,      0.17,     21.22,    659.73,     13.53,        12
"2016-10-06 00:00:13.10",     -0.40,      0.06,      0.26,     21.38,    659.52,     13.52,        12
"2016-10-06 00:00:13.20",     -0.42,     -0.02,      0.25,     21.35,    659.54,     13.51,        12
"2016-10-06 00:00:13.30",     -0.39,      0.08,      0.22,     21.43,    659.50,     13.53,        12
"2016-10-06 00:00:13.40",     -0.32,     -0.00,      0.15,     21.42,    659.98,     13.53,        12
"2016-10-06 00:00:13.50",     -0.39,     -0.08,      0.22,     21.37,    659.77,     13.53,        12
"2016-10-06 00:00:13.60",     -0.33,     -0.08,      0.18,     21.40,    660.01,     13.51,        12
"2016-10-06 00:00:13.70",     -0.34,     -0.01,      0.14,     21.44,    660.45,     13.53,        12
"2016-10-06 00:00:13.80",     -0.37,     -0.00,      0.18,     21.47,    660.27,     13.55,        12
"2016-10-06 00:00:13.90",     -0.37,      0.04,      0.14,     21.46,    660.64,     13.56,        12
"2016-10-06 00:00:14.00",     -0.41,      0.07,      0.17,     21.37,    660.39,     13.57,        12
"2016-10-06 00:00:14.10",     -0.38,      0.08,      0.15,     21.50,    659.95,     13.59,        12
"2016-10-06 00:00:14.20",     -0.38,      0.03,      0.15,     21.51,    660.86,     13.60,        12
"2016-10-06 00:00:14.30",     -0.35,      0.05,      0.18,     21.41,    661.11,     13.67,        12
"2016-10-06 00:00:14.40",     -0.39,      0.11,      0.23,     21.39,    661.41,     13.68,        12
"2016-10-06 00:00:14.50",     -0.38,      0.11,      0.21,     21.39,    661.39,     13.61,        12
"2016-10-06 00:00:14.60",     -0.38,      0.11,      0.23,     21.28,    661.02,     13.58,        12
"2016-10-06 00:00:14.70",     -0.30,      0.13,      0.19,     21.29,    660.87,     13.57,        12
"2016-10-06 00:00:14.80",     -0.34,      0.16,      0.18,     21.30,    660.92,     13.58,        12
"2016-10-06 00:00:14.90",     -0.34,      0.13,      0.13,     21.38,    661.11,     13.59,        12
"2016-10-06 00:00:15.00",     -0.37,      0.12,      0.12,     21.35,    660.57,     13.57,        12
"2016-10-06 00:00:15.10",     -0.37,      0.13,      0.10,     21.34,    660.57,     13.57,        12
"2016-10-06 00:00:15.20",     -0.38,      0.13,      0.10,     21.39,    660.71,     13.56,        12
"2016-10-06 00:00:15.30",     -0.39,      0.13,      0.11,     21.36,    660.23,     13.52,        12
"2016-10-06 00:00:15.40",     -0.35,      0.13,      0.11,     21.36,    659.62,     13.52,        12
"2016-10-06 00:00:15.50",     -0.37,      0.12,      0.10,     21.42,    659.82,     13.53,        12
"2016-10-06 00:00:15.60",     -0.38,      0.14,      0.08,     21.43,    660.29,     13.52,        12
"2016-10-06 00:00:15.70",     -0.37,      0.14,      0.08,     21.50,    659.58,     13.50,        12
"2016-10-06 00:00:15.80",     -0.36,      0.18,      0.10,     21.63,    660.51,     13.53,        12
"2016-10-06 00:00:15.90",     -0.37,      0.16,      0.11,     21.59,    660.41,     13.56,        12
"2016-10-06 00:00:16.00",     -0.37,      0.15,      0.11,     21.61,    660.42,     13.54,        12
"2016-10-06 00:00:16.10",     -0.37,      0.17,      0.12,     21.62,    660.54,     13.54,        12
"2016-10-06 00:00:16.20",     -0.38,      0.15,      0.15,     21.62,    661.27,     13.54,        12
"2016-10-06 00:00:16.30",     -0.36,      0.14,      0.16,     21.54,    660.22,     13.51,        12
"2016-10-06 00:00:16.40",     -0.36,      0.14,      0.15,     21.60,    659.85,     13.52,        12
"2016-10-06 00:00:16.50",     -0.35,      0.13,      0.15,     21.54,    659.64,     13.51,        12
"2016-10-06 00:00:16.60",     -0.33,      0.14,      0.13,     21.52,    659.67,     13.49,        12
"2016-10-06 00:00:16.70",     -0.32,      0.13,      0.11,     21.52,    659.56,     13.50,        12
"2016-10-06 00:00:16.80",     -0.31,      0.13,      0.07,     21.53,    659.71,     13.49,        12
"2016-10-06 00:00:16.90",     -0.33,      0.12,      0.07,     21.51,    660.05,     13.50,        12
"2016-10-06 00:00:17.00",     -0.35,      0.12,      0.06,     21.50,    660.05,     13.49,        12
"2016-10-06 00:00:17.10",     -0.34,      0.15,      0.08,     21.51,    659.72,     13.49,        12
"2016-10-06 00:00:17.20",     -0.35,      0.14,      0.10,     21.55,    659.65,     13.47,        12
"2016-10-06 00:00:17.30",     -0.36,      0.12,      0.08,     21.55,    660.05,     13.47,        12
"2016-10-06 00:00:17.40",     -0.36,      0.12,      0.09,     21.63,    659.57,     13.47,        12
"2016-10-06 00:00:17.50",     -0.38,      0.12,      0.12,     21.58,    658.99,     13.48,        12
"2016-10-06 00:00:17.60",     -0.38,      0.10,      0.09,     21.63,    659.28,     13.48,        12
"2016-10-06 00:00:17.70",     -0.38,      0.12,      0.06,     21.67,    659.71,     13.48,        12
"2016-10-06 00:00:17.80",     -0.44,      0.14,      0.10,     21.64,    659.75,     13.48,        12
"2016-10-06 00:00:17.90",     -0.44,      0.18,      0.09,     21.65,    660.12,     13.48,        12
"2016-10-06 00:00:18.00",     -0.44,      0.14,      0.12,     21.66,    659.62,     13.48,        12
"2016-10-06 00:00:18.10",     -0.43,      0.16,      0.11,     21.67,    660.13,     13.49,        12
"2016-10-06 00:00:18.20",     -0.39,      0.20,      0.11,     21.62,    659.76,     13.48,        12
"2016-10-06 00:00:18.30",     -0.36,      0.19,      0.10,     21.63,    659.04,     13.47,        12
"2016-10-06 00:00:18.40",     -0.36,      0.18,      0.10,     21.65,    659.69,     13.48,        12
"2016-10-06 00:00:18.50",     -0.35,      0.18,      0.08,     21.59,    659.85,     13.48,        12
"2016-10-06 00:00:18.60",     -0.36,      0.18,      0.10,     21.63,    660.08,     13.45,        12
"2016-10-06 00:00:18.70",     -0.36,      0.17,      0.12,     21.63,    659.87,     13.46,        12
"2016-10-06 00:00:18.80",     -0.36,      0.17,      0.13,     21.63,    660.24,     13.48,        12
"2016-10-06 00:00:18.90",     -0.31,      0.18,      0.12,     21.62,    659.70,     13.46,        12
"2016-10-06 00:00:19.00",     -0.36,      0.17,      0.15,     21.68,    659.70,     13.44,        12
"2016-10-06 00:00:19.10",     -0.36,      0.16,      0.11,     21.67,    659.44,     13.47,        12
"2016-10-06 00:00:19.20",     -0.36,      0.16,      0.13,     21.68,    660.27,     13.54,        12
"2016-10-06 00:00:19.30",     -0.41,      0.15,      0.14,     21.70,    660.33,     13.55,        12
"2016-10-06 00:00:19.40",     -0.41,      0.19,      0.16,     21.67,    660.03,     13.57,        12
"2016-10-06 00:00:19.50",     -0.48,      0.24,      0.19,     21.52,    660.30,     13.59,        12
"2016-10-06 00:00:19.60",     -0.42,      0.24,      0.15,     21.36,    661.47,     13.60,        12
"2016-10-06 00:00:19.70",     -0.45,      0.22,      0.27,     21.35,    660.47,     13.60,        12
"2016-10-06 00:00:19.80",     -0.45,      0.18,      0.30,     21.25,    660.74,     13.57,        12
"2016-10-06 00:00:19.90",     -0.45,      0.20,      0.28,     21.32,    661.18,     13.59,        12
"2016-10-06 00:00:20.00",     -0.43,      0.17,      0.33,     21.39,    660.86,     13.58,        12
"2016-10-06 00:00:20.10",     -0.44,      0.18,      0.29,     21.34,    660.30,     13.55,        12
"2016-10-06 00:00:20.20",     -0.45,      0.19,      0.26,     21.33,    659.78,     13.54,        12
"2016-10-06 00:00:20.30",     -0.49,      0.14,      0.30,     21.33,    660.47,     13.58,        12
"2016-10-06 00:00:20.40",     -0.42,      0.23,      0.34,     21.37,    660.36,     13.53,        12
"2016-10-06 00:00:20.50",     -0.44,      0.22,      0.33,     21.40,    659.88,     13.52,        12
"2016-10-06 00:00:20.60",     -0.44,      0.24,      0.31,     21.44,    660.19,     13.52,        12
"2016-10-06 00:00:20.70",     -0.46,      0.29,      0.30,     21.45,    659.71,     13.51,        12
"2016-10-06 00:00:20.80",     -0.50,      0.29,      0.36,     21.47,    659.58,     13.53,        12
"2016-10-06 00:00:20.90",     -0.44,      0.32,      0.29,     21.50,    659.68,     13.52,        12
"2016-10-06 00:00:21.00",     -0.45,      0.31,      0.31,     21.46,    659.97,     13.53,        12
"2016-10-06 00:00:21.10",     -0.43,      0.32,      0.28,     21.55,    661.07,     13.55,        12
"2016-10-06 00:00:21.20",     -0.42,      0.37,      0.28,     21.48,    660.39,     13.55,        12
"2016-10-06 00:00:21.30",     -0.42,      0.34,      0.29,     21.49,    659.42,     13.51,        12
"2016-10-06 00:00:21.40",     -0.40,      0.29,      0.31,     21.48,    660.81,     13.52,        12
"2016-10-06 00:00:21.50",     -0.44,      0.25,      0.28,     21.40,    659.56,     13.51,        12
"2016-10-06 00:00:21.60",     -0.41,      0.23,      0.30,     21.43,    660.04,     13.51,        12
"2016-10-06 00:00:21.70",     -0.41,      0.24,      0.29,     21.57,    660.19,     13.51,        12
"2016-10-06 00:00:21.80",     -0.39,      0.31,      0.18,     21.48,    659.90,     13.50,        12
"2016-10-06 00:00:21.90",     -0.41,      0.31,      0.20,     21.49,    660.24,     13.52,        12
"2016-10-06 00:00:22.00",     -0.41,      0.28,      0.21,     21.55,    660.27,     13.53,        12
"2016-10-06 00:00:22.10",     -0.43,      0.25,      0.19,     21.46,    659.88,     13.53,        12
"2016-10-06 00:00:22.20",     -0.44,      0.22,      0.18,     21.47,    659.88,     13.52,        12
"2016-10-06 00:00:22.30",     -0.40,      0.24,      0.14,     21.47,    659.73,     13.51,        12
"2016-10-06 00:00:22.40",     -0.40,      0.20,      0.12,     21.48,    659.84,     13.49,        12
"2016-10-06 00:00:22.50",     -0.45,      0.17,      0.21,     21.52,    659.38,     13.50,        12
"2016-10-06 00:00:22.60",     -0.47,      0.23,      0.20,     21.51,    659.59,     13.51,        12
"2016-10-06 00:00:22.70",     -0.43,      0.14,      0.15,     21.54,    659.81,     13.53,        12
"2016-10-06 00:00:22.80",     -0.42,      0.26,      0.21,     21.57,    660.80,     13.57,        12
"2016-10-06 00:00:22.90",     -0.49,      0.24,      0.23,     21.51,    660.27,     13.54,        12
"2016-10-06 00:00:23.00",     -0.47,      0.21,      0.24,     21.48,    659.92,     13.53,        12
"2016-10-06 00:00:23.10",     -0.49,      0.18,      0.30,     21.51,    659.82,     13.51,        12
"2016-10-06 00:00:23.20",     -0.51,      0.18,      0.26,     21.55,    659.65,     13.51,        12
"2016-10-06 00:00:23.30",     -0.46,      0.12,      0.26,     21.50,    659.61,     13.50,        12
"2016-10-06 00:00:23.40",     -0.45,      0.11,      0.25,     21.52,    659.78,     13.50,        12