"2013-04-28 00:00:00.00",      0.48,     -0.18,      0.45,     17.88,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.10",  -9999.00,     -0.13,  -9999.00,     18.01,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.20",  -9999.00,     -0.09,  -9999.00,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.30",  -9999.00,     -0.06,  -9999.00,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.40",      0.35,     -0.22,      0.48,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.50",  -9999.00,     -0.02,  -9999.00,     17.91,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.60",  -9999.00,     -0.07,  -9999.00,     17.94,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.70",  -9999.00,     -0.10,  -9999.00,     17.82,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.80",  -9999.00,     -0.04,  -9999.00,     17.82,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:00.90",  -9999.00,     -0.07,  -9999.00,     17.86,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.00",  -9999.00,     -0.07,  -9999.00,     17.77,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.10",      0.30,      0.02,      0.47,     17.79,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.20",      0.30,      0.04,      0.45,     17.77,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.30",  -9999.00,     -0.03,  -9999.00,     17.75,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.40",  -9999.00,     -0.05,  -9999.00,     17.73,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.50",  -9999.00,      0.03,  -9999.00,     17.79,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.60",  -9999.00,     -0.04,  -9999.00,     17.80,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.70",  -9999.00,      0.01,  -9999.00,     17.83,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.80",  -9999.00,     -0.06,  -9999.00,     17.81,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:01.90",  -9999.00,     -0.03,  -9999.00,     17.76,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.00",  -9999.00,      0.02,  -9999.00,     17.72,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.10",  -9999.00,     -0.05,  -9999.00,     17.72,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.20",      0.27,     -0.07,      0.44,     17.73,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.30",  -9999.00,     -0.03,  -9999.00,     17.78,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.40",  -9999.00,     -0.04,  -9999.00,     17.70,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.50",      0.28,     -0.02,      0.44,     17.72,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.60",      0.26,     -0.02,      0.44,     17.68,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.70",      0.28,      0.02,      0.45,     17.68,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.80",      0.26,      0.01,      0.43,     17.69,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:02.90",      0.25,     -0.04,      0.42,     17.81,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.00",  -9999.00,     -0.05,  -9999.00,     17.71,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.10",  -9999.00,      0.01,  -9999.00,     17.74,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.20",      0.28,      0.01,      0.48,     17.63,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.30",      0.25,     -0.02,      0.45,     17.77,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.40",      0.26,      0.02,      0.45,     17.79,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.50",  -9999.00,      0.01,  -9999.00,     17.85,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.60",      0.26,     -0.04,      0.48,     17.85,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.70",      0.28,      0.04,      0.43,     17.70,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.80",      0.22,     -0.06,      0.44,     17.66,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:03.90",  -9999.00,     -0.04,  -9999.00,     17.92,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.00",      0.24,     -0.05,      0.42,     18.01,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.10",      0.12,     -0.09,      0.42,     17.95,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.20",      0.12,     -0.09,      0.53,     17.83,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.30",      0.14,     -0.03,      0.49,     17.81,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.40",      0.20,      0.07,      0.39,     18.02,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.50",      0.11,      0.02,      0.49,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.60",      0.20,      0.12,      0.51,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.70",      0.16,      0.02,      0.46,     18.19,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.80",      0.16,      0.00,      0.45,     18.21,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:04.90",  -9999.00,     -0.01,  -9999.00,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.00",      0.19,     -0.03,      0.52,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.10",      0.18,     -0.04,      0.55,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.20",      0.16,     -0.02,      0.53,     18.21,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.30",      0.17,      0.04,      0.41,     18.24,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.40",      0.18,     -0.12,      0.38,     18.19,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.50",      0.19,     -0.04,      0.36,     18.23,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.60",      0.16,      0.06,      0.40,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.70",      0.19,      0.02,      0.45,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.80",      0.12,     -0.00,      0.43,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:05.90",      0.07,      0.03,      0.37,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.00",      0.18,     -0.05,      0.30,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.10",      0.16,      0.08,      0.31,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.20",      0.21,      0.04,      0.33,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.30",      0.10,     -0.02,      0.41,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.40",      0.14,     -0.01,      0.36,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.50",      0.17,     -0.07,      0.39,     18.03,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.60",      0.11,      0.07,      0.39,     17.99,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.70",      0.08,     -0.02,      0.39,     18.01,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.80",      0.14,     -0.08,      0.38,     18.00,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:06.90",      0.08,     -0.00,      0.36,     17.93,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.00",      0.07,     -0.05,      0.34,     17.91,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.10",      0.07,      0.01,      0.38,     17.87,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.20",      0.09,     -0.01,      0.40,     17.80,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.30",      0.13,     -0.01,      0.36,     17.76,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.40",      0.10,      0.01,      0.36,     17.81,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.50",      0.13,      0.01,      0.34,     17.94,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.60",      0.09,      0.00,      0.36,     18.01,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.70",      0.11,     -0.00,      0.34,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.80",      0.08,     -0.03,      0.40,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:07.90",      0.11,     -0.09,      0.44,     18.37,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.00",      0.03,     -0.03,      0.46,     18.36,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.10",      0.02,     -0.05,      0.47,     18.17,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.20",     -0.02,      0.02,      0.45,     17.99,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.30",     -0.03,     -0.04,      0.49,     18.04,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.40",     -0.08,     -0.00,      0.54,     18.26,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.50",     -0.15,     -0.01,      0.53,     18.33,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.60",     -0.19,     -0.11,      0.56,     18.28,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.70",     -0.19,     -0.10,      0.48,     18.25,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.80",     -0.18,     -0.12,      0.50,     18.20,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:08.90",     -0.19,     -0.12,      0.52,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.00",     -0.15,     -0.10,      0.50,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.10",     -0.14,     -0.09,      0.45,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.20",     -0.14,     -0.10,      0.42,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.30",     -0.20,     -0.08,      0.42,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.40",     -0.24,     -0.13,      0.44,     18.17,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.50",     -0.24,     -0.06,      0.47,     18.22,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.60",     -0.26,     -0.10,      0.46,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.70",     -0.25,     -0.06,      0.44,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.80",     -0.25,     -0.05,      0.49,     18.18,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:09.90",     -0.25,     -0.14,      0.46,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.00",     -0.25,     -0.25,      0.40,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.10",     -0.23,     -0.25,      0.40,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.20",     -0.28,     -0.20,      0.43,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.30",     -0.28,     -0.28,      0.48,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.40",     -0.26,     -0.29,      0.48,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.50",     -0.25,     -0.28,      0.47,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.60",     -0.26,     -0.25,      0.47,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.70",     -0.28,     -0.27,      0.45,     18.03,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.80",     -0.27,     -0.27,      0.44,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:10.90",     -0.29,     -0.24,      0.43,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.00",     -0.30,     -0.23,      0.44,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.10",     -0.28,     -0.15,      0.45,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.20",     -0.30,     -0.15,      0.49,     18.17,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.30",     -0.32,     -0.12,      0.51,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.40",     -0.32,     -0.13,      0.53,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.50",     -0.32,     -0.19,      0.52,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.60",     -0.32,     -0.25,      0.49,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.70",     -0.30,     -0.22,      0.49,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.80",     -0.31,     -0.23,      0.45,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:11.90",     -0.29,     -0.26,      0.44,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.00",     -0.27,     -0.24,      0.45,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.10",     -0.28,     -0.25,      0.49,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.20",     -0.25,     -0.19,      0.44,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.30",     -0.25,     -0.23,      0.41,     18.09,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.40",     -0.29,     -0.25,      0.41,     18.04,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.50",     -0.28,     -0.26,      0.40,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.60",     -0.26,     -0.17,      0.37,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.70",     -0.31,     -0.20,      0.39,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.80",     -0.31,     -0.17,      0.41,     18.09,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:12.90",     -0.26,     -0.10,      0.42,     18.19,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.00",     -0.34,     -0.12,      0.44,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.10",     -0.33,     -0.07,      0.44,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.20",     -0.33,     -0.03,      0.39,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.30",     -0.36,     -0.04,      0.42,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.40",     -0.31,     -0.03,      0.44,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.50",     -0.36,     -0.02,      0.49,     18.17,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.60",     -0.34,     -0.04,      0.54,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.70",     -0.29,     -0.05,      0.53,     18.18,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.80",     -0.20,     -0.05,      0.54,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:13.90",     -0.21,     -0.03,      0.55,     18.19,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.00",     -0.21,     -0.03,      0.57,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.10",     -0.22,     -0.05,      0.60,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.20",     -0.22,     -0.03,      0.57,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.30",     -0.23,      0.02,      0.56,     18.17,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.40",     -0.26,     -0.06,      0.57,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.50",     -0.22,     -0.05,      0.56,     18.17,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.60",     -0.31,     -0.04,      0.61,     18.17,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.70",     -0.33,     -0.15,      0.56,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.80",     -0.37,     -0.20,      0.55,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:14.90",     -0.31,     -0.17,      0.54,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.00",     -0.30,     -0.25,      0.54,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.10",     -0.26,     -0.16,      0.53,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.20",     -0.29,     -0.14,      0.52,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.30",     -0.33,     -0.25,      0.48,     18.15,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.40",     -0.28,     -0.25,      0.52,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.50",     -0.27,     -0.27,      0.51,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.60",     -0.28,     -0.25,      0.53,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.70",     -0.26,     -0.23,      0.53,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.80",     -0.24,     -0.15,      0.56,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:15.90",     -0.23,     -0.20,      0.58,     18.05,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.00",     -0.29,     -0.19,      0.61,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.10",     -0.33,     -0.23,      0.65,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.20",     -0.33,     -0.18,      0.60,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.30",     -0.33,     -0.23,      0.57,     18.14,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.40",     -0.34,     -0.20,      0.63,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.50",     -0.38,     -0.09,      0.50,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.60",     -0.51,     -0.14,      0.55,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.70",     -0.46,     -0.16,      0.63,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.80",     -0.36,     -0.21,      0.49,     18.13,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:16.90",     -0.37,     -0.09,      0.54,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.00",     -0.44,      0.01,      0.56,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.10",     -0.56,      0.00,      0.58,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.20",     -0.54,     -0.01,      0.51,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.30",     -0.53,      0.07,      0.46,     18.12,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.40",     -0.57,      0.04,      0.47,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.50",     -0.51,      0.02,      0.39,     18.09,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.60",     -0.33,      0.16,      0.41,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.70",     -0.29,      0.10,      0.49,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.80",     -0.36,      0.05,      0.50,     18.04,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:17.90",     -0.29,     -0.04,      0.50,     18.08,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.00",     -0.32,     -0.08,      0.54,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.10",     -0.34,     -0.12,      0.53,     18.10,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.20",     -0.36,     -0.15,      0.57,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.30",     -0.37,     -0.17,      0.61,     18.09,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.40",     -0.37,     -0.22,      0.61,     18.08,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.50",     -0.37,     -0.18,      0.56,     18.05,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.60",     -0.39,     -0.16,      0.56,     18.05,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.70",     -0.50,     -0.13,      0.60,     18.00,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.80",     -0.51,     -0.11,      0.59,     18.03,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:18.90",     -0.52,     -0.14,      0.58,     18.02,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.00",     -0.56,     -0.11,      0.56,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.10",     -0.54,     -0.08,      0.52,     18.02,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.20",     -0.52,     -0.12,      0.52,     17.98,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.30",     -0.52,     -0.12,      0.56,     17.96,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.40",     -0.56,     -0.11,      0.53,     18.03,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.50",     -0.51,     -0.10,      0.51,     17.96,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.60",     -0.48,     -0.12,      0.53,     17.97,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.70",     -0.47,     -0.11,      0.56,     18.00,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.80",     -0.47,     -0.10,      0.56,     17.99,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:19.90",     -0.46,     -0.11,      0.56,     17.97,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.00",     -0.48,     -0.13,      0.56,     17.98,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.10",     -0.49,     -0.12,      0.56,     18.00,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.20",     -0.48,     -0.14,      0.55,     17.97,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.30",     -0.47,     -0.14,      0.54,     17.97,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.40",     -0.49,     -0.14,      0.55,     17.97,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.50",     -0.50,     -0.15,      0.50,     17.95,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.60",     -0.50,     -0.16,      0.53,     17.93,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.70",     -0.49,     -0.14,      0.57,     17.99,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.80",     -0.50,     -0.17,      0.53,     17.98,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:20.90",     -0.47,     -0.16,      0.53,     17.94,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.00",     -0.46,     -0.15,      0.52,     17.98,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.10",     -0.46,     -0.13,      0.50,     17.96,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.20",     -0.44,     -0.12,      0.48,     17.96,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.30",     -0.43,     -0.11,      0.49,     17.97,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.40",     -0.44,     -0.13,      0.47,     17.98,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.50",     -0.45,     -0.15,      0.46,     18.01,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.60",     -0.45,     -0.14,      0.45,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.70",     -0.45,     -0.16,      0.44,     18.05,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.80",     -0.44,     -0.12,      0.47,     18.06,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:21.90",     -0.49,     -0.08,      0.47,     18.03,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.00",     -0.48,     -0.08,      0.49,     18.01,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.10",     -0.46,     -0.08,      0.49,     18.04,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.20",     -0.43,     -0.08,      0.45,     18.03,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.30",     -0.41,     -0.06,      0.47,     18.02,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.40",     -0.39,     -0.05,      0.49,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.50",     -0.39,     -0.10,      0.50,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.60",     -0.39,     -0.09,      0.48,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.70",     -0.38,     -0.11,      0.50,     18.07,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.80",     -0.30,     -0.14,      0.52,     18.24,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:22.90",     -0.32,     -0.13,      0.57,     18.31,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:23.00",     -0.33,     -0.10,      0.55,     18.20,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:23.10",     -0.42,     -0.21,      0.51,     18.11,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:23.20",     -0.36,     -0.17,      0.53,     18.16,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:23.30",     -0.33,     -0.15,      0.55,     18.28,  -9999.00,  -9999.00,        43
"2013-04-28 00:00:23.40",     -0.36,     -0.17,      0.52,     18.29,  -9999.00,  -9999.00,        43