"2012-03-07 00:00:00.00",  -9999.00,     -0.19,  -9999.00,     16.31,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.10",  -9999.00,     -0.15,  -9999.00,     16.39,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.20",      0.99,     -0.30,      0.48,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.30",      0.93,     -0.38,      0.55,     16.70,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.40",      0.83,     -0.45,      0.51,     16.62,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.50",  -9999.00,     -0.11,  -9999.00,     16.71,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.60",  -9999.00,     -0.12,  -9999.00,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.70",  -9999.00,     -0.22,  -9999.00,     16.67,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.80",      0.73,     -0.25,      0.41,     16.56,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:00.90",      0.75,     -0.05,      0.38,     16.66,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.00",  -9999.00,      0.18,  -9999.00,     16.61,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.10",      0.81,      0.22,      0.47,     16.71,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.20",      0.70,      0.38,      0.37,     16.55,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.30",      0.73,      0.47,      0.39,     16.66,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.40",      0.50,      0.40,      0.27,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.50",  -9999.00,      0.31,  -9999.00,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.60",  -9999.00,      0.15,  -9999.00,     16.61,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.70",  -9999.00,      0.16,  -9999.00,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.80",  -9999.00,      0.37,  -9999.00,     16.65,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:01.90",  -9999.00,      0.04,  -9999.00,     16.58,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.00",  -9999.00,      0.16,  -9999.00,     16.72,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.10",  -9999.00,     -0.17,  -9999.00,     16.65,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.20",  -9999.00,      0.02,  -9999.00,     16.57,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.30",  -9999.00,     -0.25,  -9999.00,     16.63,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.40",  -9999.00,     -0.29,  -9999.00,     16.65,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.50",  -9999.00,     -0.26,  -9999.00,     16.65,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.60",      0.77,     -0.42,      0.48,     16.67,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.70",      0.91,     -0.34,      0.45,     16.67,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.80",  -9999.00,     -0.31,  -9999.00,     16.66,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:02.90",  -9999.00,     -0.45,  -9999.00,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.00",      0.68,     -0.52,      0.44,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.10",      0.73,     -0.43,      0.35,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.20",      0.74,     -0.38,      0.29,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.30",      0.77,     -0.34,      0.24,     16.59,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.40",      0.69,     -0.38,      0.32,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.50",  -9999.00,     -0.41,  -9999.00,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.60",      0.73,     -0.37,      0.42,     16.67,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.70",      0.79,     -0.39,      0.27,     16.63,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.80",      0.64,     -0.25,     -0.05,     16.58,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:03.90",      0.71,     -0.22,     -0.12,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.00",  -9999.00,     -0.11,  -9999.00,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.10",  -9999.00,     -0.20,  -9999.00,     16.61,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.20",      0.42,     -0.19,      0.15,     16.56,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.30",      0.45,     -0.35,      0.06,     16.53,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.40",      0.33,     -0.43,      0.18,     16.49,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.50",      0.41,     -0.44,      0.05,     16.54,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.60",      0.45,     -0.36,     -0.01,     16.56,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.70",      0.41,     -0.35,      0.02,     16.61,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.80",      0.32,     -0.41,     -0.05,     16.56,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:04.90",      0.27,     -0.38,     -0.10,     16.54,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.00",      0.31,     -0.31,     -0.06,     16.59,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.10",      0.34,     -0.27,     -0.13,     16.59,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.20",      0.40,     -0.26,     -0.07,     16.61,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.30",      0.43,     -0.18,     -0.15,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.40",      0.40,     -0.21,     -0.08,     16.61,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.50",      0.33,     -0.19,     -0.01,     16.57,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.60",      0.25,     -0.22,      0.01,     16.63,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.70",      0.30,     -0.20,      0.03,     16.56,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.80",      0.17,     -0.16,      0.04,     16.58,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:05.90",      0.21,     -0.13,      0.05,     16.53,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.00",  -9999.00,     -0.10,  -9999.00,     16.50,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.10",  -9999.00,     -0.13,  -9999.00,     16.51,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.20",  -9999.00,     -0.10,  -9999.00,     16.51,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.30",  -9999.00,     -0.20,  -9999.00,     16.54,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.40",  -9999.00,     -0.09,  -9999.00,     16.55,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.50",  -9999.00,     -0.07,  -9999.00,     16.52,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.60",  -9999.00,      0.05,  -9999.00,     16.58,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.70",  -9999.00,     -0.07,  -9999.00,     16.55,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.80",  -9999.00,     -0.00,  -9999.00,     16.55,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:06.90",      0.23,      0.15,      0.17,     16.57,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.00",      0.44,      0.03,     -0.01,     16.55,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.10",      0.31,      0.03,      0.00,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.20",      0.39,     -0.02,     -0.17,     16.58,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.30",  -9999.00,     -0.04,  -9999.00,     16.58,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.40",      0.13,      0.03,     -0.08,     16.59,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.50",  -9999.00,     -0.03,  -9999.00,     16.59,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.60",      0.20,      0.19,     -0.00,     16.57,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.70",      0.22,      0.14,      0.08,     16.57,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.80",  -9999.00,      0.07,  -9999.00,     16.45,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:07.90",  -9999.00,     -0.02,  -9999.00,     16.50,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.00",  -9999.00,      0.03,  -9999.00,     16.51,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.10",  -9999.00,      0.04,  -9999.00,     16.47,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.20",  -9999.00,      0.00,  -9999.00,     16.50,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.30",  -9999.00,     -0.04,  -9999.00,     16.53,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.40",  -9999.00,     -0.09,  -9999.00,     16.48,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.50",      0.23,     -0.09,      0.13,     16.47,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.60",      0.23,     -0.11,      0.13,     16.52,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.70",      0.36,     -0.30,      0.14,     16.54,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.80",      0.40,     -0.49,      0.13,     16.54,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:08.90",      0.45,     -0.33,      0.14,     16.56,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.00",      0.57,     -0.33,      0.28,     16.47,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.10",      0.54,     -0.56,      0.25,     16.52,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.20",      0.57,     -0.34,      0.41,     16.53,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.30",      0.59,     -0.28,      0.37,     16.66,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.40",  -9999.00,     -0.23,  -9999.00,     16.85,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.50",  -9999.00,     -0.24,  -9999.00,     16.68,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.60",  -9999.00,     -0.17,  -9999.00,     16.65,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.70",      0.88,     -0.23,      0.29,     16.68,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.80",      0.92,     -0.22,      0.25,     16.72,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:09.90",  -9999.00,     -0.27,  -9999.00,     16.67,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.00",      0.94,     -0.51,      0.33,     16.48,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.10",      1.03,     -0.48,      0.44,     16.53,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.20",      0.97,     -0.55,      0.51,     16.75,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.30",      0.91,     -0.50,      0.47,     17.01,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.40",      1.11,     -0.49,      0.16,     16.79,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.50",      0.87,     -0.24,      0.35,     16.95,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.60",      0.85,     -0.24,      0.42,     17.13,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.70",  -9999.00,     -0.10,  -9999.00,     17.13,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.80",  -9999.00,     -0.14,  -9999.00,     17.12,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:10.90",  -9999.00,     -0.14,  -9999.00,     17.07,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.00",      0.60,      0.02,      0.28,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.10",      0.60,     -0.01,      0.22,     17.03,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.20",      0.65,     -0.04,      0.25,     17.15,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.30",      0.65,      0.03,      0.33,     16.99,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.40",  -9999.00,     -0.10,  -9999.00,     16.81,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.50",      0.84,     -0.35,      0.37,     16.67,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.60",      0.83,     -0.47,      0.22,     16.67,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.70",      0.79,     -0.39,      0.21,     16.84,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.80",      0.76,     -0.33,      0.20,     16.71,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:11.90",      0.77,     -0.37,     -0.01,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.00",      0.43,     -0.22,      0.17,     16.68,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.10",      0.52,     -0.52,      0.31,     16.76,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.20",      0.68,     -0.28,      0.33,     16.84,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.30",      0.54,     -0.34,      0.18,     16.82,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.40",      0.49,     -0.41,      0.18,     16.66,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.50",      0.59,     -0.48,      0.24,     16.53,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.60",      0.56,     -0.61,      0.27,     16.60,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.70",      0.63,     -0.45,      0.14,     16.74,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.80",      0.57,     -0.35,      0.05,     16.73,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:12.90",      0.78,     -0.40,      0.01,     16.51,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.00",      0.81,     -0.41,      0.02,     16.50,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.10",      0.93,     -0.32,      0.10,     16.45,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.20",      0.84,     -0.27,      0.13,     16.51,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.30",      0.65,     -0.20,      0.35,     16.43,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.40",      0.53,     -0.34,      0.39,     16.49,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.50",      0.65,     -0.49,      0.27,     16.51,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.60",      0.67,     -0.46,      0.21,     16.43,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.70",      0.76,     -0.44,      0.20,     16.50,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.80",      0.82,     -0.51,      0.15,     16.41,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:13.90",      0.79,     -0.57,      0.17,     16.46,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.00",      0.74,     -0.52,      0.16,     16.53,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.10",      0.74,     -0.57,      0.23,     16.51,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.20",      0.77,     -0.51,      0.12,     16.64,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.30",      0.78,     -0.51,      0.10,     16.48,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.40",      0.91,     -0.51,      0.11,     16.70,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.50",      0.91,     -0.41,      0.11,     16.93,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.60",      0.80,     -0.42,      0.06,     16.78,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.70",      0.82,     -0.38,      0.07,     16.75,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.80",      0.83,     -0.39,      0.11,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:14.90",      0.84,     -0.36,      0.09,     16.98,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.00",      0.82,     -0.45,      0.06,     16.78,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.10",      0.77,     -0.54,      0.04,     16.95,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.20",      0.80,     -0.42,     -0.00,     17.02,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.30",      0.64,     -0.49,      0.23,     16.86,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.40",      0.55,     -0.28,      0.26,     17.06,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.50",      0.46,     -0.15,      0.12,     17.08,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.60",  -9999.00,     -0.09,  -9999.00,     17.13,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.70",      0.46,      0.05,     -0.04,     17.13,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.80",      0.49,      0.03,      0.04,     17.17,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:15.90",      0.56,      0.04,     -0.04,     17.14,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.00",      0.50,      0.07,      0.04,     17.13,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.10",      0.50,      0.10,      0.04,     17.08,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.20",      0.52,      0.05,      0.04,     17.11,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.30",      0.62,      0.03,      0.04,     17.15,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.40",      0.61,      0.07,     -0.05,     17.09,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.50",      0.66,      0.06,     -0.09,     17.09,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.60",      0.71,     -0.02,     -0.15,     17.11,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.70",      0.56,      0.13,     -0.08,     17.12,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.80",      0.48,      0.13,     -0.00,     17.16,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:16.90",      0.48,      0.23,      0.04,     17.17,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.00",      0.54,      0.11,      0.01,     17.18,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.10",      0.47,      0.21,      0.08,     17.17,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.20",      0.22,      0.35,      0.03,     17.09,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.30",      0.30,      0.39,     -0.12,     17.10,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.40",      0.40,      0.40,      0.02,     17.12,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.50",      0.33,      0.40,     -0.01,     17.14,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.60",      0.27,      0.48,     -0.02,     17.14,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.70",      0.37,      0.42,     -0.03,     17.17,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.80",      0.46,      0.34,      0.01,     17.10,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:17.90",      0.35,      0.31,      0.03,     17.10,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.00",      0.37,      0.29,      0.03,     17.10,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.10",      0.34,      0.32,     -0.01,     17.14,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.20",      0.33,      0.23,     -0.00,     17.17,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.30",      0.44,      0.16,     -0.09,     17.16,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.40",      0.55,      0.22,     -0.12,     17.10,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.50",      0.48,      0.17,     -0.12,     17.13,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.60",      0.54,      0.08,     -0.12,     17.03,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.70",      0.54,      0.04,     -0.07,     16.98,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.80",      0.57,      0.13,     -0.06,     17.01,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:18.90",      0.61,      0.13,     -0.01,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.00",      0.63,      0.14,     -0.11,     16.97,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.10",      0.62,      0.15,     -0.15,     16.95,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.20",      0.65,      0.21,     -0.19,     16.96,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.30",      0.67,      0.14,     -0.13,     16.89,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.40",      0.57,      0.06,     -0.12,     16.88,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.50",  -9999.00,     -0.14,  -9999.00,     16.85,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.60",      0.75,     -0.06,     -0.21,     16.94,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.70",      0.65,      0.06,     -0.16,     16.95,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.80",      0.59,     -0.07,     -0.15,     16.97,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:19.90",  -9999.00,     -0.15,  -9999.00,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.00",  -9999.00,     -0.17,  -9999.00,     16.92,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.10",      0.64,     -0.23,     -0.15,     16.84,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.20",      0.66,     -0.26,     -0.16,     16.92,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.30",      0.63,     -0.29,     -0.15,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.40",      0.59,     -0.27,     -0.23,     16.91,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.50",  -9999.00,     -0.10,  -9999.00,     16.84,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.60",      0.64,     -0.21,     -0.42,     16.81,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.70",  -9999.00,     -0.15,  -9999.00,     16.84,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.80",      0.70,     -0.06,     -0.27,     16.80,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:20.90",      0.57,     -0.05,     -0.23,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.00",      0.64,     -0.08,     -0.37,     16.89,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.10",      0.70,      0.12,     -0.44,     16.87,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.20",      0.77,      0.01,     -0.23,     16.83,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.30",      0.61,     -0.23,     -0.20,     16.84,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.40",      0.69,     -0.22,     -0.19,     16.83,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.50",      0.61,     -0.28,     -0.21,     16.88,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.60",      0.60,     -0.30,     -0.25,     16.86,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.70",      0.49,     -0.42,     -0.26,     16.88,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.80",      0.53,     -0.41,     -0.25,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:21.90",      0.53,     -0.41,     -0.27,     16.90,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.00",      0.48,     -0.38,     -0.20,     16.89,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.10",      0.56,     -0.36,     -0.32,     16.89,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.20",      0.50,     -0.27,     -0.28,     16.93,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.30",      0.55,     -0.30,     -0.26,     16.94,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.40",      0.49,     -0.40,     -0.27,     16.97,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.50",      0.64,     -0.37,     -0.29,     16.85,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.60",      0.51,     -0.36,     -0.31,     16.87,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.70",  -9999.00,     -0.21,  -9999.00,     16.83,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.80",      0.78,     -0.05,     -0.32,     16.88,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:22.90",  -9999.00,     -0.16,  -9999.00,     16.92,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:23.00",      0.88,     -0.39,     -0.38,     16.83,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:23.10",      0.95,     -0.33,     -0.31,     16.80,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:23.20",  -9999.00,     -0.27,  -9999.00,     16.80,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:23.30",  -9999.00,     -0.17,  -9999.00,     16.77,  -9999.00,  -9999.00,       138
"2012-03-07 00:00:23.40",      0.70,     -0.08,     -0.41,     16.71,  -9999.00,  -9999.00,       138