"2012-10-11 00:00:00.00",     -0.09,     -0.01,      0.03,      8.76,    530.80,     19.68,        10
"2012-10-11 00:00:00.10",     -0.14,     -0.15,      0.14,      8.67,    531.49,     19.68,        10
"2012-10-11 00:00:00.20",     -0.14,     -0.14,      0.13,      8.65,    531.42,     19.66,        10
"2012-10-11 00:00:00.30",     -0.16,     -0.16,      0.11,      8.69,    531.95,     19.64,        10
"2012-10-11 00:00:00.40",     -0.16,     -0.16,      0.12,      8.73,    531.85,     19.65,        10
"2012-10-11 00:00:00.50",     -0.07,     -0.11,      0.20,      8.77,    531.79,     19.65,        10
"2012-10-11 00:00:00.60",     -0.10,     -0.12,      0.23,      8.81,    531.14,     19.61,        10
"2012-10-11 00:00:00.70",     -0.15,     -0.12,      0.24,      8.86,    531.76,     19.62,        10
"2012-10-11 00:00:00.80",     -0.17,     -0.16,      0.21,      8.85,    531.47,     19.62,        10
"2012-10-11 00:00:00.90",     -0.12,     -0.18,      0.22,      8.84,    531.44,     19.60,        10
"2012-10-11 00:00:01.00",     -0.12,     -0.20,      0.21,      8.84,    531.84,     19.61,        10
"2012-10-11 00:00:01.10",     -0.14,     -0.19,      0.20,      8.80,    530.40,     19.55,        10
"2012-10-11 00:00:01.20",     -0.12,     -0.16,      0.22,      8.75,    531.10,     19.52,        10
"2012-10-11 00:00:01.30",     -0.08,     -0.18,      0.24,      8.71,    530.81,     19.52,        10
"2012-10-11 00:00:01.40",     -0.11,     -0.16,      0.22,      8.71,    530.69,     19.53,        10
"2012-10-11 00:00:01.50",     -0.19,     -0.15,      0.16,      8.75,    531.21,     19.55,        10
"2012-10-11 00:00:01.60",     -0.19,     -0.14,      0.14,      8.68,    531.18,     19.53,        10
"2012-10-11 00:00:01.70",     -0.23,     -0.15,      0.13,      8.70,    529.79,     19.49,        10
"2012-10-11 00:00:01.80",     -0.22,     -0.15,      0.11,      8.72,    530.49,     19.50,        10
"2012-10-11 00:00:01.90",     -0.21,     -0.19,      0.08,      8.69,    531.80,     19.56,        10
"2012-10-11 00:00:02.00",     -0.25,     -0.13,      0.09,      8.69,    531.30,     19.57,        10
"2012-10-11 00:00:02.10",     -0.26,     -0.21,      0.11,      8.66,    531.17,     19.59,        10
"2012-10-11 00:00:02.20",     -0.17,     -0.16,      0.17,      8.67,    531.65,     19.60,        10
"2012-10-11 00:00:02.30",     -0.17,     -0.15,      0.22,      8.59,    531.28,     19.59,        10
"2012-10-11 00:00:02.40",     -0.13,     -0.22,      0.21,      8.63,    531.26,     19.60,        10
"2012-10-11 00:00:02.50",     -0.10,     -0.14,      0.20,      8.66,    531.29,     19.59,        10
"2012-10-11 00:00:02.60",     -0.20,     -0.05,      0.19,      8.64,    531.48,     19.61,        10
"2012-10-11 00:00:02.70",     -0.18,     -0.04,      0.24,      8.66,    531.44,     19.61,        10
"2012-10-11 00:00:02.80",     -0.16,     -0.11,      0.25,      8.84,    532.35,     19.62,        10
"2012-10-11 00:00:02.90",     -0.11,     -0.12,      0.26,      8.91,    531.43,     19.65,        10
"2012-10-11 00:00:03.00",     -0.18,     -0.10,      0.26,      8.79,    531.96,     19.71,        10
"2012-10-11 00:00:03.10",     -0.20,     -0.19,      0.25,      8.70,    531.01,     19.70,        10
"2012-10-11 00:00:03.20",     -0.09,     -0.19,      0.27,      8.74,    530.63,     19.64,        10
"2012-10-11 00:00:03.30",     -0.11,     -0.23,      0.24,      8.73,    531.92,     19.67,        10
"2012-10-11 00:00:03.40",     -0.07,     -0.18,      0.22,      8.67,    531.60,     19.66,        10
"2012-10-11 00:00:03.50",     -0.08,     -0.16,      0.23,      8.72,    531.00,     19.63,        10
"2012-10-11 00:00:03.60",     -0.07,     -0.20,      0.23,      8.75,    532.23,     19.66,        10
"2012-10-11 00:00:03.70",     -0.03,     -0.18,      0.23,      8.75,    531.69,     19.69,        10
"2012-10-11 00:00:03.80",     -0.10,     -0.13,      0.26,      8.77,    531.16,     19.66,        10
"2012-10-11 00:00:03.90",     -0.12,     -0.06,      0.27,      8.80,    532.12,     19.66,        10
"2012-10-11 00:00:04.00",     -0.12,     -0.09,      0.25,      8.83,    532.19,     19.60,        10
"2012-10-11 00:00:04.10",     -0.10,     -0.11,      0.25,      8.84,    530.97,     19.62,        10
"2012-10-11 00:00:04.20",     -0.05,     -0.11,      0.26,      8.89,    531.33,     19.64,        10
"2012-10-11 00:00:04.30",     -0.09,     -0.07,      0.25,      8.86,    531.84,     19.67,        10
"2012-10-11 00:00:04.40",     -0.12,     -0.07,      0.25,      8.74,    532.18,     19.70,        10
"2012-10-11 00:00:04.50",     -0.14,     -0.05,      0.23,      8.71,    531.91,     19.69,        10
"2012-10-11 00:00:04.60",     -0.07,     -0.08,      0.22,      8.72,    531.96,     19.67,        10
"2012-10-11 00:00:04.70",     -0.05,     -0.07,      0.23,      8.73,    531.90,     19.66,        10
"2012-10-11 00:00:04.80",     -0.05,     -0.07,      0.29,      8.59,    531.84,     19.67,        10
"2012-10-11 00:00:04.90",     -0.07,     -0.08,      0.31,      8.54,    531.13,     19.64,        10
"2012-10-11 00:00:05.00",     -0.03,     -0.14,      0.29,      8.54,    530.82,     19.65,        10
"2012-10-11 00:00:05.10",     -0.04,     -0.10,      0.28,      8.62,    532.08,     19.66,        10
"2012-10-11 00:00:05.20",     -0.03,     -0.07,      0.29,      8.68,    531.57,     19.65,        10
"2012-10-11 00:00:05.30",     -0.04,     -0.03,      0.29,      8.61,    531.25,     19.62,        10
"2012-10-11 00:00:05.40",     -0.08,     -0.06,      0.24,      8.58,    531.37,     19.65,        10
"2012-10-11 00:00:05.50",     -0.07,     -0.08,      0.24,      8.59,    532.00,     19.66,        10
"2012-10-11 00:00:05.60",     -0.02,     -0.08,      0.24,      8.61,    531.21,     19.64,        10
"2012-10-11 00:00:05.70",     -0.04,     -0.03,      0.23,      8.56,    531.10,     19.63,        10
"2012-10-11 00:00:05.80",     -0.06,     -0.09,      0.22,      8.56,    531.70,     19.65,        10
"2012-10-11 00:00:05.90",     -0.06,     -0.10,      0.19,      8.56,    531.36,     19.65,        10
"2012-10-11 00:00:06.00",     -0.06,     -0.11,      0.18,      8.55,    531.94,     19.65,        10
"2012-10-11 00:00:06.10",     -0.09,     -0.10,      0.17,      8.56,    531.56,     19.66,        10
"2012-10-11 00:00:06.20",     -0.08,     -0.07,      0.19,      8.55,    531.62,     19.65,        10
"2012-10-11 00:00:06.30",     -0.09,     -0.03,      0.18,      8.51,    531.15,     19.64,        10
"2012-10-11 00:00:06.40",     -0.12,      0.03,      0.15,      8.52,    531.78,     19.65,        10
"2012-10-11 00:00:06.50",     -0.14,      0.05,      0.13,      8.53,    531.20,     19.62,        10
"2012-10-11 00:00:06.60",     -0.11,      0.03,      0.15,      8.53,    531.13,     19.66,        10
"2012-10-11 00:00:06.70",     -0.13,      0.03,      0.13,      8.61,    530.18,     19.63,        10
"2012-10-11 00:00:06.80",     -0.23,      0.06,      0.10,      8.62,    531.11,     19.63,        10
"2012-10-11 00:00:06.90",     -0.24,      0.04,      0.09,      8.56,    531.84,     19.65,        10
"2012-10-11 00:00:07.00",     -0.20,      0.04,      0.08,      8.56,    531.64,     19.65,        10
"2012-10-11 00:00:07.10",     -0.18,      0.08,      0.07,      8.50,    531.45,     19.63,        10
"2012-10-11 00:00:07.20",     -0.16,      0.13,      0.09,      8.59,    531.73,     19.64,        10
"2012-10-11 00:00:07.30",     -0.14,      0.14,      0.10,      8.55,    531.66,     19.64,        10
"2012-10-11 00:00:07.40",     -0.17,      0.19,      0.13,      8.61,    530.91,     19.62,        10
"2012-10-11 00:00:07.50",     -0.18,      0.09,      0.16,      8.53,    530.48,     19.58,        10
"2012-10-11 00:00:07.60",     -0.22,      0.12,      0.14,      8.53,    530.40,     19.59,        10
"2012-10-11 00:00:07.70",     -0.26,      0.10,      0.14,      8.52,    530.41,     19.60,        10
"2012-10-11 00:00:07.80",     -0.22,      0.10,      0.16,      8.60,    529.98,     19.57,        10
"2012-10-11 00:00:07.90",     -0.26,      0.21,      0.19,      8.63,    530.70,     19.58,        10
"2012-10-11 00:00:08.00",     -0.25,      0.22,      0.16,      8.62,    529.73,     19.60,        10
"2012-10-11 00:00:08.10",     -0.30,      0.20,      0.15,      8.63,    529.90,     19.58,        10
"2012-10-11 00:00:08.20",     -0.31,      0.24,      0.09,      8.64,    529.64,     19.56,        10
"2012-10-11 00:00:08.30",     -0.29,      0.25,      0.07,      8.64,    530.05,     19.59,        10
"2012-10-11 00:00:08.40",     -0.23,      0.32,      0.10,      8.67,    530.36,     19.57,        10
"2012-10-11 00:00:08.50",     -0.25,      0.36,      0.10,      8.64,    529.67,     19.57,        10
"2012-10-11 00:00:08.60",     -0.25,      0.35,      0.13,      8.69,    530.04,     19.56,        10
"2012-10-11 00:00:08.70",     -0.25,      0.37,      0.12,      8.65,    530.06,     19.56,        10
"2012-10-11 00:00:08.80",     -0.24,      0.40,      0.07,      8.67,    530.20,     19.54,        10
"2012-10-11 00:00:08.90",     -0.26,      0.37,      0.07,      8.64,    530.29,     19.55,        10
"2012-10-11 00:00:09.00",     -0.30,      0.40,      0.06,      8.60,    530.42,     19.55,        10
"2012-10-11 00:00:09.10",     -0.30,      0.40,      0.07,      8.61,    529.71,     19.54,        10
"2012-10-11 00:00:09.20",     -0.31,      0.40,      0.07,      8.65,    530.29,     19.56,        10
"2012-10-11 00:00:09.30",     -0.30,      0.39,      0.08,      8.63,    529.21,     19.55,        10
"2012-10-11 00:00:09.40",     -0.34,      0.43,      0.06,      8.64,    529.75,     19.56,        10
"2012-10-11 00:00:09.50",     -0.36,      0.43,     -0.04,      8.58,    530.45,     19.57,        10
"2012-10-11 00:00:09.60",     -0.35,      0.32,      0.02,      8.61,    529.77,     19.54,        10
"2012-10-11 00:00:09.70",     -0.38,      0.32,      0.06,      8.68,    529.92,     19.56,        10
"2012-10-11 00:00:09.80",     -0.36,      0.32,      0.08,      8.62,    531.03,     19.54,        10
"2012-10-11 00:00:09.90",     -0.35,      0.36,      0.09,      8.64,    530.89,     19.57,        10
"2012-10-11 00:00:10.00",     -0.36,      0.38,      0.05,      8.63,    529.79,     19.56,        10
"2012-10-11 00:00:10.10",     -0.34,      0.33,      0.03,      8.70,    530.43,     19.55,        10
"2012-10-11 00:00:10.20",     -0.34,      0.32,      0.02,      8.65,    530.40,     19.57,        10
"2012-10-11 00:00:10.30",     -0.31,      0.32,     -0.02,      8.66,    529.77,     19.53,        10
"2012-10-11 00:00:10.40",     -0.29,      0.33,      0.01,      8.67,    530.58,     19.52,        10
"2012-10-11 00:00:10.50",     -0.34,      0.34,     -0.01,      8.68,    529.93,     19.54,        10
"2012-10-11 00:00:10.60",     -0.33,      0.34,     -0.00,      8.62,    530.70,     19.52,        10
"2012-10-11 00:00:10.70",     -0.28,      0.26,     -0.13,      8.64,    530.90,     19.52,        10
"2012-10-11 00:00:10.80",     -0.32,      0.28,     -0.11,      8.63,    530.55,     19.51,        10
"2012-10-11 00:00:10.90",     -0.37,      0.24,     -0.12,      8.61,    530.14,     19.55,        10
"2012-10-11 00:00:11.00",     -0.34,      0.24,     -0.07,      8.60,    529.71,     19.51,        10
"2012-10-11 00:00:11.10",     -0.30,      0.26,     -0.07,      8.65,    530.11,     19.53,        10
"2012-10-11 00:00:11.20",     -0.33,      0.24,     -0.06,      8.65,    530.61,     19.54,        10
"2012-10-11 00:00:11.30",     -0.34,      0.20,     -0.07,      8.64,    529.82,     19.54,        10
"2012-10-11 00:00:11.40",     -0.27,      0.27,     -0.07,      8.66,    530.03,     19.53,        10
"2012-10-11 00:00:11.50",     -0.29,      0.25,     -0.08,      8.65,    530.58,     19.54,        10
"2012-10-11 00:00:11.60",     -0.33,      0.25,     -0.10,      8.63,    530.30,     19.54,        10
"2012-10-11 00:00:11.70",     -0.32,      0.24,     -0.10,      8.63,    530.07,     19.55,        10
"2012-10-11 00:00:11.80",     -0.29,      0.28,     -0.15,      8.63,    529.57,     19.52,        10
"2012-10-11 00:00:11.90",     -0.29,      0.28,     -0.13,      8.65,    530.19,     19.55,        10
"2012-10-11 00:00:12.00",     -0.30,      0.28,     -0.12,      8.61,    530.67,     19.55,        10
"2012-10-11 00:00:12.10",     -0.32,      0.26,     -0.12,      8.64,    529.96,     19.55,        10
"2012-10-11 00:00:12.20",     -0.34,      0.22,     -0.15,      8.63,    530.56,     19.53,        10
"2012-10-11 00:00:12.30",     -0.32,      0.23,     -0.14,      8.67,    529.67,     19.55,        10
"2012-10-11 00:00:12.40",     -0.31,      0.18,     -0.17,      8.62,    529.99,     19.56,        10
"2012-10-11 00:00:12.50",     -0.25,      0.16,     -0.23,      8.63,    530.02,     19.53,        10
"2012-10-11 00:00:12.60",     -0.24,      0.26,     -0.24,      8.63,    530.35,     19.56,        10
"2012-10-11 00:00:12.70",     -0.36,      0.31,     -0.17,      8.66,    530.88,     19.52,        10
"2012-10-11 00:00:12.80",     -0.39,      0.21,     -0.17,      8.61,    530.29,     19.51,        10
"2012-10-11 00:00:12.90",     -0.40,      0.22,     -0.24,      8.66,    529.98,     19.52,        10
"2012-10-11 00:00:13.00",     -0.38,      0.24,     -0.26,      8.61,    530.68,     19.55,        10
"2012-10-11 00:00:13.10",     -0.45,      0.23,     -0.20,      8.61,    530.11,     19.54,        10
"2012-10-11 00:00:13.20",     -0.40,      0.26,     -0.19,      8.66,    530.09,     19.54,        10
"2012-10-11 00:00:13.30",     -0.39,      0.24,     -0.20,      8.63,    529.43,     19.57,        10
"2012-10-11 00:00:13.40",     -0.37,      0.22,     -0.24,      8.63,    531.17,     19.56,        10
"2012-10-11 00:00:13.50",     -0.41,      0.16,     -0.14,      8.58,    530.52,     19.55,        10
"2012-10-11 00:00:13.60",     -0.36,      0.16,     -0.22,      8.64,    530.39,     19.56,        10
"2012-10-11 00:00:13.70",     -0.36,      0.18,     -0.18,      8.62,    530.64,     19.58,        10
"2012-10-11 00:00:13.80",     -0.43,      0.18,     -0.18,      8.64,    531.20,     19.56,        10
"2012-10-11 00:00:13.90",     -0.33,      0.18,     -0.20,      8.61,    530.03,     19.55,        10
"2012-10-11 00:00:14.00",     -0.39,      0.16,     -0.16,      8.62,    530.40,     19.56,        10
"2012-10-11 00:00:14.10",     -0.42,      0.12,     -0.16,      8.69,    531.09,     19.57,        10
"2012-10-11 00:00:14.20",     -0.44,      0.11,     -0.21,      8.64,    530.67,     19.57,        10
"2012-10-11 00:00:14.30",     -0.43,      0.14,     -0.19,      8.62,    530.25,     19.55,        10
"2012-10-11 00:00:14.40",     -0.32,      0.11,     -0.19,      8.66,    530.14,     19.54,        10
"2012-10-11 00:00:14.50",     -0.40,      0.13,     -0.19,      8.69,    530.91,     19.57,        10
"2012-10-11 00:00:14.60",     -0.38,      0.09,     -0.16,      8.65,    529.07,     19.55,        10
"2012-10-11 00:00:14.70",     -0.37,      0.12,     -0.18,      8.65,    529.69,     19.56,        10
"2012-10-11 00:00:14.80",     -0.35,      0.03,     -0.17,      8.70,    530.19,     19.56,        10
"2012-10-11 00:00:14.90",     -0.35,      0.05,     -0.09,      8.66,    530.16,     19.56,        10
"2012-10-11 00:00:15.00",     -0.38,      0.07,     -0.07,      8.65,    530.47,     19.56,        10
"2012-10-11 00:00:15.10",     -0.32,      0.11,     -0.08,      8.67,    529.87,     19.56,        10
"2012-10-11 00:00:15.20",     -0.35,      0.08,     -0.06,      8.68,    530.98,     19.57,        10
"2012-10-11 00:00:15.30",     -0.35,      0.10,     -0.05,      8.68,    529.71,     19.54,        10
"2012-10-11 00:00:15.40",     -0.35,      0.18,     -0.04,      8.70,    530.14,     19.56,        10
"2012-10-11 00:00:15.50",     -0.40,      0.18,     -0.06,      8.69,    530.61,     19.57,        10
"2012-10-11 00:00:15.60",     -0.48,      0.20,     -0.10,      8.66,    530.05,     19.51,        10
"2012-10-11 00:00:15.70",     -0.50,      0.14,     -0.04,      8.64,    530.18,     19.52,        10
"2012-10-11 00:00:15.80",     -0.44,      0.19,      0.00,      8.70,    530.23,     19.52,        10
"2012-10-11 00:00:15.90",     -0.41,      0.19,      0.04,      8.66,    530.37,     19.53,        10
"2012-10-11 00:00:16.00",     -0.42,      0.24,      0.09,      8.59,    530.37,     19.57,        10
"2012-10-11 00:00:16.10",     -0.44,      0.16,      0.06,      8.61,    529.27,     19.55,        10
"2012-10-11 00:00:16.20",     -0.45,      0.23,      0.03,      8.62,    530.49,     19.55,        10
"2012-10-11 00:00:16.30",     -0.47,      0.17,      0.01,      8.58,    530.31,     19.55,        10
"2012-10-11 00:00:16.40",     -0.48,      0.23,      0.01,      8.61,    530.66,     19.57,        10
"2012-10-11 00:00:16.50",     -0.43,      0.18,     -0.03,      8.69,    529.52,     19.57,        10
"2012-10-11 00:00:16.60",     -0.42,      0.19,     -0.05,      8.67,    529.86,     19.55,        10
"2012-10-11 00:00:16.70",     -0.50,      0.20,     -0.00,      8.69,    530.08,     19.54,        10
"2012-10-11 00:00:16.80",     -0.42,      0.11,     -0.01,      8.69,    530.25,     19.54,        10
"2012-10-11 00:00:16.90",     -0.38,      0.17,      0.02,      8.69,    530.09,     19.55,        10
"2012-10-11 00:00:17.00",     -0.31,      0.14,      0.05,      8.69,    530.86,     19.54,        10
"2012-10-11 00:00:17.10",     -0.26,      0.14,      0.07,      8.67,    529.22,     19.53,        10
"2012-10-11 00:00:17.20",     -0.33,      0.04,      0.15,      8.68,    529.63,     19.51,        10
"2012-10-11 00:00:17.30",     -0.31,      0.06,      0.07,      8.65,    529.76,     19.54,        10
"2012-10-11 00:00:17.40",     -0.22,      0.10,     -0.01,      8.65,    530.47,     19.55,        10
"2012-10-11 00:00:17.50",     -0.38,      0.19,      0.02,      8.65,    529.48,     19.53,        10
"2012-10-11 00:00:17.60",     -0.31,      0.18,      0.11,      8.64,    529.50,     19.56,        10
"2012-10-11 00:00:17.70",     -0.18,      0.41,      0.14,      8.65,    530.02,     19.54,        10
"2012-10-11 00:00:17.80",     -0.19,      0.39,      0.15,      8.67,    529.32,     19.54,        10
"2012-10-11 00:00:17.90",     -0.14,      0.41,      0.09,      8.67,    530.72,     19.55,        10
"2012-10-11 00:00:18.00",     -0.25,      0.43,      0.08,      8.66,    528.86,     19.54,        10
"2012-10-11 00:00:18.10",     -0.25,      0.39,      0.00,      8.68,    530.04,     19.53,        10
"2012-10-11 00:00:18.20",     -0.17,      0.46,     -0.02,      8.67,    530.06,     19.52,        10
"2012-10-11 00:00:18.30",     -0.21,      0.45,     -0.01,      8.66,    529.05,     19.52,        10
"2012-10-11 00:00:18.40",     -0.23,      0.46,      0.03,      8.68,    529.98,     19.53,        10
"2012-10-11 00:00:18.50",     -0.16,      0.39,      0.02,      8.65,    529.87,     19.52,        10
"2012-10-11 00:00:18.60",     -0.12,      0.37,     -0.02,      8.65,    530.24,     19.53,        10
"2012-10-11 00:00:18.70",     -0.15,      0.50,     -0.12,      8.68,    530.22,     19.56,        10
"2012-10-11 00:00:18.80",     -0.16,      0.50,     -0.15,      8.67,    529.45,     19.56,        10
"2012-10-11 00:00:18.90",     -0.16,      0.50,     -0.12,      8.71,    530.22,     19.55,        10
"2012-10-11 00:00:19.00",     -0.16,      0.47,     -0.10,      8.68,    530.17,     19.54,        10
"2012-10-11 00:00:19.10",     -0.22,      0.39,     -0.12,      8.67,    530.48,     19.56,        10
"2012-10-11 00:00:19.20",     -0.28,      0.34,     -0.14,      8.68,    529.49,     19.56,        10
"2012-10-11 00:00:19.30",     -0.30,      0.34,     -0.17,      8.69,    528.90,     19.53,        10
"2012-10-11 00:00:19.40",     -0.32,      0.34,     -0.17,      8.73,    530.36,     19.55,        10
"2012-10-11 00:00:19.50",     -0.22,      0.37,     -0.15,      8.67,    529.92,     19.54,        10
"2012-10-11 00:00:19.60",     -0.27,      0.37,     -0.04,      8.67,    529.38,     19.54,        10
"2012-10-11 00:00:19.70",     -0.31,      0.36,      0.00,      8.71,    530.15,     19.54,        10
"2012-10-11 00:00:19.80",     -0.36,      0.34,      0.02,      8.67,    529.85,     19.54,        10
"2012-10-11 00:00:19.90",     -0.28,      0.40,      0.01,      8.67,    529.54,     19.51,        10
"2012-10-11 00:00:20.00",     -0.25,      0.40,      0.05,      8.69,    530.31,     19.53,        10
"2012-10-11 00:00:20.10",     -0.33,      0.32,      0.04,      8.68,    529.98,     19.54,        10
"2012-10-11 00:00:20.20",     -0.32,      0.29,      0.10,      8.66,    530.23,     19.53,        10
"2012-10-11 00:00:20.30",     -0.31,      0.28,      0.08,      8.69,    529.46,     19.52,        10
"2012-10-11 00:00:20.40",     -0.27,      0.38,      0.07,      8.70,    529.62,     19.51,        10
"2012-10-11 00:00:20.50",     -0.24,      0.27,      0.05,      8.68,    530.83,     19.52,        10
"2012-10-11 00:00:20.60",     -0.21,      0.34,      0.04,      8.69,    529.72,     19.51,        10
"2012-10-11 00:00:20.70",     -0.20,      0.38,     -0.00,      8.68,    529.74,     19.52,        10
"2012-10-11 00:00:20.80",     -0.27,      0.36,     -0.04,      8.66,    530.23,     19.53,        10
"2012-10-11 00:00:20.90",     -0.28,      0.36,     -0.06,      8.70,    530.67,     19.53,        10
"2012-10-11 00:00:21.00",     -0.28,      0.33,     -0.10,      8.69,    529.64,     19.50,        10
"2012-10-11 00:00:21.10",     -0.29,      0.36,     -0.09,      8.66,    529.48,     19.51,        10
"2012-10-11 00:00:21.20",     -0.32,      0.35,     -0.07,      8.69,    529.78,     19.52,        10
"2012-10-11 00:00:21.30",     -0.32,      0.35,     -0.06,      8.61,    530.19,     19.51,        10
"2012-10-11 00:00:21.40",     -0.36,      0.39,     -0.08,      8.65,    529.41,     19.49,        10
"2012-10-11 00:00:21.50",     -0.33,      0.37,     -0.10,      8.64,    528.85,     19.49,        10
"2012-10-11 00:00:21.60",     -0.33,      0.43,     -0.05,      8.69,    529.63,     19.48,        10
"2012-10-11 00:00:21.70",     -0.29,      0.45,     -0.05,      8.64,    530.43,     19.48,        10
"2012-10-11 00:00:21.80",     -0.31,      0.43,     -0.04,      8.70,    530.13,     19.48,        10
"2012-10-11 00:00:21.90",     -0.27,      0.43,     -0.08,      8.71,    530.36,     19.48,        10
"2012-10-11 00:00:22.00",     -0.12,      0.47,     -0.07,      8.67,    530.21,     19.50,        10
"2012-10-11 00:00:22.10",     -0.10,      0.49,     -0.07,      8.68,    529.92,     19.49,        10
"2012-10-11 00:00:22.20",     -0.13,      0.46,     -0.02,      8.66,    529.77,     19.48,        10
"2012-10-11 00:00:22.30",     -0.19,      0.41,      0.00,      8.68,    530.69,     19.48,        10
"2012-10-11 00:00:22.40",     -0.19,      0.42,      0.01,      8.68,    529.39,     19.50,        10
"2012-10-11 00:00:22.50",     -0.23,      0.37,     -0.00,      8.64,    529.18,     19.48,        10
"2012-10-11 00:00:22.60",     -0.25,      0.35,     -0.05,      8.67,    528.67,     19.48,        10
"2012-10-11 00:00:22.70",     -0.24,      0.34,     -0.06,      8.64,    529.83,     19.50,        10
"2012-10-11 00:00:22.80",     -0.24,      0.34,     -0.04,      8.67,    530.25,     19.49,        10
"2012-10-11 00:00:22.90",     -0.23,      0.31,     -0.05,      8.68,    529.26,     19.47,        10
"2012-10-11 00:00:23.00",     -0.22,      0.32,     -0.05,      8.63,    529.60,     19.51,        10
"2012-10-11 00:00:23.10",     -0.18,      0.33,     -0.02,      8.63,    529.79,     19.51,        10
"2012-10-11 00:00:23.20",     -0.19,      0.31,     -0.02,      8.64,    530.07,     19.51,        10
"2012-10-11 00:00:23.30",     -0.20,      0.31,     -0.03,      8.67,    529.05,     19.50,        10
"2012-10-11 00:00:23.40",     -0.22,      0.31,     -0.02,      8.68,    529.71,     19.51,        10