UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
14:34:02, 232, 2, 95916,  ,  , 26.13, 52.35,  ,  ,  , 
14:34:15, 232, 2, 95914,  ,  , 26.35, 54.80,  ,  ,  , 
14:34:16, 232, 2, 95914,  ,  , 26.38, 54.80,  ,  ,  , 
14:34:17, 232, 2, 95914,  ,  , 26.32, 54.70,  ,  ,  , 
14:34:18, 233, 3, 95907,  ,  , 26.28, 54.60,  ,  ,  , 
14:34:19, 233, 3, 95902,  ,  , 26.25, 54.65,  ,  ,  , 
14:34:20, 234, 4, 95898,  ,  , 26.20, 54.85,  ,  ,  , 
14:34:21, 233, 3, 95905,  ,  , 26.16, 54.90,  ,  ,  , 
14:34:22, 232, 2, 95917,  ,  , 26.08, 54.70,  ,  ,  , 
14:34:23, 231, 1, 95930,  ,  , 26.03, 54.15,  ,  ,  , 
14:34:24, 230, 0, 95934,  ,  , 26.00, 53.45,  ,  ,  , 
14:34:25, 230, 0, 95938,  ,  , 26.05, 52.95,  ,  ,  , 
14:34:26, 230, 0, 95942,  ,  , 26.15, 52.70, 34.5,  ,  , 
14:34:27, 230, 0, 95942,  ,  , 26.29, 52.55,  ,  ,  , 
14:34:28, 230, 0, 95942,  ,  , 26.45, 52.35,  ,  ,  , 
14:34:29, 230, 0, 95942,  ,  , 26.60, 52.15,  ,  ,  , 
14:34:30, 230, 0, 95941,  ,  , 26.75, 51.80,  ,  ,  , 
14:34:31, 230, 0, 95940,  ,  , 26.84, 51.45,  ,  ,  , 
14:34:32, 230, 0, 95940,  ,  , 26.88, 51.10,  ,  ,  , 
14:42:08, 230, 0, 95944,  ,  , 23.80, 59.05,  ,  ,  , 
14:42:09, 230, 0, 95933,  ,  , 23.69, 58.75,  ,  ,  , 
14:42:10, 231, 1, 95923,  ,  , 23.58, 58.55,  ,  ,  , 
14:42:11, 232, 2, 95914,  ,  , 23.39, 58.30,  ,  ,  , 
14:42:12, 232, 2, 95918,  ,  , 23.31, 58.10,  ,  ,  , 
14:42:13, 231, 1, 95923,  ,  , 23.24, 58.10,  ,  ,  , 
14:42:14, 231, 1, 95928,  ,  , 23.21, 58.25,  ,  ,  , 
14:42:15, 231, 1, 95923,  ,  , 23.15, 58.65,  ,  ,  , 
14:42:16, 232, 2, 95918,  ,  , 23.10, 59.05,  ,  ,  , 
14:42:17, 232, 2, 95914,  ,  , 22.99, 59.30,  ,  ,  , 
14:42:18, 232, 2, 95914,  ,  , 22.91, 59.40,  ,  ,  , 
14:42:19, 232, 2, 95914,  ,  , 22.83, 59.65,  ,  ,  , 
14:42:20, 232, 2, 95914,  ,  , 22.70, 59.65,  ,  ,  , 
14:42:21, 232, 2, 95916,  ,  , 22.61, 59.70,  ,  ,  , 
14:42:22, 232, 2, 95918,  ,  , 22.59, 59.95,  ,  ,  , 
14:42:23, 232, 2, 95920,  ,  , 22.58, 60.40,  ,  ,  , 
14:42:24, 232, 2, 95919,  ,  , 22.58, 60.60,  ,  ,  , 
14:42:25, 232, 2, 95918,  ,  , 22.59, 60.75,  ,  ,  , 
14:42:26, 232, 2, 95918,  ,  , 22.61, 60.90,  ,  ,  , 
14:42:27, 232, 2, 95916,  ,  , 22.65, 61.10,  ,  ,  , 
14:42:28, 232, 2, 95915,  ,  , 22.73, 61.35,  ,  ,  , 
14:42:29, 232, 2, 95914,  ,  , 22.83, 61.85,  ,  ,  , 
14:42:33, 232, 2, 95914,  ,  , 23.09, 62.80,  ,  ,  , 
14:42:34, 232, 2, 95913,  ,  , 23.15, 62.95,  ,  ,  , 
14:42:35, 232, 2, 95914,  ,  , 23.21, 63.15,  ,  ,  , 
14:42:36, 232, 2, 95915,  ,  , 23.25, 63.40,  ,  ,  , 
14:42:37, 232, 2, 95916,  ,  , 23.31, 63.60,  ,  ,  , 
14:42:38, 232, 2, 95918,  ,  , 23.34, 63.80,  ,  ,  , 
14:42:39, 232, 2, 95917,  ,  , 23.37, 63.65,  ,  ,  , 
14:42:40, 232, 2, 95916,  ,  , 23.42, 63.55,  ,  ,  , 
14:42:41, 232, 2, 95916,  ,  , 23.45, 63.50,  ,  ,  , 
14:42:42, 232, 2, 95915,  ,  , 23.47, 63.65,  ,  ,  , 
14:42:43, 232, 2, 95914,  ,  , 23.47, 63.65,  ,  ,  , 
14:42:44, 232, 2, 95914,  ,  , 23.43, 63.25,  ,  ,  , 
14:42:45, 232, 2, 95915,  ,  , 23.46, 62.65,  ,  ,  , 
14:42:46, 232, 2, 95917,  ,  , 23.50, 62.20,  ,  ,  , 
14:42:47, 232, 2, 95920,  ,  , 23.57, 61.85,  ,  ,  , 
14:42:48, 231, 1, 95928,  ,  , 23.62, 61.55,  ,  ,  , 
14:42:49, 230, 0, 95937,  ,  , 23.66, 60.95,  ,  ,  , 
14:42:50, 229, 0, 95946,  ,  , 23.74, 60.35,  ,  ,  , 
14:42:51, 230, 0, 95943,  ,  , 23.76, 59.70,  ,  ,  , 
14:42:52, 230, 0, 95941,  ,  , 23.91, 59.40,  ,  ,  , 
14:42:53, 230, 0, 95940,  ,  , 24.10, 59.15,  ,  ,  , 
14:42:54, 230, 0, 95933,  ,  , 24.27, 58.80,  ,  ,  , 
14:42:55, 231, 1, 95926,  ,  , 24.38, 58.25,  ,  ,  , 
14:42:56, 232, 2, 95920,  ,  , 24.46, 57.65,  ,  ,  , 
14:42:58, 231, 1, 95924,  ,  , 24.56, 57.00,  ,  ,  , 
14:42:59, 231, 1, 95926, 0.05, 0.00, 24.54, 56.80, 32.0, 45.946953, -90.294375, 
14:43:01, 232, 2, 95922, 0.20, 0.00, 24.39, 56.50,  ,  ,  , 
14:43:02, 232, 2, 95920, 0.15, 0.00, 24.41, 56.85,  , 45.946938, -90.294365, 
14:43:05, 231, 1, 95926, 0.30, 0.00, 24.01, 57.20,  , 45.946930, -90.294370, 
14:43:08, 232, 2, 95920, 0.20, 0.00, 24.02, 56.95,  , 45.946947, -90.294383, 
14:43:10, 232, 2, 95920, 0.20, 0.00, 24.32, 56.95,  ,  ,  , 
14:43:11, 232, 2, 95920, 0.15, 0.00, 24.46, 57.00,  , 45.946948, -90.294388, 
14:43:14, 231, 1, 95930, 1.00, 179.70, 24.80, 58.00,  , 45.946733, -90.294342, 
14:43:17, 231, 1, 95926, 0.55, 174.30, 24.76, 57.35,  , 45.945815, -90.294152, 
14:43:19, 232, 2, 95922, 0.25, 174.30, 24.75, 57.20,  ,  ,  , 0
14:43:20, 232, 2, 95920, 0.10, 174.30, 24.65, 56.70,  , 45.945800, -90.294172, 0
14:43:22, 232, 2, 95918, 0.30, 261.90, 24.27, 56.30,  ,  ,  , 0
14:43:23, 232, 2, 95918, 0.10, 261.90, 24.20, 56.70,  , 45.945853, -90.294168, 0
14:43:25, 231, 1, 95928, 1.10, 202.00, 24.17, 57.75,  ,  ,  , -0.1
14:43:26, 230, 0, 95934, 1.05, 198.10, 24.13, 58.40, 32.2, 45.945800, -90.294198, -0.1
14:43:27, 231, 1, 95930, 1.25, 208.20, 24.03, 58.50,  ,  ,  , 0
14:43:28, 231, 1, 95926, 0.05, 208.20, 23.93, 58.40,  ,  ,  , 0
14:43:29, 232, 2, 95922, 0.05, 208.20, 23.93, 58.40,  , 45.945815, -90.294192, 0
14:43:30, 231, 1, 95928, 0.50, 193.90, 23.98, 58.70,  ,  ,  , 0
14:43:31, 230, 0, 95935, 0.85, 200.20, 24.17, 59.10,  ,  ,  , -0.1
14:43:32, 230, 0, 95942, 0.90, 200.10, 24.45, 59.25,  , 45.945785, -90.294210, -0.2
14:43:33, 230, 0, 95934, 0.95, 193.70, 24.45, 59.30,  ,  ,  , -0.1
14:43:34, 231, 1, 95928, 0.95, 197.60, 24.41, 59.45,  , 45.945767, -90.294217, -0.1
14:43:35, 231, 1, 95925, 0.95, 200.80, 24.40, 59.95,  ,  ,  , -0.1
14:43:36, 231, 1, 95922, 0.85, 209.50, 24.38, 60.10,  ,  ,  , 0
14:43:37, 232, 2, 95920, 0.60, 203.60, 24.35, 59.80,  , 45.945752, -90.294227, 0
14:43:38, 232, 2, 95919, 0.65, 213.80, 24.25, 59.35,  ,  ,  , 0.1
14:43:39, 232, 2, 95918, 0.70, 248.30, 24.19, 58.90,  ,  ,  , 0.1
14:43:40, 232, 2, 95918, 0.65, 236.90, 24.10, 58.50,  , 45.945745, -90.294250, 0.1
14:43:41, 231, 1, 95924, 0.15, 236.90, 24.08, 58.40,  ,  ,  , 0
14:43:42, 231, 1, 95931, 0.45, 208.20, 24.26, 58.70,  ,  ,  , -0.1
14:43:43, 230, 0, 95938, 0.75, 183.50, 24.45, 58.65,  , 45.945732, -90.294252, -0.1
14:43:44, 230, 0, 95934, 0.70, 192.10, 24.40, 58.10,  ,  ,  , 0.1
14:43:45, 231, 1, 95931, 0.75, 191.00, 24.34, 57.55,  ,  ,  , 0
14:43:46, 231, 1, 95928, 0.85, 174.10, 24.38, 57.20,  , 45.945708, -90.294252, 0
14:43:47, 231, 1, 95929, 1.00, 169.80, 24.55, 56.95,  ,  ,  , 0
14:43:48, 231, 1, 95930, 1.00, 147.40, 24.75, 56.75,  ,  ,  , 0
14:43:49, 231, 1, 95932, 1.00, 145.70, 24.99, 56.50,  , 45.945690, -90.294235, -0.1
14:43:51, 231, 1, 95929, 0.80, 109.60, 25.40, 56.00,  ,  ,  , -0.1
14:43:52, 231, 1, 95928, 0.80, 113.20, 25.61, 55.70, 32.8, 45.945668, -90.294203, -0.1
14:43:53, 231, 1, 95925, 0.70, 105.00, 25.82, 55.50,  ,  ,  , 0
14:43:54, 231, 1, 95923, 0.60, 96.80, 26.01, 55.40,  ,  ,  , 0.1
14:43:55, 232, 2, 95922, 0.20, 96.80, 26.10, 55.05,  , 45.945660, -90.294178, 0.1
14:43:56, 231, 1, 95925, 0.20, 96.80, 26.31, 54.75,  ,  ,  , 0.1
14:43:57, 231, 1, 95929, 0.40, 154.10, 26.56, 54.15,  ,  ,  , 0
14:43:58, 230, 0, 95934, 0.75, 102.60, 26.76, 53.45,  , 45.945652, -90.294168, 0
14:44:00, 230, 0, 95935, 0.95, 124.00, 26.92, 52.80,  ,  ,  , 0
14:44:01, 230, 0, 95936, 0.95, 129.60, 26.85, 52.75,  , 45.945640, -90.294138, 0
14:44:02, 230, 0, 95935, 0.90, 134.70, 26.78, 52.55,  ,  ,  , 0
14:44:03, 230, 0, 95934, 0.90, 142.70, 26.72, 52.30,  ,  ,  , 0
14:44:04, 230, 0, 95934, 0.90, 167.50, 26.55, 52.25,  , 45.945618, -90.294115, 0
14:44:05, 230, 0, 95934, 0.95, 164.30, 26.58, 52.50,  ,  ,  , 0
14:44:06, 230, 0, 95934, 1.10, 140.50, 26.64, 52.70,  ,  ,  , -0.1
14:44:07, 230, 0, 95934, 1.05, 121.50, 26.70, 52.65,  , 45.945595, -90.294093, -0.1
14:44:08, 230, 0, 95934, 1.05, 122.10, 26.75, 52.50,  ,  ,  , -0.1
14:44:09, 230, 0, 95934, 0.95, 124.20, 26.78, 52.40,  ,  ,  , 0
14:44:10, 230, 0, 95934, 0.80, 142.30, 26.71, 52.20,  , 45.945577, -90.294062, 0
14:44:11, 230, 0, 95934, 1.00, 149.80, 26.56, 51.85,  ,  ,  , 0
14:44:12, 230, 0, 95934, 1.00, 139.00, 26.46, 51.45,  ,  ,  , 0
14:44:13, 230, 0, 95934, 1.05, 126.70, 26.47, 51.25,  , 45.945552, -90.294035, 0
14:44:14, 230, 0, 95934, 1.00, 132.40, 26.46, 51.30,  ,  ,  , 0
14:44:15, 230, 0, 95934, 1.00, 130.20, 26.32, 51.40,  ,  ,  , 0
14:44:16, 230, 0, 95934, 1.00, 125.30, 26.10, 51.35,  , 45.945537, -90.294003, 0
14:44:17, 231, 1, 95931, 0.95, 124.30, 26.05, 51.35,  ,  ,  , 0
14:44:18, 231, 1, 95928, 0.60, 81.00, 25.83, 51.45,  ,  ,  , 0
14:44:19, 231, 1, 95926, 0.05, 81.00, 25.72, 51.55, 34.0, 45.945537, -90.293980, 0.1
14:44:20, 231, 1, 95929, 0.25, 81.00, 25.75, 51.90,  ,  ,  , 0
14:44:21, 231, 1, 95932, 0.40, 114.00, 25.79, 52.15,  ,  ,  , 0
14:44:22, 230, 0, 95936, 0.75, 109.40, 25.99, 52.50,  , 45.945532, -90.293968, 0
14:44:23, 230, 0, 95934, 0.65, 89.20, 26.13, 52.65,  ,  ,  , 0
14:44:24, 231, 1, 95932, 0.65, 103.10, 26.28, 52.40,  ,  ,  , 0
14:44:25, 231, 1, 95930, 0.45, 94.50, 26.33, 52.10,  , 45.945527, -90.293942, 0
14:44:26, 231, 1, 95930, 0.25, 94.50, 26.31, 51.80,  ,  ,  , 0
14:44:27, 231, 1, 95930, 0.75, 166.50, 26.17, 51.65,  ,  ,  , 0
14:44:28, 231, 1, 95930, 0.70, 238.70, 25.98, 51.55,  , 45.945515, -90.293933, 0
14:44:29, 231, 1, 95923, 0.40, 219.20, 25.84, 51.60,  ,  ,  , 0.1
14:44:30, 232, 2, 95917, 0.25, 219.20, 25.60, 51.90,  ,  ,  , 0.1
14:44:31, 232, 2, 95912, 0.25, 219.20, 25.34, 52.30,  , 45.945513, -90.293935, 0.1
14:44:32, 232, 2, 95916, 0.20, 219.20, 25.21, 52.90,  ,  ,  , 0.1
14:44:33, 232, 2, 95921, 0.20, 219.20, 25.20, 53.55,  ,  ,  , 0.1
14:44:34, 231, 1, 95926, 0.30, 132.30, 25.19, 53.95,  , 45.945512, -90.293928, 0
14:44:35, 232, 2, 95915, 0.55, 114.40, 25.10, 54.30,  ,  ,  , 0.1
14:44:36, 233, 3, 95904, 3.75, 73.00, 24.99, 54.50,  ,  ,  , 0.2
14:44:37, 234, 4, 95894, 1.35, 92.00, 24.96, 54.65,  , 45.945530, -90.293813, 0.3
14:44:38, 236, 6, 95875, 4.00, 62.50, 24.84, 54.70,  ,  ,  , 0.4
14:44:39, 238, 8, 95855, 2.70, 22.50, 24.72, 54.75,  ,  ,  , 0.5
14:44:40, 239, 9, 95836, 3.05, 48.90, 24.75, 55.00,  , 45.945573, -90.293733, 0.7
14:44:41, 242, 12, 95808, 2.75, 26.80, 24.70, 55.45,  ,  ,  , 0.9
14:44:42, 244, 14, 95782, 2.75, 15.10, 24.63, 55.65,  ,  ,  , 1.0
14:44:43, 247, 17, 95756, 3.00, 33.60, 24.60, 55.95,  , 45.945637, -90.293683, 1.2
14:44:45, 252, 22, 95701, 2.50, 319.00, 24.52, 56.20,  ,  ,  , 1.7
14:44:46, 254, 24, 95674, 2.90, 79.80, 24.50, 56.15, 35.5, 45.945672, -90.293673, 1.9
14:44:48, 256, 26, 95659, 1.20, 16.50, 24.53, 56.05,  ,  ,  , 1.8
14:44:49, 256, 26, 95652, 3.65, 50.50, 24.45, 55.95,  , 45.945710, -90.293615, 1.8
14:44:51, 260, 30, 95617, 2.75, 35.30, 24.43, 55.90,  ,  ,  , 1.8
14:44:52, 261, 31, 95600, 2.20, 34.60, 24.35, 55.85,  , 45.945768, -90.293567, 1.8
14:44:54, 266, 36, 95551, 3.40, 39.10, 24.20, 55.95,  ,  ,  , 1.8
14:44:55, 268, 38, 95528, 3.95, 6.90, 24.16, 56.05,  , 45.945833, -90.293513, 1.7
14:44:57, 271, 41, 95493, 3.45, 2.60, 24.07, 56.25,  ,  ,  , 1.7
14:44:58, 273, 43, 95476, 4.30, 352.60, 23.93, 56.30,  , 45.945918, -90.293518, 1.6
14:45:01, 281, 51, 95384, 3.55, 358.50, 23.72, 56.80,  , 45.946005, -90.293513, 2.1
14:45:03, 287, 57, 95319, 3.30, 353.00, 23.74, 57.15,  ,  ,  , 2.3
14:45:04, 290, 60, 95288, 2.20, 336.10, 23.72, 57.25,  , 45.946083, -90.293530, 2.4
14:45:05, 293, 63, 95254, 2.75, 7.20, 23.66, 57.35,  ,  ,  , 2.5
14:45:06, 296, 66, 95219, 3.25, 348.70, 23.83, 57.45,  ,  ,  , 2.5
14:45:07, 300, 70, 95184, 3.45, 6.50, 23.78, 57.45,  , 45.946153, -90.293538, 2.6
14:45:08, 303, 73, 95150, 5.05, 34.70, 23.69, 57.45,  ,  ,  , 2.7
14:45:09, 306, 76, 95117, 3.60, 42.30, 23.64, 57.45,  ,  ,  , 2.9
14:45:10, 309, 79, 95084, 5.00, 27.50, 23.60, 57.45,  , 45.946247, -90.293453, 3.0
14:45:11, 312, 82, 95050, 4.40, 42.80, 23.49, 57.40,  ,  ,  , 3.0
14:45:12, 315, 85, 95017, 3.65, 36.60, 23.44, 57.40,  ,  ,  , 3.0
14:45:13, 318, 88, 94984, 6.45, 66.40, 23.39, 57.45, 36.5, 45.946328, -90.293332, 3.1
14:45:14, 320, 90, 94966, 7.05, 38.90, 23.33, 57.50,  ,  ,  , 3.0
14:45:15, 321, 91, 94948, 6.10, 58.70, 23.29, 57.55,  ,  ,  , 2.9
14:45:16, 323, 93, 94930, 5.90, 48.20, 23.22, 57.60,  , 45.946438, -90.293138, 2.8
14:45:17, 324, 94, 94920, 6.90, 41.90, 23.22, 57.65,  ,  ,  , 2.6
14:45:18, 325, 95, 94911, 5.80, 46.10, 23.17, 57.70,  ,  ,  , 2.4
14:45:19, 326, 96, 94902, 6.10, 39.70, 23.21, 57.70,  , 45.946560, -90.292970, 2.2
14:45:20, 326, 96, 94899, 6.40, 45.30, 23.13, 57.70,  ,  ,  , 1.9
14:45:21, 326, 96, 94897, 5.80, 43.60, 23.13, 57.75,  ,  ,  , 1.7
14:45:22, 326, 96, 94896, 6.15, 37.10, 23.04, 57.80,  , 45.946683, -90.292808, 1.4
14:45:23, 327, 97, 94889, 5.55, 38.40, 23.03, 57.80,  ,  ,  , 1.4
14:45:24, 327, 97, 94882, 5.90, 36.10, 23.00, 57.85,  ,  ,  , 1.2
14:45:25, 328, 98, 94876, 5.05, 44.80, 23.04, 57.85,  , 45.946805, -90.292670, 1.0
14:45:26, 328, 98, 94870, 5.60, 42.20, 22.91, 57.80,  ,  ,  , 0.7
14:45:27, 329, 99, 94865, 5.30, 33.70, 22.93, 57.90,  ,  ,  , 0.6
14:45:28, 329, 99, 94860, 4.95, 34.90, 22.99, 57.95,  , 45.946917, -90.292540, 0.5
14:45:29, 330, 100, 94854, 6.70, 41.10, 22.93, 58.00,  ,  ,  , 0.5
14:45:30, 330, 100, 94849, 6.65, 39.50, 22.87, 58.05,  ,  ,  , 0.5
14:45:31, 331, 101, 94844, 5.75, 42.10, 22.91, 58.15,  , 45.947045, -90.292380, 0.4
14:45:32, 331, 101, 94838, 5.60, 43.80, 22.79, 58.30,  ,  ,  , 0.4
14:45:33, 332, 102, 94833, 5.45, 37.50, 22.70, 58.40,  ,  ,  , 0.5
14:45:34, 332, 102, 94828, 5.75, 45.20, 22.70, 58.60,  , 45.947157, -90.292233, 0.5
14:45:36, 333, 103, 94815, 6.65, 41.10, 22.78, 58.80,  ,  ,  , 0.5
14:45:37, 334, 104, 94810, 5.35, 45.70, 22.79, 58.90,  , 45.947275, -90.292080, 0.5
14:45:38, 335, 105, 94797, 6.25, 56.90, 22.79, 58.95,  ,  ,  , 0.6
14:45:39, 336, 106, 94784, 7.00, 49.10, 22.78, 59.00,  ,  ,  , 0.6
14:45:40, 338, 108, 94772, 6.35, 52.40, 22.73, 59.05, 37.0, 45.947377, -90.291890, 0.7
14:45:41, 339, 109, 94758, 6.25, 51.70, 22.76, 59.10,  ,  ,  , 0.7
14:45:42, 340, 110, 94745, 6.60, 51.50, 22.82, 59.20,  ,  ,  , 0.8
14:45:43, 341, 111, 94732, 6.75, 55.00, 22.75, 59.15,  , 45.947483, -90.291693, 0.9
14:45:44, 343, 113, 94716, 6.35, 53.10, 22.75, 59.20,  ,  ,  , 0.9
14:45:45, 344, 114, 94700, 6.00, 52.40, 22.84, 59.25,  ,  ,  , 1.0
14:45:46, 346, 116, 94684, 6.65, 57.70, 22.88, 59.25,  , 45.947585, -90.291498, 1.1
14:45:48, 348, 118, 94657,  ,  , 22.83, 59.15,  ,  ,  , 1.2
14:45:49, 349, 119, 94644,  ,  , 22.75, 59.10,  ,  ,  , 1.3
14:45:50, 350, 120, 94632, 5.95, 63.80, 22.69, 59.15,  ,  ,  , 1.3
14:45:51, 351, 121, 94621, 6.45, 57.60, 22.59, 59.15,  ,  ,  , 1.3
14:45:52, 353, 123, 94610, 6.25, 60.90, 22.55, 59.20,  , 45.947772, -90.291055, 1.2
14:45:53, 354, 124, 94593, 7.00, 62.90, 22.58, 59.25,  ,  ,  , 1.3
14:45:54, 356, 126, 94575, 7.70, 52.00, 22.76, 59.30,  ,  ,  , 1.3
14:45:55, 357, 127, 94558, 7.15, 61.80, 22.79, 59.30,  , 45.947870, -90.290817, 1.3
14:45:56, 359, 129, 94538, 6.85, 57.60, 22.85, 59.25,  ,  ,  , 1.4
14:45:57, 361, 131, 94519, 7.70, 59.00, 22.84, 59.10,  ,  ,  , 1.4
14:45:58, 363, 133, 94500, 7.25, 54.40, 22.87, 59.00,  , 45.947977, -90.290575, 1.4
14:46:00, 364, 134, 94482, 7.30, 57.40, 22.76, 58.90,  ,  ,  , 1.3
14:46:01, 365, 135, 94474, 7.20, 54.30, 22.70, 58.85,  , 45.948097, -90.290323, 1.3
14:46:02, 366, 136, 94464, 9.10, 60.40, 22.61, 58.80,  ,  ,  , 1.3
14:46:03, 367, 137, 94454, 7.85, 57.20, 22.50, 58.80,  ,  ,  , 1.3
14:46:04, 368, 138, 94444, 8.80, 52.80, 22.48, 58.85,  , 45.948220, -90.290052, 1.3
14:46:05, 368, 138, 94437, 8.45, 48.40, 22.50, 58.95,  ,  ,  , 1.2
14:46:06, 369, 139, 94431, 7.75, 56.00, 22.56, 58.95,  ,  ,  , 1.1
14:46:07, 370, 140, 94426, 7.40, 47.90, 22.68, 58.95, 37.5, 45.948355, -90.289807, 1.0
14:46:08, 370, 140, 94424, 7.60, 51.50, 22.63, 58.80,  ,  ,  , 1.0
14:46:09, 370, 140, 94422, 7.95, 38.60, 22.54, 58.70,  ,  ,  , 0.8
14:46:10, 370, 140, 94420, 8.75, 53.40, 22.49, 58.70,  , 45.948497, -90.289582, 0.7
14:46:11, 371, 141, 94415, 8.00, 44.70, 22.54, 58.65,  ,  ,  , 0.6
14:46:12, 371, 141, 94410, 9.45, 45.30, 22.53, 58.70,  ,  ,  , 0.6
14:46:13, 371, 141, 94406, 8.60, 49.90, 22.50, 58.70,  , 45.948658, -90.289337, 0.5
14:46:14, 372, 142, 94401, 8.85, 45.10, 22.50, 58.75,  ,  ,  , 0.5
14:46:15, 372, 142, 94396, 7.75, 50.50, 22.41, 58.80,  ,  ,  , 0.4
14:46:16, 373, 143, 94392, 7.75, 48.60, 22.33, 58.85,  , 45.948807, -90.289102, 0.4
14:46:17, 374, 144, 94382, 8.95, 49.30, 22.35, 58.75,  ,  ,  , 0.4
14:46:18, 375, 145, 94372, 8.15, 48.60, 22.28, 58.75,  ,  ,  , 0.5
14:46:19, 375, 145, 94362, 8.90, 43.90, 22.19, 58.75,  , 45.948963, -90.288858, 0.5
14:46:20, 377, 147, 94347, 8.70, 46.80, 22.29, 58.90,  ,  ,  , 0.6
14:46:21, 378, 148, 94333, 9.10, 46.70, 22.31, 58.95,  ,  ,  , 0.7
14:46:22, 379, 149, 94320, 8.20, 47.90, 22.20, 58.95,  , 45.949128, -90.288612, 0.8
14:46:23, 381, 151, 94303, 7.70, 43.50, 22.15, 59.00,  ,  ,  , 0.8
14:46:24, 382, 152, 94286, 8.90, 47.00, 22.03, 59.10,  ,  ,  , 0.9
14:46:25, 384, 154, 94270, 9.30, 43.60, 22.03, 59.25,  , 45.949285, -90.288378, 1.0
14:46:26, 386, 156, 94251, 7.35, 43.50, 22.12, 59.45,  ,  ,  , 1.1
14:46:27, 387, 157, 94233, 8.00, 43.40, 22.19, 59.50,  ,  ,  , 1.2
14:46:28, 389, 159, 94216, 8.10, 41.10, 22.19, 59.50,  , 45.949443, -90.288167, 1.3
14:46:29, 391, 161, 94197, 7.80, 45.80, 22.15, 59.45,  ,  ,  , 1.4
14:46:30, 392, 162, 94179, 8.55, 39.60, 22.10, 59.40,  ,  ,  , 1.5
14:46:31, 394, 164, 94162, 7.65, 39.90, 22.10, 59.45,  , 45.949607, -90.287958, 1.5
14:46:32, 396, 166, 94140, 8.10, 43.40, 22.01, 59.45,  ,  ,  , 1.6
14:46:33, 398, 168, 94118, 7.90, 39.70, 21.98, 59.50,  ,  ,  , 1.6
14:46:34, 400, 170, 94096, 8.50, 42.60, 21.91, 59.60, 37.5, 45.949767, -90.287753, 1.7
14:46:35, 403, 173, 94069, 7.80, 40.70, 21.93, 59.75,  ,  ,  , 1.8
14:46:36, 405, 175, 94044, 7.55, 45.20, 21.96, 59.90,  ,  ,  , 1.9
14:46:37, 407, 177, 94020, 8.15, 46.70, 21.94, 59.90,  , 45.949918, -90.287545, 1.9
14:46:38, 410, 180, 93994, 7.35, 34.90, 22.00, 60.00,  ,  ,  , 2.0
14:46:39, 412, 182, 93970, 8.70, 35.90, 22.13, 60.00,  ,  ,  , 2.0
14:46:40, 414, 184, 93946, 7.20, 40.70, 22.16, 59.95,  , 45.950083, -90.287362, 2.1
14:46:41, 416, 186, 93921, 8.00, 40.90, 22.18, 59.85,  ,  ,  , 2.1
14:46:42, 419, 189, 93894, 7.75, 42.20, 22.10, 59.75,  ,  ,  , 2.2
14:46:43, 421, 191, 93868, 6.75, 48.20, 22.05, 59.70,  , 45.950235, -90.287167, 2.2
14:46:44, 424, 194, 93842, 9.55, 38.30, 22.03, 59.65,  ,  ,  , 2.3
14:46:45, 426, 196, 93818, 8.85, 37.30, 22.01, 59.55,  ,  ,  , 2.3
14:46:46, 428, 198, 93794, 8.85, 51.90, 22.05, 59.50,  , 45.950410, -90.286943, 2.3
14:46:49, 433, 203, 93742, 9.50, 42.60, 21.89, 59.55,  , 45.950578, -90.286680, 2.2
14:46:50, 436, 206, 93715,  ,  , 21.76, 59.55,  ,  ,  , 2.2
14:46:51, 438, 208, 93687, 9.60, 45.40, 21.79, 59.70,  ,  ,  , 2.2
14:46:52, 441, 211, 93660, 9.35, 40.30, 21.74, 59.75,  , 45.950758, -90.286440, 2.2
14:46:53, 443, 213, 93640, 8.20, 40.60, 21.74, 59.75,  ,  ,  , 2.2
14:46:54, 444, 214, 93621, 9.45, 42.10, 21.80, 59.80,  ,  ,  , 2.1
14:46:55, 446, 216, 93602, 9.25, 37.10, 21.77, 59.85,  , 45.950943, -90.286217, 2.1
14:46:56, 449, 219, 93576, 8.90, 42.50, 21.72, 59.80,  ,  ,  , 2.1
14:46:57, 451, 221, 93551, 7.95, 42.00, 21.60, 59.85,  ,  ,  , 2.1
14:46:58, 453, 223, 93526, 9.10, 41.10, 21.54, 59.95,  , 45.951118, -90.285993, 2.1
14:47:00, 457, 227, 93479, 7.85, 46.20, 21.40, 60.30,  ,  ,  , 2.1
14:47:01, 460, 230, 93456, 9.05, 43.90, 21.40, 60.45, 37.5, 45.951282, -90.285765, 2.1
14:47:02, 462, 232, 93431,  ,  , 21.53, 60.65,  ,  ,  , 2.2
14:47:03, 464, 234, 93406,  ,  , 21.55, 60.75,  ,  ,  , 2.2
14:47:04, 467, 237, 93382,  ,  , 21.54, 60.80,  ,  ,  , 2.2
14:47:05, 469, 239, 93358, 8.35, 45.50, 21.54, 60.80,  ,  ,  , 2.2
14:47:06, 471, 241, 93336, 9.55, 50.80, 21.56, 60.80,  ,  ,  , 2.2
14:47:07, 473, 243, 93314, 6.90, 41.90, 21.59, 60.75,  , 45.951602, -90.285295, 2.2
14:47:08, 474, 244, 93302, 7.65, 31.60, 21.54, 60.80,  ,  ,  , 2.1
14:47:09, 475, 245, 93290, 9.50, 54.30, 21.53, 60.95,  ,  ,  , 2.1
14:47:10, 476, 246, 93278, 9.70, 49.80, 21.60, 61.15,  , 45.951763, -90.285067, 2.0
14:47:11, 478, 248, 93264, 9.10, 49.10, 21.66, 61.20,  ,  ,  , 1.9
14:47:12, 479, 249, 93251, 7.90, 54.30, 21.62, 61.20,  ,  ,  , 1.8
14:47:13, 480, 250, 93238, 8.45, 45.10, 21.67, 61.25,  , 45.951915, -90.284808, 1.7
14:47:15, 483, 253, 93207, 9.80, 48.00, 21.67, 61.25,  ,  ,  , 1.5
14:47:16, 484, 254, 93192, 9.65, 44.70, 21.65, 61.20,  , 45.952068, -90.284547, 1.5
14:47:18, 487, 257, 93168, 8.60, 44.20, 21.53, 61.00,  ,  ,  , 1.4
14:47:19, 488, 258, 93156, 8.95, 55.90, 21.47, 61.05,  , 45.952228, -90.284288, 1.3
14:47:21, 490, 260, 93134, 8.50, 52.80, 21.53, 61.15,  ,  ,  , 1.2
14:47:22, 491, 261, 93124, 8.65, 51.80, 21.52, 61.20,  , 45.952382, -90.284038, 1.2
14:47:24, 492, 262, 93106, 8.30, 56.80, 21.56, 61.15,  ,  ,  , 1.1
14:47:25, 493, 263, 93098, 8.75, 41.30, 21.64, 61.15,  , 45.952533, -90.283790, 1.1
14:47:27, 495, 265, 93077, 8.50, 44.80, 21.56, 60.95,  ,  ,  , 1.1
14:47:28, 496, 266, 93068, 8.05, 46.00, 21.55, 60.95, 37.8, 45.952683, -90.283563, 1.0
14:47:30, 499, 269, 93034, 8.90, 38.60, 21.64, 60.95,  ,  ,  , 1.0
14:47:31, 501, 271, 93018, 9.95, 46.00, 21.60, 60.90,  , 45.952852, -90.283315, 1.1
14:47:33, 504, 274, 92986, 9.55, 48.30, 21.53, 60.90,  ,  ,  , 1.1
14:47:34, 505, 275, 92970, 9.95, 44.70, 21.56, 60.90,  , 45.953033, -90.283000, 1.2
14:47:35, 506, 276, 92963, 10.40, 46.00, 21.50, 60.90,  ,  ,  , 1.2
14:47:36, 506, 276, 92956, 8.65, 52.60, 21.42, 60.90,  ,  ,  , 1.2
14:47:37, 507, 277, 92950, 10.25, 43.60, 21.27, 61.00,  , 45.953215, -90.282722, 1.2
14:47:38, 508, 278, 92939, 9.55, 49.50, 21.24, 61.20,  ,  ,  , 1.1
14:47:39, 509, 279, 92928, 10.30, 53.00, 21.16, 61.40,  ,  ,  , 1.2
14:47:40, 510, 280, 92918, 9.55, 44.90, 21.21, 61.50,  , 45.953395, -90.282433, 1.2
14:47:41, 511, 281, 92907, 9.90, 47.90, 21.20, 61.65,  ,  ,  , 1.2
14:47:42, 512, 282, 92896, 10.55, 47.00, 21.17, 61.70,  ,  ,  , 1.1
14:47:43, 513, 283, 92886, 9.40, 44.60, 21.21, 61.85,  , 45.953573, -90.282153, 1.1
14:47:44, 515, 285, 92865, 9.15, 46.90, 21.08, 61.95,  ,  ,  , 1.1
14:47:45, 517, 287, 92845, 8.70, 47.00, 20.97, 62.10,  ,  ,  , 1.1
14:47:46, 519, 289, 92826, 8.25, 47.10, 20.90, 62.20,  , 45.953737, -90.281907, 1.1
14:47:47, 520, 290, 92815, 8.90, 50.80, 20.99, 62.35,  ,  ,  , 1.1
14:47:48, 520, 290, 92805, 8.35, 46.40, 21.09, 62.45,  ,  ,  , 1.2
14:47:49, 521, 291, 92796, 8.45, 44.10, 21.13, 62.50,  , 45.953892, -90.281662, 1.2
14:47:50, 522, 292, 92784, 8.65, 50.40, 21.03, 62.40,  ,  ,  , 1.2
14:47:51, 524, 294, 92772, 7.10, 47.70, 20.95, 62.35,  ,  ,  , 1.2
14:47:52, 525, 295, 92760, 8.45, 43.00, 20.90, 62.30,  , 45.954045, -90.281432, 1.2
14:47:53, 525, 295, 92754, 7.70, 54.00, 20.90, 62.35,  ,  ,  , 1.2
14:47:54, 526, 296, 92749, 8.50, 48.40, 20.95, 62.45,  ,  ,  , 1.1
14:47:55, 526, 296, 92744, 8.50, 46.00, 20.99, 62.55, 37.8, 45.954192, -90.281190, 1.1
14:47:56, 527, 297, 92737, 8.10, 54.20, 21.05, 62.55,  ,  ,  , 1.1
14:47:57, 528, 298, 92730, 8.35, 53.70, 21.07, 62.55,  ,  ,  , 1.0
14:47:58, 528, 298, 92724, 7.75, 50.40, 21.14, 62.60,  , 45.954327, -90.280938, 0.9
14:48:00, 530, 300, 92701, 7.40, 52.50, 20.98, 62.60,  ,  ,  , 0.8
14:48:01, 531, 301, 92690, 8.55, 56.20, 20.92, 62.60,  , 45.954452, -90.280688, 0.8
14:48:02, 534, 304, 92665, 8.50, 56.20, 20.85, 62.65,  ,  ,  , 0.9
14:48:03, 536, 306, 92639, 8.55, 59.20, 20.93, 62.80,  ,  ,  , 1.0
14:48:04, 538, 308, 92614, 9.20, 59.20, 20.97, 62.85,  , 45.954572, -90.280400, 1.1
14:48:05, 541, 311, 92592, 9.30, 57.00, 20.97, 62.85,  ,  ,  , 1.3
14:48:06, 543, 313, 92571, 9.35, 56.70, 20.97, 62.85,  ,  ,  , 1.4
14:48:07, 545, 315, 92550, 8.20, 55.60, 20.97, 62.80,  , 45.954702, -90.280100, 1.5
14:48:08, 547, 317, 92526, 9.50, 64.30, 20.96, 62.80,  ,  ,  , 1.6