"2017-11-10 00:00:00.00",      5.36,      5.29,      3.03,     -2.33,    727.02,      6.23,        13
"2017-11-10 00:00:00.10",      4.69,      5.23,      3.44,     -3.71,    728.79,      5.97,        13
"2017-11-10 00:00:00.20",      5.08,      3.71,      3.73,     -2.03,    725.54,      6.84,        13
"2017-11-10 00:00:00.30",      5.31,      4.21,      3.11,     -3.45,    728.40,      5.91,        13
"2017-11-10 00:00:00.40",      5.07,      3.62,      3.81,     -3.61,    729.21,      5.78,        13
"2017-11-10 00:00:00.50",      5.90,      3.81,      3.03,     -4.06,    728.39,      6.01,        13
"2017-11-10 00:00:00.60",      6.45,      4.32,      3.48,     -2.94,    724.72,      6.50,        13
"2017-11-10 00:00:00.70",      5.51,      4.47,      3.98,     -2.82,    727.14,      6.48,        13
"2017-11-10 00:00:00.80",      5.40,      3.57,      4.40,     -2.89,    725.89,      6.53,        13
"2017-11-10 00:00:00.90",      5.68,      2.99,      4.40,     -3.15,    726.27,      6.37,        13
"2017-11-10 00:00:01.00",      6.52,      3.63,      4.57,     -3.47,    727.31,      6.36,        13
"2017-11-10 00:00:01.10",      6.11,      3.81,      4.41,     -4.48,    729.03,      5.78,        13
"2017-11-10 00:00:01.20",      5.82,      3.72,      4.42,     -4.17,    729.85,      5.66,        13
"2017-11-10 00:00:01.30",      5.97,      3.84,      4.44,     -4.29,    730.66,      5.48,        13
"2017-11-10 00:00:01.40",      5.63,      4.07,      4.63,     -4.26,    731.41,      5.48,        13
"2017-11-10 00:00:01.50",      5.85,      4.04,      4.52,     -4.40,    732.09,      5.43,        13
"2017-11-10 00:00:01.60",      5.81,      3.62,      4.52,     -4.03,    731.94,      5.53,        13
"2017-11-10 00:00:01.70",      5.67,      3.51,      4.53,     -4.22,    731.63,      5.50,        13
"2017-11-10 00:00:01.80",      5.30,      3.31,      4.69,     -4.33,    732.32,      5.45,        13
"2017-11-10 00:00:01.90",      5.62,      2.90,      4.51,     -4.31,    730.83,      5.48,        13
"2017-11-10 00:00:02.00",      5.72,      3.09,      4.87,     -4.26,    730.80,      5.47,        13
"2017-11-10 00:00:02.10",      5.73,      3.22,      4.82,     -4.27,    730.28,      5.61,        13
"2017-11-10 00:00:02.20",      5.06,      2.43,      5.35,     -4.09,    729.27,      5.75,        13
"2017-11-10 00:00:02.30",      4.71,      2.09,      4.91,     -4.09,    730.22,      5.78,        13
"2017-11-10 00:00:02.40",      4.91,      3.02,      4.98,     -3.87,    730.47,      5.82,        13
"2017-11-10 00:00:02.50",      4.93,      2.65,      4.47,     -3.46,    728.82,      6.01,        13
"2017-11-10 00:00:02.60",      4.59,      2.96,      5.12,     -3.62,    729.40,      6.01,        13
"2017-11-10 00:00:02.70",      5.59,      3.48,      5.51,     -3.66,    729.58,      6.13,        13
"2017-11-10 00:00:02.80",      5.02,      2.85,      4.92,     -4.00,    730.12,      5.83,        13
"2017-11-10 00:00:02.90",      4.56,      2.72,      5.21,     -3.74,    729.18,      5.94,        13
"2017-11-10 00:00:03.00",      4.99,      2.01,      4.60,     -3.88,    730.44,      5.89,        13
"2017-11-10 00:00:03.10",      4.12,      1.45,      5.18,     -3.97,    730.80,      5.80,        13
"2017-11-10 00:00:03.20",      3.75,      1.85,      5.33,     -4.05,    730.60,      5.85,        13
"2017-11-10 00:00:03.30",      3.33,      1.85,      5.65,     -3.41,    728.72,      6.17,        13
"2017-11-10 00:00:03.40",      2.60,      1.97,      5.60,     -3.37,    728.71,      6.16,        13
"2017-11-10 00:00:03.50",      3.34,      2.02,      5.35,     -3.40,    728.40,      6.28,        13
"2017-11-10 00:00:03.60",      2.50,      3.06,      5.39,     -2.80,    726.29,      6.46,        13
"2017-11-10 00:00:03.70",      2.42,      2.97,      5.52,     -2.77,    725.26,      6.63,        13
"2017-11-10 00:00:03.80",      1.75,      3.04,      5.23,     -3.16,    725.66,      6.47,        13
"2017-11-10 00:00:03.90",      2.99,      3.34,      5.36,     -3.36,    726.65,      6.41,        13
"2017-11-10 00:00:04.00",      3.15,      2.79,      5.50,     -3.34,    726.12,      6.56,        13
"2017-11-10 00:00:04.10",      3.48,      2.43,      5.29,     -3.48,    726.77,      6.53,        13
"2017-11-10 00:00:04.20",      3.39,      2.20,      5.17,     -3.71,    726.71,      6.45,        13
"2017-11-10 00:00:04.30",      3.64,      1.87,      5.05,     -3.11,    727.79,      6.22,        13
"2017-11-10 00:00:04.40",      4.27,      1.68,      4.93,     -2.23,    723.84,      6.93,        13
"2017-11-10 00:00:04.50",      5.04,      2.69,      4.77,     -3.72,    728.61,      6.01,        13
"2017-11-10 00:00:04.60",      4.73,      3.54,      4.98,     -3.73,    728.96,      6.00,        13
"2017-11-10 00:00:04.70",      4.46,      3.80,      5.06,     -3.30,    728.17,      6.11,        13
"2017-11-10 00:00:04.80",      2.94,      2.95,      5.25,     -3.17,    726.73,      6.19,        13
"2017-11-10 00:00:04.90",      3.14,      3.10,      5.46,     -3.43,    727.27,      6.19,        13
"2017-11-10 00:00:05.00",      2.99,      2.84,      4.69,     -3.06,    727.24,      6.31,        13
"2017-11-10 00:00:05.10",      2.87,      4.33,      5.03,     -3.08,    726.13,      6.30,        13
"2017-11-10 00:00:05.20",      2.91,      4.56,      5.22,     -3.55,    726.86,      6.16,        13
"2017-11-10 00:00:05.30",      3.83,      4.33,      4.24,     -3.08,    725.99,      6.40,        13
"2017-11-10 00:00:05.40",      4.33,      5.21,      3.90,     -3.07,    726.60,      6.35,        13
"2017-11-10 00:00:05.50",      3.07,      6.07,      4.61,     -3.07,    726.76,      6.29,        13
"2017-11-10 00:00:05.60",      3.64,      5.72,      4.45,     -3.05,    726.90,      6.27,        13
"2017-11-10 00:00:05.70",      4.42,      4.65,      4.88,     -2.98,    726.90,      6.37,        13
"2017-11-10 00:00:05.80",      5.04,      4.22,      3.79,     -3.37,    727.45,      6.16,        13
"2017-11-10 00:00:05.90",      3.75,      4.36,      4.41,     -3.05,    726.67,      6.36,        13
"2017-11-10 00:00:06.00",      5.50,      4.77,      4.71,     -3.23,    727.04,      6.12,        13
"2017-11-10 00:00:06.10",      4.69,      5.05,      4.89,     -3.95,    729.60,      5.77,        13
"2017-11-10 00:00:06.20",      4.54,      5.28,      4.86,     -4.03,    729.20,      5.76,        13
"2017-11-10 00:00:06.30",      4.37,      5.15,      4.83,     -4.02,    729.52,      5.76,        13
"2017-11-10 00:00:06.40",      3.94,      5.36,      5.16,     -3.96,    730.50,      5.76,        13
"2017-11-10 00:00:06.50",      4.51,      5.34,      5.37,     -3.96,    730.88,      5.74,        13
"2017-11-10 00:00:06.60",      4.73,      5.23,      4.46,     -3.76,    730.53,      5.90,        13
"2017-11-10 00:00:06.70",      5.07,      5.11,      4.50,     -3.46,    730.12,      5.83,        13
"2017-11-10 00:00:06.80",      3.99,      5.39,      4.71,     -3.82,    731.20,      5.78,        13
"2017-11-10 00:00:06.90",      4.06,      5.37,      4.91,     -3.66,    730.57,      5.79,        13
"2017-11-10 00:00:07.00",      4.44,      5.04,      4.97,     -3.82,    731.16,      5.82,        13
"2017-11-10 00:00:07.10",      4.80,      5.27,      4.94,     -3.96,    730.67,      5.90,        13
"2017-11-10 00:00:07.20",      4.75,      4.97,      4.93,     -4.22,    731.40,      5.62,        13
"2017-11-10 00:00:07.30",      4.84,      4.54,      4.99,     -4.22,    731.55,      5.61,        13
"2017-11-10 00:00:07.40",      5.20,      4.65,      4.57,     -4.16,    731.66,      5.51,        13
"2017-11-10 00:00:07.50",      5.04,      4.78,      4.46,     -3.86,    730.82,      5.80,        13
"2017-11-10 00:00:07.60",      4.89,      4.03,      5.41,     -3.57,    729.80,      5.92,        13
"2017-11-10 00:00:07.70",      4.49,      4.74,      5.66,     -3.54,    729.30,      6.03,        13
"2017-11-10 00:00:07.80",      4.74,      4.49,      5.35,     -3.45,    730.07,      6.05,        13
"2017-11-10 00:00:07.90",      4.87,      4.42,      5.37,     -3.40,    729.27,      6.07,        13
"2017-11-10 00:00:08.00",      4.20,      4.36,      5.34,     -3.98,    729.80,      5.89,        13
"2017-11-10 00:00:08.10",      4.51,      4.17,      5.17,     -4.21,    730.76,      5.56,        13
"2017-11-10 00:00:08.20",      4.75,      4.16,      5.08,     -4.28,    731.45,      5.52,        13
"2017-11-10 00:00:08.30",      4.45,      4.33,      5.14,     -4.16,    730.95,      5.61,        13
"2017-11-10 00:00:08.40",      4.36,      4.26,      5.07,     -4.23,    731.51,      5.60,        13
"2017-11-10 00:00:08.50",      4.86,      4.28,      5.10,     -4.31,    732.21,      5.51,        13
"2017-11-10 00:00:08.60",      4.62,      4.52,      5.20,     -4.35,    731.67,      5.50,        13
"2017-11-10 00:00:08.70",      4.42,      4.33,      5.11,     -4.36,    731.59,      5.51,        13
"2017-11-10 00:00:08.80",      4.57,      4.03,      5.09,     -4.41,    731.25,      5.51,        13
"2017-11-10 00:00:08.90",      4.70,      4.62,      5.01,     -4.48,    731.05,      5.51,        13
"2017-11-10 00:00:09.00",      4.74,      4.42,      4.86,     -4.42,    731.47,      5.49,        13
"2017-11-10 00:00:09.10",      4.54,      4.63,      5.03,     -4.26,    731.34,      5.50,        13
"2017-11-10 00:00:09.20",      5.28,      4.68,      4.92,     -4.36,    731.28,      5.47,        13
"2017-11-10 00:00:09.30",      5.48,      4.75,      4.69,     -4.37,    731.25,      5.46,        13
"2017-11-10 00:00:09.40",      5.52,      4.32,      4.58,     -4.34,    731.66,      5.44,        13
"2017-11-10 00:00:09.50",      5.36,      4.26,      4.78,     -4.45,    731.10,      5.44,        13
"2017-11-10 00:00:09.60",      4.88,      4.11,      5.05,     -4.10,    731.25,      5.45,        13
"2017-11-10 00:00:09.70",      4.61,      3.74,      5.18,     -4.27,    730.31,      5.63,        13
"2017-11-10 00:00:09.80",      4.87,      3.89,      5.12,     -4.33,    730.83,      5.50,        13
"2017-11-10 00:00:09.90",      4.91,      3.71,      5.01,     -4.39,    731.80,      5.45,        13
"2017-11-10 00:00:10.00",      4.75,      3.67,      5.10,     -4.33,    730.92,      5.43,        13
"2017-11-10 00:00:10.10",      4.83,      3.47,      5.11,     -4.34,    731.34,      5.47,        13
"2017-11-10 00:00:10.20",      4.63,      3.31,      5.33,     -4.42,    731.41,      5.48,        13
"2017-11-10 00:00:10.30",      4.53,      3.16,      5.28,     -4.47,    731.08,      5.48,        13
"2017-11-10 00:00:10.40",      4.29,      3.43,      5.50,     -3.94,    729.60,      5.64,        13
"2017-11-10 00:00:10.50",      4.34,      3.62,      5.65,     -3.78,    728.85,      5.79,        13
"2017-11-10 00:00:10.60",      4.28,      3.17,      5.77,     -3.64,    729.25,      5.72,        13
"2017-11-10 00:00:10.70",      4.21,      3.37,      5.90,     -3.48,    729.07,      5.95,        13
"2017-11-10 00:00:10.80",      4.98,      3.61,      5.59,     -4.00,    731.33,      5.76,        13
"2017-11-10 00:00:10.90",      4.97,      3.74,      5.48,     -3.85,    730.73,      5.93,        13
"2017-11-10 00:00:11.00",      4.58,      3.55,      5.70,     -3.58,    730.33,      5.92,        13
"2017-11-10 00:00:11.10",      4.57,      4.00,      5.83,     -3.99,    729.68,      6.06,        13
"2017-11-10 00:00:11.20",      4.75,      3.86,      5.48,     -4.22,    730.18,      5.97,        13
"2017-11-10 00:00:11.30",      4.52,      3.59,      5.60,     -3.65,    729.85,      5.89,        13
"2017-11-10 00:00:11.40",      4.66,      3.79,      5.40,     -3.91,    730.78,      5.72,        13
"2017-11-10 00:00:11.50",      4.47,      3.31,      5.42,     -3.82,    730.73,      5.74,        13
"2017-11-10 00:00:11.60",      4.64,      3.72,      5.15,     -3.79,    730.27,      5.83,        13
"2017-11-10 00:00:11.70",      4.86,      3.23,      5.37,     -3.49,    730.14,      5.96,        13
"2017-11-10 00:00:11.80",      4.96,      3.05,      5.80,     -3.35,    729.14,      6.06,        13
"2017-11-10 00:00:11.90",      5.47,      3.27,      5.23,     -3.41,    729.54,      6.15,        13
"2017-11-10 00:00:12.00",      4.39,      3.39,      5.57,     -3.07,    728.33,      6.21,        13
"2017-11-10 00:00:12.10",      5.07,      3.57,      5.31,     -3.30,    728.13,      6.18,        13
"2017-11-10 00:00:12.20",      5.26,      3.41,      5.62,     -3.26,    727.04,      6.13,        13
"2017-11-10 00:00:12.30",      5.18,      2.92,      5.13,     -3.57,    727.20,      6.25,        13
"2017-11-10 00:00:12.40",      4.65,      3.05,      5.24,     -3.25,    727.21,      6.25,        13
"2017-11-10 00:00:12.50",      4.20,      3.12,      5.14,     -3.77,    728.43,      5.99,        13
"2017-11-10 00:00:12.60",      3.89,      3.21,      5.05,     -4.31,    729.44,      5.86,        13
"2017-11-10 00:00:12.70",      3.73,      2.98,      5.06,     -4.32,    731.23,      5.54,        13
"2017-11-10 00:00:12.80",      3.89,      3.15,      4.95,     -4.39,    731.73,      5.48,        13
"2017-11-10 00:00:12.90",      3.97,      3.16,      4.87,     -4.29,    731.96,      5.44,        13
"2017-11-10 00:00:13.00",      4.15,      3.09,      4.87,     -4.28,    731.76,      5.45,        13
"2017-11-10 00:00:13.10",      4.10,      3.25,      4.80,     -4.31,    731.13,      5.45,        13
"2017-11-10 00:00:13.20",      4.20,      3.41,      4.80,     -4.40,    730.93,      5.45,        13
"2017-11-10 00:00:13.30",      4.50,      3.46,      4.69,     -4.33,    731.06,      5.46,        13
"2017-11-10 00:00:13.40",      4.37,      3.64,      4.53,     -4.34,    730.97,      5.52,        13
"2017-11-10 00:00:13.50",      4.62,      3.84,      4.49,     -4.04,    729.94,      5.62,        13
"2017-11-10 00:00:13.60",      4.47,      4.02,      4.63,     -4.10,    728.56,      5.98,        13
"2017-11-10 00:00:13.70",      4.34,      3.71,      4.39,     -4.19,    730.44,      5.73,        13
"2017-11-10 00:00:13.80",      4.21,      3.84,      4.28,     -4.24,    731.86,      5.65,        13
"2017-11-10 00:00:13.90",      4.08,      3.54,      4.27,     -4.23,    731.46,      5.64,        13
"2017-11-10 00:00:14.00",      4.01,      3.39,      4.04,     -4.32,    732.11,      5.58,        13
"2017-11-10 00:00:14.10",      4.01,      3.19,      4.14,     -4.23,    731.99,      5.54,        13
"2017-11-10 00:00:14.20",      4.50,      2.99,      4.27,     -3.86,    731.39,      5.62,        13
"2017-11-10 00:00:14.30",      4.34,      3.01,      4.23,     -3.94,    731.60,      5.48,        13
"2017-11-10 00:00:14.40",      4.23,      2.80,      4.37,     -3.70,    731.85,      5.52,        13
"2017-11-10 00:00:14.50",      3.88,      2.86,      4.62,     -4.27,    731.87,      5.47,        13
"2017-11-10 00:00:14.60",      4.20,      3.00,      4.84,     -3.85,    729.82,      5.97,        13
"2017-11-10 00:00:14.70",      4.02,      2.72,      5.23,     -3.32,    728.01,      6.25,        13
"2017-11-10 00:00:14.80",      4.08,      3.04,      5.50,     -3.01,    727.81,      6.33,        13
"2017-11-10 00:00:14.90",      4.34,      3.13,      5.13,     -3.36,    729.52,      6.25,        13
"2017-11-10 00:00:15.00",      4.73,      3.05,      4.87,     -3.45,    728.24,      6.26,        13
"2017-11-10 00:00:15.10",      5.28,      3.23,      4.77,     -3.06,    728.62,      6.10,        13
"2017-11-10 00:00:15.20",      4.73,      2.41,      4.68,     -2.95,    726.78,      6.29,        13
"2017-11-10 00:00:15.30",      3.86,      2.86,      4.92,     -3.01,    725.33,      6.49,        13
"2017-11-10 00:00:15.40",      3.88,      2.74,      5.57,     -2.83,    725.93,      6.54,        13
"2017-11-10 00:00:15.50",      3.39,      2.86,      5.71,     -2.81,    724.92,      6.66,        13
"2017-11-10 00:00:15.60",      3.10,      2.62,      5.37,     -2.79,    724.86,      6.71,        13
"2017-11-10 00:00:15.70",      2.95,      1.11,      5.21,     -2.70,    725.68,      6.65,        13
"2017-11-10 00:00:15.80",      2.82,      1.51,      5.41,     -2.66,    724.70,      6.76,        13
"2017-11-10 00:00:15.90",      3.76,      2.24,      5.48,     -3.28,    726.67,      6.61,        13
"2017-11-10 00:00:16.00",      3.85,      2.14,      5.06,     -3.07,    726.37,      6.66,        13
"2017-11-10 00:00:16.10",      3.93,      2.37,      4.90,     -3.30,    727.45,      6.58,        13
"2017-11-10 00:00:16.20",      3.54,      2.04,      4.92,     -2.65,    725.25,      6.83,        13
"2017-11-10 00:00:16.30",      3.23,      1.02,      5.60,     -2.70,    724.88,      6.79,        13
"2017-11-10 00:00:16.40",      2.91,      0.26,      6.57,     -2.52,    725.99,      6.79,        13
"2017-11-10 00:00:16.50",      1.31,      5.20,      5.44,     -2.99,    726.05,      6.61,        13
"2017-11-10 00:00:16.60",     -0.11,      3.13,      6.31,     -2.80,    726.38,      6.62,        13
"2017-11-10 00:00:16.70",     -0.06,      3.81,      6.47,     -3.26,    726.53,      6.44,        13
"2017-11-10 00:00:16.80",      1.24,      3.40,      5.97,     -3.19,    726.78,      6.42,        13
"2017-11-10 00:00:16.90",      3.24,      1.81,      5.95,     -3.19,    726.79,      6.45,        13
"2017-11-10 00:00:17.00",      1.74,      2.94,      6.02,     -2.83,    727.21,      6.21,        13
"2017-11-10 00:00:17.10",      1.95,      1.85,      4.85,     -3.00,    727.37,      6.23,        13
"2017-11-10 00:00:17.20",      2.29,      2.52,      4.67,     -2.30,    725.62,      6.59,        13
"2017-11-10 00:00:17.30",      3.13,      2.12,      4.95,     -2.62,    724.48,      6.66,        13
"2017-11-10 00:00:17.40",      2.52,      1.40,      4.98,     -2.53,    724.97,      6.84,        13
"2017-11-10 00:00:17.50",      4.47,      0.28,      4.91,     -2.56,    726.60,      6.60,        13
"2017-11-10 00:00:17.60",      3.28,      0.82,      5.01,     -2.67,    726.42,      6.68,        13
"2017-11-10 00:00:17.70",      3.42,     -0.30,      5.64,     -2.67,    725.12,      6.59,        13
"2017-11-10 00:00:17.80",      3.77,      1.03,      5.47,     -2.57,    725.85,      6.68,        13
"2017-11-10 00:00:17.90",      3.77,      1.44,      5.01,     -2.06,    724.44,      6.97,        13
"2017-11-10 00:00:18.00",      3.89,      1.48,      4.59,     -2.12,    723.97,      7.00,        13
"2017-11-10 00:00:18.10",      5.45,      2.04,      4.99,     -2.67,    724.92,      6.79,        13
"2017-11-10 00:00:18.20",      4.25,      1.43,      5.12,     -2.47,    724.05,      6.97,        13
"2017-11-10 00:00:18.30",      3.14,      1.31,      5.30,     -2.37,    723.87,      6.93,        13
"2017-11-10 00:00:18.40",      4.39,      1.26,      5.36,     -3.08,    724.84,      6.76,        13
"2017-11-10 00:00:18.50",      3.28,      0.98,      5.61,     -2.66,    724.18,      6.79,        13
"2017-11-10 00:00:18.60",      2.42,      0.64,      5.53,     -3.00,    725.85,      6.56,        13
"2017-11-10 00:00:18.70",      3.13,      2.30,      5.32,     -2.70,    724.98,      6.73,        13
"2017-11-10 00:00:18.80",      3.47,      1.90,      5.38,     -2.50,    725.15,      6.81,        13
"2017-11-10 00:00:18.90",      3.70,      2.37,      5.12,     -2.99,    726.11,      6.64,        13
"2017-11-10 00:00:19.00",      3.33,      1.60,      4.65,     -3.05,    727.73,      6.50,        13
"2017-11-10 00:00:19.10",      4.29,      1.74,      4.50,     -2.61,    725.78,      6.75,        13
"2017-11-10 00:00:19.20",      3.78,      2.36,      4.60,     -2.69,    724.37,      6.80,        13
"2017-11-10 00:00:19.30",      4.85,      2.83,      5.58,     -2.47,    725.21,      6.91,        13
"2017-11-10 00:00:19.40",      5.66,      3.24,      6.12,     -2.56,    725.33,      6.83,        13
"2017-11-10 00:00:19.50",      6.06,      4.38,      3.89,     -3.17,    728.44,      6.31,        13
"2017-11-10 00:00:19.60",      7.22,      3.77,      3.84,     -3.24,    727.77,      6.32,        13
"2017-11-10 00:00:19.70",      7.17,      3.94,      4.20,     -3.17,    728.04,      6.24,        13
"2017-11-10 00:00:19.80",      5.26,      2.91,      4.17,     -3.46,    728.39,      6.21,        13
"2017-11-10 00:00:19.90",      5.12,      3.20,      3.97,     -3.10,    726.48,      6.31,        13
"2017-11-10 00:00:20.00",      4.56,      2.44,      4.22,     -3.03,    726.81,      6.35,        13
"2017-11-10 00:00:20.10",      3.49,      2.09,      5.26,     -2.92,    725.86,      6.55,        13
"2017-11-10 00:00:20.20",      4.66,      2.31,      5.66,     -2.82,    724.99,      6.62,        13
"2017-11-10 00:00:20.30",      4.88,      2.43,      5.58,     -2.86,    724.99,      6.67,        13
"2017-11-10 00:00:20.40",      5.15,      1.92,      5.48,     -2.97,    725.63,      6.75,        13
"2017-11-10 00:00:20.50",      4.67,      1.53,      5.61,     -2.90,    725.83,      6.69,        13
"2017-11-10 00:00:20.60",      4.11,      3.33,      5.93,     -3.02,    727.94,      6.43,        13
"2017-11-10 00:00:20.70",      5.61,      3.80,      3.96,     -4.11,    727.25,      6.22,        13
"2017-11-10 00:00:20.80",      6.11,      4.42,      4.62,     -4.00,    728.87,      6.08,        13
"2017-11-10 00:00:20.90",      4.94,      4.29,      4.66,     -3.50,    726.94,      6.50,        13
"2017-11-10 00:00:21.00",      4.65,      4.39,      4.02,     -3.32,    727.73,      6.26,        13
"2017-11-10 00:00:21.10",      5.50,      5.05,      2.90,     -2.64,    727.04,      6.27,        13
"2017-11-10 00:00:21.20",      3.87,      4.57,      2.91,     -2.74,    725.36,      6.60,        13
"2017-11-10 00:00:21.30",      4.84,      3.19,      2.62,     -2.68,    725.95,      6.58,        13
"2017-11-10 00:00:21.40",      3.99,      2.87,      2.04,     -3.05,    726.63,      6.60,        13
"2017-11-10 00:00:21.50",      4.70,      2.42,      3.86,     -2.50,    726.57,      6.57,        13
"2017-11-10 00:00:21.60",      5.03,      2.51,      4.64,     -2.78,    726.29,      6.64,        13
"2017-11-10 00:00:21.70",      6.09,      2.40,      5.46,     -2.91,    726.28,      6.53,        13
"2017-11-10 00:00:21.80",      6.18,      3.05,      5.71,     -3.20,    727.86,      6.36,        13
"2017-11-10 00:00:21.90",      6.95,      2.85,      5.59,     -3.72,    729.36,      6.04,        13
"2017-11-10 00:00:22.00",      7.60,      2.00,      5.27,     -3.34,    728.03,      6.25,        13
"2017-11-10 00:00:22.10",      7.53,      2.37,      5.36,     -3.30,    727.37,      6.33,        13
"2017-11-10 00:00:22.20",      7.63,      2.20,      4.85,     -3.30,    728.14,      6.11,        13
"2017-11-10 00:00:22.30",      8.01,      0.79,      5.15,     -3.30,    727.97,      6.15,        13
"2017-11-10 00:00:22.40",      5.95,      2.80,      6.27,     -2.63,    725.83,      6.61,        13
"2017-11-10 00:00:22.50",      6.69,      3.17,      5.06,     -2.81,    724.28,      6.67,        13
"2017-11-10 00:00:22.60",      5.54,      1.77,      5.14,     -2.91,    724.97,      6.65,        13
"2017-11-10 00:00:22.70",      6.36,      1.72,      5.38,     -2.69,    725.38,      6.67,        13
"2017-11-10 00:00:22.80",      4.87,      1.30,      6.82,     -2.54,    724.72,      6.72,        13
"2017-11-10 00:00:22.90",      5.64,      0.07,      6.88,     -2.60,    726.44,      6.64,        13
"2017-11-10 00:00:23.00",      7.23,      1.47,      6.41,     -2.49,    726.20,      6.74,        13
"2017-11-10 00:00:23.10",      7.05,      1.92,      6.18,     -2.60,    725.85,      6.69,        13
"2017-11-10 00:00:23.20",      7.02,      2.68,      5.53,     -2.79,    726.60,      6.60,        13
"2017-11-10 00:00:23.30",      6.24,      2.44,      5.60,     -2.69,    726.79,      6.55,        13
"2017-11-10 00:00:23.40",      5.00,      4.04,      5.72,     -2.55,    726.61,      6.66,        13