date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-01-09,00:30,9.020,265.76862068965517,82.455172413793107,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.7586206896551725E-002
2022-01-09,01:00,9.041,265.81066666666663,84.006666666666661,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.7666666666666667E-002
2022-01-09,01:30,9.062,265.87366666666662,84.786666666666662,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.1666666666666667E-002
2022-01-09,02:00,9.083,266.01133333333331,85.833333333333329,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5666666666666666E-002
2022-01-09,02:30,9.104,266.43133333333333,88.533333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2000000000000000E-002
2022-01-09,03:00,9.124,266.50766666666664,90.446666666666673,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3333333333333334E-002
2022-01-09,03:30,9.145,266.50566666666663,91.606666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.0000000000000010E-003
2022-01-09,04:00,9.166,266.43466666666666,92.643333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0666666666666666E-002
2022-01-09,04:30,9.187,266.47833333333330,92.969999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2999999999999999E-002
2022-01-09,05:00,9.208,266.60833333333329,91.683333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4666666666666666E-002
2022-01-09,05:30,9.229,266.78399999999999,86.713333333333338,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.6666666666666672E-003
2022-01-09,06:00,9.249,266.78233333333333,83.616666666666674,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.9999999999999993E-003
2022-01-09,06:30,9.270,266.63799999999998,81.373333333333335,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5000000000000001E-002
2022-01-09,07:00,9.291,266.32566666666662,79.566000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.7000000000000001E-002
2022-01-09,07:30,9.312,265.61500000000001,77.834000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.7999999999999999E-002
2022-01-09,08:00,9.333,264.57733333333329,82.274333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2000000000000000E-002
2022-01-09,08:30,9.354,263.49466666666666,81.069999999999993,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.3333333333333323E-003
2022-01-09,09:00,9.374,262.67266666666666,80.063666666666663,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3333333333333333E-003
2022-01-09,09:30,9.395,260.90233333333333,78.853666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.6666666666666671E-003
2022-01-09,10:00,9.416,258.85366666666664,76.978999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.3333333333333332E-003
2022-01-09,10:30,9.437,257.67366666666663,75.112666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5000000000000001E-002
2022-01-09,11:00,9.458,256.78433333333328,75.028333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.9666666666666666E-002
2022-01-09,11:30,9.479,256.13000000000000,73.307000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0000000000000000E-002
2022-01-09,12:00,9.499,255.40299999999999,72.986999999999995,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.3333333333333323E-003
2022-01-09,12:30,9.520,254.89066666666665,73.179666666666662,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,3.3333333333333331E-003
2022-01-09,13:00,9.541,254.18699999999998,73.550333333333327,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.6666666666666671E-003
2022-01-09,13:30,9.562,253.71699999999998,73.980999999999995,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.65899999999999981
2022-01-09,14:00,9.583,253.04466666666664,74.730666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,14.652999999999999
2022-01-09,14:30,9.604,252.93133333333333,75.206666666666663,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,59.660333333333334
2022-01-09,15:00,9.624,252.88033333333331,74.700000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,142.05066666666667
2022-01-09,15:30,9.645,252.96999999999997,72.948000000000008,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,307.99700000000001
2022-01-09,16:00,9.666,253.06933333333330,71.286333333333332,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,402.75866666666667
2022-01-09,16:30,9.687,253.35533333333331,69.587333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,508.27566666666667
2022-01-09,17:00,9.708,253.69499999999996,67.930666666666667,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,607.55899999999997
2022-01-09,17:30,9.729,254.24599999999998,65.717666666666673,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,687.72933333333333
2022-01-09,18:00,9.749,254.44066666666666,63.574666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,708.16166666666663
2022-01-09,18:30,9.770,254.83233333333331,60.586333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,718.78899999999999
2022-01-09,19:00,9.791,255.16666666666666,58.090666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,696.84166666666670
2022-01-09,19:30,9.812,255.44433333333330,55.304666666666670,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,647.36400000000003
2022-01-09,20:00,9.833,255.87899999999996,52.227333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,549.63866666666672
2022-01-09,20:30,9.854,256.36866666666663,49.285333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,479.04966666666667
2022-01-09,21:00,9.874,256.73266666666666,47.464666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,371.99900000000002
2022-01-09,21:30,9.895,256.92599999999999,45.698999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,255.85166666666669
2022-01-09,22:00,9.916,256.87599999999998,44.490000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,142.07166666666666
2022-01-09,22:30,9.937,256.31066666666663,44.948333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,47.985666666666667
2022-01-09,23:00,9.958,255.60699999999997,47.851999999999997,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,3.9146666666666654
2022-01-09,23:30,9.979,255.09366666666665,49.325333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0666666666666666E-002
2022-01-10,00:00,10.000,254.58999999999997,51.243666666666670,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.3333333333333340E-003
2022-01-10,00:30,10.020,254.23999999999998,51.890000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.0000000000000000
2022-01-10,01:00,10.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,01:30,10.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,02:00,10.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,02:30,10.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,03:00,10.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,03:30,10.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,04:00,10.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,04:30,10.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,05:00,10.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,05:30,10.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,06:00,10.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,06:30,10.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,07:00,10.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,07:30,10.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,08:00,10.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,08:30,10.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,09:00,10.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,09:30,10.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,10:00,10.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,10:30,10.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,11:00,10.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,11:30,10.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,12:00,10.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,12:30,10.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,13:00,10.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,13:30,10.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,14:00,10.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,14:30,10.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,15:00,10.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,15:30,10.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,16:00,10.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,16:30,10.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,17:00,10.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,17:30,10.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,18:00,10.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,18:30,10.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,19:00,10.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,19:30,10.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,20:00,10.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,20:30,10.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,21:00,10.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,21:30,10.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,22:00,10.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,22:30,10.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,23:00,10.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-10,23:30,10.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
