"2013-03-19 00:00:00.00",      6.11,     -0.24,      0.49,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.10",      4.79,     -1.87,      0.10,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.20",      4.36,     -1.07,      0.29,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.30",      4.59,     -2.08,      0.00,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.40",      4.35,     -0.07,     -0.23,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.50",      4.05,     -1.98,     -0.52,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.60",      4.14,     -1.55,     -0.43,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.70",      5.01,     -0.83,     -1.10,     -3.08,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.80",      3.93,     -0.32,      0.64,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:00.90",      4.40,     -1.34,     -0.45,     -3.26,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.00",      4.36,     -1.41,     -0.49,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.10",      3.83,     -0.64,      0.25,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.20",      3.85,     -0.95,      0.27,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.30",      3.35,     -0.36,      0.90,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.40",      3.65,      1.09,      0.86,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.50",      3.51,     -0.51,      0.36,     -3.25,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.60",      3.14,     -0.32,      0.26,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.70",      3.38,      0.56,      1.46,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.80",      3.82,      0.84,      1.34,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:01.90",      4.26,     -0.24,      0.73,     -3.28,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.00",      4.75,     -0.15,      0.74,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.10",      4.70,     -0.46,      0.57,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.20",      4.60,     -0.72,     -0.06,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.30",      4.08,     -0.70,      0.35,     -3.28,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.40",      4.29,     -0.62,      0.17,     -3.22,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.50",      4.41,      0.22,      0.56,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.60",      3.96,     -0.29,      0.11,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.70",      3.69,     -0.30,     -0.03,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.80",      4.35,     -0.38,     -0.50,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:02.90",      4.59,     -1.13,     -1.00,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.00",      4.75,     -0.98,     -1.07,     -3.21,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.10",      4.85,     -0.59,     -0.89,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.20",      4.53,     -0.30,     -0.31,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.30",      4.16,     -0.48,      0.03,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.40",      3.85,     -0.41,      0.16,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.50",      4.04,     -0.62,     -0.01,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.60",      3.67,     -0.37,      0.60,     -3.25,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.70",      3.72,     -0.26,      0.35,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.80",      3.34,     -0.25,      0.47,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:03.90",      3.35,     -0.37,      0.30,     -3.22,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.00",      3.57,     -0.39,      0.56,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.10",      3.60,     -0.47,      0.09,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.20",      3.68,     -0.16,      0.98,     -3.26,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.30",      3.63,     -0.00,      1.01,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.40",      3.54,     -0.29,      0.87,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.50",      3.24,     -0.31,      0.88,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.60",      3.21,      0.15,      1.53,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.70",      4.04,     -0.02,      0.94,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.80",      4.04,      0.05,      0.68,     -3.29,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:04.90",      4.61,     -0.61,      1.15,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.00",      4.40,      0.33,      1.25,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.10",      4.02,     -0.07,      0.89,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.20",      4.03,     -1.01,      0.14,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.30",      4.68,     -0.75,      1.06,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.40",      4.64,     -0.51,      0.88,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.50",      4.37,     -0.18,      0.72,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.60",      3.80,      0.25,      1.38,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.70",      4.04,      0.30,      0.96,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.80",      4.12,      0.36,      1.29,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:05.90",      4.32,      0.52,      0.99,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.00",      4.60,      0.59,      1.07,     -3.21,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.10",      4.61,      0.85,      1.16,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.20",      4.61,      0.55,      1.10,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.30",      4.64,      0.81,      0.60,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.40",      5.80,      1.42,      0.82,     -3.03,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.50",      5.62,      0.90,      0.42,     -3.04,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.60",      5.39,      1.58,      0.81,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.70",      5.56,      0.93,      0.71,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.80",      5.45,      1.55,      0.60,     -2.95,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:06.90",      4.74,      0.39,      0.19,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.00",      4.36,      0.58,     -0.34,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.10",      3.46,      0.83,      0.66,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.20",      5.10,      2.14,      0.23,     -2.97,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.30",      5.03,      0.63,     -0.07,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.40",      4.79,     -0.00,     -0.30,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.50",      4.70,      0.54,     -1.00,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.60",      4.51,      0.54,     -1.23,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.70",      3.90,      0.49,     -1.76,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.80",      3.20,      0.78,     -0.91,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:07.90",      3.33,      0.26,     -1.69,     -3.08,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.00",      3.83,      0.42,     -0.61,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.10",      5.11,      0.05,     -1.60,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.20",      4.73,      0.48,     -0.95,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.30",      4.93,      0.58,     -1.39,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.40",      3.56,      0.31,     -1.62,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.50",      3.20,     -0.36,     -2.03,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.60",      2.72,      0.22,     -1.67,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.70",      2.72,      0.59,     -1.59,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.80",      2.69,     -0.09,     -1.53,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:08.90",      3.06,      0.21,     -1.09,     -3.21,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.00",      2.52,     -0.06,     -1.18,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.10",      1.94,     -0.27,     -1.01,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.20",      2.19,      0.14,     -1.37,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.30",      2.04,      0.45,     -1.41,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.40",      1.75,      0.42,     -1.40,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.50",      2.33,      0.09,     -1.60,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.60",      2.10,     -0.00,     -1.48,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.70",      2.37,      0.04,     -1.41,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.80",      2.34,      0.15,     -1.69,     -3.21,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:09.90",      2.59,      0.17,     -1.37,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.00",      2.65,     -0.14,     -1.41,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.10",      2.44,     -0.11,     -1.52,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.20",      2.22,     -0.10,     -1.51,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.30",      2.12,     -0.06,     -1.60,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.40",      2.40,      0.37,     -1.51,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.50",      2.57,     -0.37,     -1.16,     -3.23,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.60",      2.60,     -0.03,     -1.06,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.70",      2.23,      0.12,     -1.22,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.80",      2.08,      0.20,     -1.13,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:10.90",      2.15,      0.32,     -1.37,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.00",      2.54,     -0.13,     -0.91,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.10",      2.89,     -0.03,     -0.78,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.20",      2.62,      0.08,     -0.54,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.30",      2.43,      0.26,     -0.01,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.40",      2.59,     -0.29,     -0.35,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.50",      2.54,      0.09,     -0.19,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.60",      2.69,      0.27,     -0.23,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.70",      2.77,      0.60,     -0.06,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.80",      2.68,      0.69,      0.23,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:11.90",      2.88,      0.40,      0.39,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.00",      2.90,      0.46,      0.02,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.10",      3.20,      0.08,      0.50,     -3.26,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.20",      3.27,      0.37,      0.60,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.30",      3.40,      0.53,      0.52,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.40",      3.59,      0.29,      0.80,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.50",      4.02,      0.67,      0.83,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.60",      3.95,      0.78,      0.47,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.70",      3.98,      0.80,      0.37,     -2.99,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.80",      3.89,      0.73,      0.37,     -2.92,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:12.90",      3.95,      0.77,      0.00,     -3.21,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.00",      4.07,      0.72,     -0.15,     -3.07,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.10",      2.89,      0.95,      0.37,     -3.03,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.20",      3.56,      0.98,     -0.60,     -3.04,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.30",      2.89,      1.18,      0.17,     -2.86,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.40",      3.20,      1.11,      0.31,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.50",      3.28,      0.80,      0.63,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.60",      3.04,     -0.11,      0.02,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.70",      3.30,     -0.05,     -0.64,     -2.99,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.80",      2.66,      0.81,     -1.04,     -2.93,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:13.90",      2.03,      0.44,     -0.84,     -2.95,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.00",      2.25,      1.55,     -0.66,     -3.03,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.10",      1.87,      1.91,     -0.47,     -3.07,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.20",      1.43,      1.60,     -0.89,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.30",      2.12,      1.44,     -0.44,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.40",      1.98,      1.64,     -0.29,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.50",      1.65,      0.90,     -0.67,     -3.02,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.60",      2.16,      0.65,     -0.69,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.70",      2.72,      1.11,     -0.59,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.80",      3.12,      1.30,     -0.30,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:14.90",      2.86,      0.98,     -0.71,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.00",      2.88,      1.08,     -0.85,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.10",      2.53,      0.43,     -0.69,     -3.19,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.20",      2.22,      0.89,     -0.91,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.30",      2.07,      0.67,     -0.90,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.40",      1.88,      0.61,     -1.26,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.50",      1.78,      0.64,     -1.00,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.60",      1.69,      0.45,     -1.05,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.70",      1.67,      0.57,     -1.05,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.80",      1.82,      0.45,     -0.98,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:15.90",      1.54,      0.39,     -1.12,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.00",      1.70,      0.48,     -0.91,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.10",      1.74,      0.43,     -0.85,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.20",      1.97,      0.58,     -0.74,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.30",      2.11,      0.54,     -0.56,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.40",      2.12,      0.29,     -0.73,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.50",      2.02,      0.41,     -0.78,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.60",      1.94,      0.48,     -0.77,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.70",      1.83,      0.24,     -0.80,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.80",      1.92,      0.25,     -0.97,     -3.21,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:16.90",      1.93,      0.42,     -0.87,     -3.21,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.00",      2.39,      0.40,     -0.86,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.10",      2.40,      0.62,     -0.59,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.20",      2.55,      0.56,     -0.58,     -3.09,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.30",      2.39,      0.51,     -0.63,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.40",      2.50,      0.48,     -0.56,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.50",      2.79,      0.47,     -0.58,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.60",      2.83,      0.60,     -0.52,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.70",      2.35,      0.14,     -0.39,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.80",      2.44,      0.16,     -0.34,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:17.90",      2.67,     -0.07,     -0.33,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.00",      2.53,      0.17,     -0.44,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.10",      2.12,      0.27,     -0.82,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.20",      2.09,      0.32,     -0.70,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.30",      1.88,      0.48,     -0.87,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.40",      2.03,      0.41,     -1.03,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.50",      2.37,      0.39,     -1.04,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.60",      2.37,      0.50,     -1.12,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.70",      2.49,      0.53,     -1.24,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.80",      2.45,      0.58,     -1.27,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:18.90",      2.26,      0.31,     -1.01,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.00",      2.33,      0.51,     -1.09,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.10",      2.23,      0.61,     -0.93,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.20",      2.15,      0.38,     -0.84,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.30",      1.77,      0.12,     -1.06,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.40",      1.98,      0.14,     -0.92,     -3.22,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.50",      2.23,      0.17,     -0.66,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.60",      2.05,      0.11,     -1.00,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.70",      2.11,      0.17,     -0.94,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.80",      2.11,      0.09,     -0.90,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:19.90",      1.72,      0.26,     -1.05,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.00",      1.68,      0.15,     -1.12,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.10",      1.66,      0.33,     -1.11,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.20",      1.66,      0.26,     -1.06,     -3.18,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.30",      1.71,      0.57,     -1.16,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.40",      1.78,      0.46,     -1.07,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.50",      1.57,      0.33,     -0.96,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.60",      1.66,      0.17,     -1.15,     -3.20,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.70",      1.56,      0.33,     -1.11,     -3.16,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.80",      1.40,      0.07,     -1.16,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:20.90",      1.54,      0.18,     -1.26,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.00",      1.70,      0.08,     -1.21,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.10",      1.78,      0.40,     -1.05,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.20",      1.50,      0.31,     -0.96,     -3.17,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.30",      1.40,      0.08,     -0.93,     -3.08,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.40",      1.34,      0.13,     -0.76,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.50",      1.70,      0.12,     -0.71,     -3.12,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.60",      1.50,      0.06,     -0.72,     -3.08,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.70",      1.47,     -0.01,     -0.74,     -3.11,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.80",      1.79,     -0.41,     -0.55,     -3.13,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:21.90",      1.67,     -0.57,     -0.18,     -3.14,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.00",      1.79,     -0.17,      0.30,     -3.15,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.10",      1.50,      0.53,      0.19,     -3.07,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.20",      1.46,      0.66,     -0.39,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.30",      1.32,      0.53,     -0.33,     -3.08,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.40",      1.21,      0.20,     -0.62,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.50",      1.17,     -0.07,     -0.64,     -3.07,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.60",      1.27,     -0.40,     -0.69,     -3.08,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.70",      1.45,     -0.30,     -0.71,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.80",      1.27,     -0.01,     -0.62,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:22.90",      1.29,     -0.12,     -0.60,     -3.07,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:23.00",      1.56,     -0.21,     -1.05,     -3.10,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:23.10",      1.46,      0.01,     -0.92,     -3.07,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:23.20",      1.46,     -0.17,     -0.79,     -3.06,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:23.30",      1.45,     -0.12,     -0.69,     -3.05,  -9999.00,  -9999.00,       171
"2013-03-19 00:00:23.40",      1.29,     -0.34,     -1.04,     -3.08,  -9999.00,  -9999.00,       171