"2017-09-24 00:00:00.00",     -0.51,      0.12,      0.17,     31.11,    667.65,     16.35,        13
"2017-09-24 00:00:00.10",     -0.49,      0.14,      0.16,     31.13,    667.84,     16.34,        13
"2017-09-24 00:00:00.20",     -0.46,      0.14,      0.14,     31.10,    667.81,     16.35,        13
"2017-09-24 00:00:00.30",     -0.46,      0.13,      0.12,     31.11,    667.45,     16.33,        13
"2017-09-24 00:00:00.40",     -0.46,      0.13,      0.12,     31.05,    667.39,     16.32,        13
"2017-09-24 00:00:00.50",     -0.45,      0.14,      0.11,     31.01,    667.72,     16.34,        13
"2017-09-24 00:00:00.60",     -0.45,      0.12,      0.14,     31.04,    668.01,     16.33,        13
"2017-09-24 00:00:00.70",     -0.45,      0.11,      0.14,     31.03,    668.09,     16.32,        13
"2017-09-24 00:00:00.80",     -0.45,      0.09,      0.15,     31.05,    667.73,     16.32,        13
"2017-09-24 00:00:00.90",     -0.47,      0.10,      0.15,     31.18,    667.69,     16.31,        13
"2017-09-24 00:00:01.00",     -0.47,      0.11,      0.17,     31.13,    667.17,     16.31,        13
"2017-09-24 00:00:01.10",     -0.48,      0.13,      0.16,     31.10,    667.39,     16.31,        13
"2017-09-24 00:00:01.20",     -0.48,      0.14,      0.16,     31.05,    667.40,     16.29,        13
"2017-09-24 00:00:01.30",     -0.48,      0.12,      0.12,     31.12,    667.75,     16.31,        13
"2017-09-24 00:00:01.40",     -0.47,      0.12,      0.12,     31.08,    667.25,     16.30,        13
"2017-09-24 00:00:01.50",     -0.46,      0.11,      0.11,     31.10,    667.32,     16.29,        13
"2017-09-24 00:00:01.60",     -0.46,      0.09,      0.09,     31.12,    667.43,     16.28,        13
"2017-09-24 00:00:01.70",     -0.47,      0.09,      0.11,     31.11,    667.66,     16.29,        13
"2017-09-24 00:00:01.80",     -0.46,      0.07,      0.08,     31.11,    667.93,     16.29,        13
"2017-09-24 00:00:01.90",     -0.47,      0.08,      0.06,     31.13,    667.02,     16.29,        13
"2017-09-24 00:00:02.00",     -0.44,      0.09,      0.10,     31.12,    668.17,     16.30,        13
"2017-09-24 00:00:02.10",     -0.46,      0.09,      0.14,     31.22,    667.45,     16.29,        13
"2017-09-24 00:00:02.20",     -0.45,      0.10,      0.20,     31.26,    667.22,     16.28,        13
"2017-09-24 00:00:02.30",     -0.43,      0.10,      0.23,     31.28,    667.58,     16.29,        13
"2017-09-24 00:00:02.40",     -0.46,      0.07,      0.17,     31.16,    667.72,     16.29,        13
"2017-09-24 00:00:02.50",     -0.47,      0.07,      0.17,     31.13,    667.64,     16.28,        13
"2017-09-24 00:00:02.60",     -0.51,      0.09,      0.21,     31.13,    667.94,     16.30,        13
"2017-09-24 00:00:02.70",     -0.53,      0.12,      0.16,     31.14,    667.25,     16.28,        13
"2017-09-24 00:00:02.80",     -0.52,      0.14,      0.13,     31.14,    667.65,     16.29,        13
"2017-09-24 00:00:02.90",     -0.42,      0.14,      0.17,     31.18,    667.13,     16.28,        13
"2017-09-24 00:00:03.00",     -0.41,      0.09,      0.23,     31.22,    667.04,     16.28,        13
"2017-09-24 00:00:03.10",     -0.43,      0.06,      0.26,     31.27,    667.66,     16.27,        13
"2017-09-24 00:00:03.20",     -0.42,      0.06,      0.22,     31.28,    667.52,     16.28,        13
"2017-09-24 00:00:03.30",     -0.41,      0.08,      0.22,     31.27,    667.32,     16.30,        13
"2017-09-24 00:00:03.40",     -0.45,      0.05,      0.32,     31.27,    667.41,     16.31,        13
"2017-09-24 00:00:03.50",     -0.48,      0.15,      0.29,     31.30,    667.78,     16.29,        13
"2017-09-24 00:00:03.60",     -0.47,      0.20,      0.30,     31.20,    668.04,     16.31,        13
"2017-09-24 00:00:03.70",     -0.40,      0.28,      0.25,     31.21,    667.90,     16.30,        13
"2017-09-24 00:00:03.80",     -0.42,      0.30,      0.23,     31.22,    668.05,     16.30,        13
"2017-09-24 00:00:03.90",     -0.43,      0.33,      0.27,     31.21,    667.98,     16.30,        13
"2017-09-24 00:00:04.00",     -0.40,      0.31,      0.21,     31.24,    668.47,     16.29,        13
"2017-09-24 00:00:04.10",     -0.46,      0.34,      0.24,     31.29,    667.62,     16.29,        13
"2017-09-24 00:00:04.20",     -0.49,      0.32,      0.18,     31.28,    667.23,     16.29,        13
"2017-09-24 00:00:04.30",     -0.46,      0.29,      0.19,     31.25,    667.91,     16.29,        13
"2017-09-24 00:00:04.40",     -0.44,      0.29,      0.19,     31.22,    667.99,     16.30,        13
"2017-09-24 00:00:04.50",     -0.38,      0.29,      0.15,     31.22,    667.97,     16.29,        13
"2017-09-24 00:00:04.60",     -0.42,      0.28,      0.08,     31.22,    667.99,     16.29,        13
"2017-09-24 00:00:04.70",     -0.41,      0.25,      0.09,     31.24,    667.54,     16.28,        13
"2017-09-24 00:00:04.80",     -0.41,      0.25,      0.10,     31.28,    667.88,     16.30,        13
"2017-09-24 00:00:04.90",     -0.40,      0.24,      0.11,     31.23,    668.06,     16.29,        13
"2017-09-24 00:00:05.00",     -0.37,      0.23,      0.07,     31.21,    668.15,     16.29,        13
"2017-09-24 00:00:05.10",     -0.38,      0.25,      0.08,     31.26,    668.38,     16.30,        13
"2017-09-24 00:00:05.20",     -0.37,      0.28,      0.09,     31.23,    668.10,     16.29,        13
"2017-09-24 00:00:05.30",     -0.36,      0.29,      0.03,     31.20,    667.35,     16.30,        13
"2017-09-24 00:00:05.40",     -0.35,      0.24,     -0.02,     31.15,    667.92,     16.29,        13
"2017-09-24 00:00:05.50",     -0.33,      0.19,     -0.06,     31.15,    667.23,     16.30,        13
"2017-09-24 00:00:05.60",     -0.36,      0.16,     -0.11,     31.18,    667.95,     16.29,        13
"2017-09-24 00:00:05.70",     -0.35,      0.18,      0.00,     31.18,    668.33,     16.29,        13
"2017-09-24 00:00:05.80",     -0.34,      0.12,     -0.03,     31.17,    668.37,     16.30,        13
"2017-09-24 00:00:05.90",     -0.34,      0.13,     -0.08,     31.12,    668.25,     16.29,        13
"2017-09-24 00:00:06.00",     -0.38,      0.18,     -0.03,     31.15,    668.49,     16.29,        13
"2017-09-24 00:00:06.10",     -0.34,      0.20,     -0.00,     31.16,    668.12,     16.30,        13
"2017-09-24 00:00:06.20",     -0.31,      0.13,      0.00,     31.16,    668.07,     16.30,        13
"2017-09-24 00:00:06.30",     -0.30,      0.16,     -0.04,     31.13,    668.14,     16.31,        13
"2017-09-24 00:00:06.40",     -0.24,      0.15,     -0.12,     31.17,    667.86,     16.31,        13
"2017-09-24 00:00:06.50",     -0.29,      0.09,     -0.04,     31.13,    667.36,     16.30,        13
"2017-09-24 00:00:06.60",     -0.28,      0.09,     -0.07,     31.13,    667.84,     16.29,        13
"2017-09-24 00:00:06.70",     -0.24,      0.08,     -0.13,     31.15,    667.87,     16.30,        13
"2017-09-24 00:00:06.80",     -0.31,      0.05,     -0.08,     31.03,    667.95,     16.30,        13
"2017-09-24 00:00:06.90",     -0.31,     -0.02,     -0.08,     31.04,    668.26,     16.29,        13
"2017-09-24 00:00:07.00",     -0.29,      0.00,     -0.10,     31.11,    668.13,     16.30,        13
"2017-09-24 00:00:07.10",     -0.30,      0.06,     -0.11,     31.12,    667.93,     16.29,        13
"2017-09-24 00:00:07.20",     -0.31,      0.11,     -0.08,     31.17,    668.21,     16.30,        13
"2017-09-24 00:00:07.30",     -0.29,      0.13,     -0.05,     31.19,    667.93,     16.29,        13
"2017-09-24 00:00:07.40",     -0.29,      0.10,     -0.04,     31.15,    667.87,     16.29,        13
"2017-09-24 00:00:07.50",     -0.31,      0.12,     -0.00,     31.20,    667.50,     16.29,        13
"2017-09-24 00:00:07.60",     -0.33,      0.13,      0.00,     31.24,    667.96,     16.30,        13
"2017-09-24 00:00:07.70",     -0.30,      0.12,     -0.01,     31.18,    667.73,     16.29,        13
"2017-09-24 00:00:07.80",     -0.30,      0.09,     -0.01,     31.22,    667.24,     16.29,        13
"2017-09-24 00:00:07.90",     -0.27,      0.13,     -0.01,     31.20,    667.66,     16.28,        13
"2017-09-24 00:00:08.00",     -0.27,      0.11,     -0.03,     31.22,    668.18,     16.30,        13
"2017-09-24 00:00:08.10",     -0.35,      0.10,      0.03,     31.20,    668.39,     16.32,        13
"2017-09-24 00:00:08.20",     -0.40,      0.10,      0.04,     31.19,    667.77,     16.30,        13
"2017-09-24 00:00:08.30",     -0.43,      0.10,      0.07,     31.19,    668.48,     16.31,        13
"2017-09-24 00:00:08.40",     -0.41,      0.10,      0.04,     31.21,    668.31,     16.29,        13
"2017-09-24 00:00:08.50",     -0.40,      0.09,      0.03,     31.21,    668.10,     16.29,        13
"2017-09-24 00:00:08.60",     -0.39,      0.11,      0.02,     31.23,    667.80,     16.30,        13
"2017-09-24 00:00:08.70",     -0.38,      0.08,      0.02,     31.26,    667.64,     16.29,        13
"2017-09-24 00:00:08.80",     -0.38,      0.10,      0.04,     31.26,    668.30,     16.29,        13
"2017-09-24 00:00:08.90",     -0.37,      0.10,      0.05,     31.22,    668.32,     16.29,        13
"2017-09-24 00:00:09.00",     -0.38,      0.12,      0.05,     31.25,    668.01,     16.28,        13
"2017-09-24 00:00:09.10",     -0.35,      0.12,      0.03,     31.22,    667.85,     16.28,        13
"2017-09-24 00:00:09.20",     -0.35,      0.14,      0.02,     31.22,    667.37,     16.28,        13
"2017-09-24 00:00:09.30",     -0.37,      0.12,      0.04,     31.24,    667.98,     16.29,        13
"2017-09-24 00:00:09.40",     -0.38,      0.11,      0.05,     31.23,    667.65,     16.28,        13
"2017-09-24 00:00:09.50",     -0.36,      0.12,      0.09,     31.23,    668.02,     16.28,        13
"2017-09-24 00:00:09.60",     -0.41,      0.06,      0.06,     31.24,    668.04,     16.29,        13
"2017-09-24 00:00:09.70",     -0.41,      0.04,      0.02,     31.23,    668.39,     16.28,        13
"2017-09-24 00:00:09.80",     -0.38,      0.10,      0.01,     31.23,    667.90,     16.29,        13
"2017-09-24 00:00:09.90",     -0.36,      0.10,      0.02,     31.23,    667.64,     16.28,        13
"2017-09-24 00:00:10.00",     -0.38,      0.07,      0.02,     31.18,    667.32,     16.29,        13
"2017-09-24 00:00:10.10",     -0.38,      0.04,     -0.02,     31.25,    668.12,     16.29,        13
"2017-09-24 00:00:10.20",     -0.38,      0.11,      0.02,     31.24,    667.69,     16.29,        13
"2017-09-24 00:00:10.30",     -0.37,      0.13,      0.03,     31.28,    667.44,     16.28,        13
"2017-09-24 00:00:10.40",     -0.35,      0.12,      0.07,     31.29,    667.66,     16.29,        13
"2017-09-24 00:00:10.50",     -0.35,      0.11,      0.09,     31.27,    667.75,     16.28,        13
"2017-09-24 00:00:10.60",     -0.37,      0.07,      0.06,     31.29,    667.58,     16.29,        13
"2017-09-24 00:00:10.70",     -0.41,      0.09,      0.07,     31.23,    667.75,     16.27,        13
"2017-09-24 00:00:10.80",     -0.45,      0.13,      0.07,     31.27,    667.77,     16.28,        13
"2017-09-24 00:00:10.90",     -0.47,      0.14,      0.08,     31.28,    667.80,     16.29,        13
"2017-09-24 00:00:11.00",     -0.49,      0.10,      0.09,     31.26,    668.17,     16.28,        13
"2017-09-24 00:00:11.10",     -0.48,      0.12,      0.05,     31.22,    667.71,     16.29,        13
"2017-09-24 00:00:11.20",     -0.49,      0.12,      0.10,     31.25,    667.88,     16.29,        13
"2017-09-24 00:00:11.30",     -0.48,      0.18,      0.12,     31.28,    667.79,     16.31,        13
"2017-09-24 00:00:11.40",     -0.46,      0.26,      0.14,     31.28,    668.12,     16.30,        13
"2017-09-24 00:00:11.50",     -0.45,      0.29,      0.09,     31.28,    668.08,     16.30,        13
"2017-09-24 00:00:11.60",     -0.48,      0.33,      0.09,     31.33,    667.63,     16.31,        13
"2017-09-24 00:00:11.70",     -0.49,      0.31,      0.06,     31.41,    667.39,     16.29,        13
"2017-09-24 00:00:11.80",     -0.46,      0.31,      0.06,     31.35,    668.61,     16.32,        13
"2017-09-24 00:00:11.90",     -0.46,      0.27,      0.01,     31.38,    667.96,     16.30,        13
"2017-09-24 00:00:12.00",     -0.46,      0.25,      0.04,     31.39,    667.64,     16.29,        13
"2017-09-24 00:00:12.10",     -0.46,      0.24,      0.05,     31.37,    667.98,     16.28,        13
"2017-09-24 00:00:12.20",     -0.38,      0.27,      0.00,     31.27,    668.04,     16.30,        13
"2017-09-24 00:00:12.30",     -0.38,      0.28,      0.05,     31.27,    667.12,     16.28,        13
"2017-09-24 00:00:12.40",     -0.49,      0.25,      0.08,     31.29,    668.04,     16.30,        13
"2017-09-24 00:00:12.50",     -0.48,      0.28,      0.05,     31.31,    668.35,     16.34,        13
"2017-09-24 00:00:12.60",     -0.48,      0.28,      0.06,     31.26,    668.52,     16.32,        13
"2017-09-24 00:00:12.70",     -0.44,      0.33,      0.04,     31.23,    668.69,     16.32,        13
"2017-09-24 00:00:12.80",     -0.44,      0.30,      0.13,     31.19,    667.92,     16.30,        13
"2017-09-24 00:00:12.90",     -0.37,      0.39,      0.09,     31.28,    668.10,     16.29,        13
"2017-09-24 00:00:13.00",     -0.39,      0.34,      0.04,     31.35,    668.78,     16.30,        13
"2017-09-24 00:00:13.10",     -0.37,      0.37,      0.06,     31.34,    667.84,     16.31,        13
"2017-09-24 00:00:13.20",     -0.35,      0.32,      0.07,     31.24,    667.77,     16.30,        13
"2017-09-24 00:00:13.30",     -0.43,      0.36,      0.21,     31.22,    668.09,     16.31,        13
"2017-09-24 00:00:13.40",     -0.41,      0.34,      0.21,     31.23,    667.56,     16.30,        13
"2017-09-24 00:00:13.50",     -0.34,      0.28,      0.17,     31.19,    668.16,     16.30,        13
"2017-09-24 00:00:13.60",     -0.35,      0.26,      0.16,     31.15,    668.12,     16.31,        13
"2017-09-24 00:00:13.70",     -0.47,      0.33,      0.20,     31.23,    668.05,     16.30,        13
"2017-09-24 00:00:13.80",     -0.46,      0.29,      0.16,     31.26,    668.39,     16.29,        13
"2017-09-24 00:00:13.90",     -0.40,      0.23,      0.09,     31.27,    668.25,     16.27,        13
"2017-09-24 00:00:14.00",     -0.37,      0.26,      0.06,     31.24,    667.51,     16.28,        13
"2017-09-24 00:00:14.10",     -0.33,      0.17,      0.04,     31.29,    667.84,     16.30,        13
"2017-09-24 00:00:14.20",     -0.40,      0.26,      0.07,     31.30,    668.04,     16.30,        13
"2017-09-24 00:00:14.30",     -0.40,      0.28,      0.04,     31.34,    668.79,     16.32,        13
"2017-09-24 00:00:14.40",     -0.40,      0.14,     -0.01,     31.37,    668.91,     16.29,        13
"2017-09-24 00:00:14.50",     -0.48,      0.19,     -0.04,     31.39,    667.96,     16.26,        13
"2017-09-24 00:00:14.60",     -0.48,      0.26,     -0.07,     31.37,    667.44,     16.27,        13
"2017-09-24 00:00:14.70",     -0.32,      0.40,     -0.09,     31.37,    667.80,     16.28,        13
"2017-09-24 00:00:14.80",     -0.39,      0.32,     -0.04,     31.29,    667.83,     16.26,        13
"2017-09-24 00:00:14.90",     -0.44,      0.34,      0.03,     31.28,    668.05,     16.28,        13
"2017-09-24 00:00:15.00",     -0.33,      0.27,      0.02,     31.33,    667.47,     16.26,        13
"2017-09-24 00:00:15.10",     -0.34,      0.35,      0.17,     31.30,    667.77,     16.28,        13
"2017-09-24 00:00:15.20",     -0.41,      0.30,      0.16,     31.28,    667.53,     16.29,        13
"2017-09-24 00:00:15.30",     -0.45,      0.27,      0.22,     31.27,    667.79,     16.28,        13
"2017-09-24 00:00:15.40",     -0.37,      0.25,      0.14,     31.42,    667.05,     16.26,        13
"2017-09-24 00:00:15.50",     -0.32,      0.25,      0.03,     31.39,    667.26,     16.29,        13
"2017-09-24 00:00:15.60",     -0.29,      0.18,      0.01,     31.40,    667.37,     16.26,        13
"2017-09-24 00:00:15.70",     -0.28,      0.11,     -0.03,     31.41,    667.15,     16.24,        13
"2017-09-24 00:00:15.80",     -0.33,      0.16,      0.01,     31.38,    667.54,     16.23,        13
"2017-09-24 00:00:15.90",     -0.30,      0.17,     -0.02,     31.42,    667.24,     16.23,        13
"2017-09-24 00:00:16.00",     -0.28,      0.16,     -0.08,     31.37,    667.57,     16.23,        13
"2017-09-24 00:00:16.10",     -0.31,      0.11,     -0.02,     31.38,    667.35,     16.25,        13
"2017-09-24 00:00:16.20",     -0.30,      0.12,     -0.03,     31.37,    667.22,     16.25,        13
"2017-09-24 00:00:16.30",     -0.29,      0.12,     -0.06,     31.39,    667.78,     16.26,        13
"2017-09-24 00:00:16.40",     -0.26,      0.14,     -0.03,     31.43,    667.72,     16.29,        13
"2017-09-24 00:00:16.50",     -0.27,      0.14,      0.01,     31.41,    667.76,     16.28,        13
"2017-09-24 00:00:16.60",     -0.27,      0.10,      0.07,     31.33,    667.13,     16.28,        13
"2017-09-24 00:00:16.70",     -0.33,      0.15,      0.14,     31.26,    667.59,     16.28,        13
"2017-09-24 00:00:16.80",     -0.33,      0.14,      0.10,     31.27,    667.11,     16.29,        13
"2017-09-24 00:00:16.90",     -0.37,      0.17,      0.12,     31.26,    667.61,     16.29,        13
"2017-09-24 00:00:17.00",     -0.33,      0.21,      0.09,     31.34,    667.79,     16.29,        13
"2017-09-24 00:00:17.10",     -0.30,      0.25,      0.07,     31.44,    667.63,     16.28,        13
"2017-09-24 00:00:17.20",     -0.29,      0.23,      0.03,     31.44,    668.21,     16.28,        13
"2017-09-24 00:00:17.30",     -0.27,      0.21,      0.05,     31.40,    667.78,     16.29,        13
"2017-09-24 00:00:17.40",     -0.26,      0.19,      0.05,     31.41,    668.11,     16.29,        13
"2017-09-24 00:00:17.50",     -0.24,      0.20,      0.06,     31.33,    667.70,     16.30,        13
"2017-09-24 00:00:17.60",     -0.28,      0.24,      0.12,     31.25,    668.42,     16.31,        13
"2017-09-24 00:00:17.70",     -0.30,      0.20,      0.08,     31.24,    668.32,     16.33,        13
"2017-09-24 00:00:17.80",     -0.34,      0.18,      0.13,     31.26,    669.10,     16.35,        13
"2017-09-24 00:00:17.90",     -0.30,      0.19,      0.08,     31.22,    668.69,     16.33,        13
"2017-09-24 00:00:18.00",     -0.31,      0.16,      0.15,     31.23,    668.11,     16.30,        13
"2017-09-24 00:00:18.10",     -0.33,      0.16,      0.21,     31.22,    668.15,     16.30,        13
"2017-09-24 00:00:18.20",     -0.30,      0.13,      0.19,     31.19,    668.58,     16.30,        13
"2017-09-24 00:00:18.30",     -0.33,      0.11,      0.21,     31.14,    668.21,     16.29,        13
"2017-09-24 00:00:18.40",     -0.32,      0.10,      0.21,     31.21,    667.90,     16.30,        13
"2017-09-24 00:00:18.50",     -0.33,      0.10,      0.18,     31.16,    667.90,     16.31,        13
"2017-09-24 00:00:18.60",     -0.37,      0.10,      0.19,     31.25,    668.33,     16.32,        13
"2017-09-24 00:00:18.70",     -0.39,      0.11,      0.21,     31.23,    668.53,     16.32,        13
"2017-09-24 00:00:18.80",     -0.39,      0.12,      0.24,     31.19,    668.63,     16.32,        13
"2017-09-24 00:00:18.90",     -0.39,      0.19,      0.27,     31.20,    668.75,     16.32,        13
"2017-09-24 00:00:19.00",     -0.41,      0.24,      0.27,     31.16,    668.51,     16.32,        13
"2017-09-24 00:00:19.10",     -0.44,      0.24,      0.27,     31.14,    668.02,     16.31,        13
"2017-09-24 00:00:19.20",     -0.42,      0.28,      0.23,     31.24,    668.40,     16.31,        13
"2017-09-24 00:00:19.30",     -0.49,      0.33,      0.30,     31.26,    668.28,     16.30,        13
"2017-09-24 00:00:19.40",     -0.41,      0.29,      0.25,     31.25,    668.30,     16.30,        13
"2017-09-24 00:00:19.50",     -0.43,      0.25,      0.33,     31.20,    667.85,     16.30,        13
"2017-09-24 00:00:19.60",     -0.41,      0.25,      0.36,     31.23,    667.27,     16.28,        13
"2017-09-24 00:00:19.70",     -0.39,      0.21,      0.31,     31.19,    667.52,     16.25,        13
"2017-09-24 00:00:19.80",     -0.40,      0.18,      0.30,     31.18,    667.65,     16.24,        13
"2017-09-24 00:00:19.90",     -0.39,      0.19,      0.27,     31.34,    667.87,     16.25,        13
"2017-09-24 00:00:20.00",     -0.36,      0.18,      0.25,     31.37,    667.84,     16.27,        13
"2017-09-24 00:00:20.10",     -0.30,      0.16,      0.11,     31.42,    667.44,     16.23,        13
"2017-09-24 00:00:20.20",     -0.31,      0.11,      0.08,     31.43,    667.46,     16.24,        13
"2017-09-24 00:00:20.30",     -0.34,      0.17,      0.05,     31.45,    667.11,     16.22,        13
"2017-09-24 00:00:20.40",     -0.29,      0.15,      0.03,     31.46,    667.63,     16.21,        13
"2017-09-24 00:00:20.50",     -0.24,      0.13,     -0.03,     31.50,    667.40,     16.21,        13
"2017-09-24 00:00:20.60",     -0.23,      0.14,     -0.03,     31.50,    667.23,     16.22,        13
"2017-09-24 00:00:20.70",     -0.23,      0.16,     -0.02,     31.51,    667.59,     16.22,        13
"2017-09-24 00:00:20.80",     -0.29,      0.23,      0.06,     31.57,    667.27,     16.22,        13
"2017-09-24 00:00:20.90",     -0.31,      0.14,      0.05,     31.48,    667.42,     16.22,        13
"2017-09-24 00:00:21.00",     -0.31,      0.15,      0.03,     31.51,    666.94,     16.21,        13
"2017-09-24 00:00:21.10",     -0.35,      0.07,      0.01,     31.50,    667.35,     16.19,        13
"2017-09-24 00:00:21.20",     -0.31,      0.13,     -0.01,     31.48,    667.85,     16.21,        13
"2017-09-24 00:00:21.30",     -0.34,      0.14,      0.00,     31.52,    667.38,     16.21,        13
"2017-09-24 00:00:21.40",     -0.32,      0.17,     -0.02,     31.50,    667.16,     16.21,        13
"2017-09-24 00:00:21.50",     -0.33,      0.18,      0.00,     31.55,    667.34,     16.20,        13
"2017-09-24 00:00:21.60",     -0.28,      0.18,     -0.02,     31.49,    667.39,     16.22,        13
"2017-09-24 00:00:21.70",     -0.26,      0.15,     -0.06,     31.43,    667.72,     16.22,        13
"2017-09-24 00:00:21.80",     -0.28,      0.09,     -0.06,     31.46,    667.57,     16.22,        13
"2017-09-24 00:00:21.90",     -0.26,      0.14,     -0.05,     31.46,    667.42,     16.22,        13
"2017-09-24 00:00:22.00",     -0.28,      0.22,     -0.00,     31.44,    668.00,     16.22,        13
"2017-09-24 00:00:22.10",     -0.25,      0.20,     -0.07,     31.41,    667.30,     16.22,        13
"2017-09-24 00:00:22.20",     -0.23,      0.15,     -0.03,     31.42,    667.81,     16.21,        13
"2017-09-24 00:00:22.30",     -0.24,      0.09,      0.04,     31.47,    667.98,     16.25,        13
"2017-09-24 00:00:22.40",     -0.25,      0.08,      0.01,     31.51,    668.05,     16.28,        13
"2017-09-24 00:00:22.50",     -0.19,      0.02,     -0.03,     31.51,    667.96,     16.24,        13
"2017-09-24 00:00:22.60",     -0.18,     -0.03,      0.06,     31.53,    668.18,     16.26,        13
"2017-09-24 00:00:22.70",     -0.26,     -0.09,      0.08,     31.51,    668.33,     16.25,        13
"2017-09-24 00:00:22.80",     -0.34,     -0.08,      0.10,     31.49,    668.85,     16.28,        13
"2017-09-24 00:00:22.90",     -0.31,     -0.10,      0.08,     31.46,    667.85,     16.27,        13
"2017-09-24 00:00:23.00",     -0.34,     -0.07,      0.18,     31.45,    668.43,     16.26,        13
"2017-09-24 00:00:23.10",     -0.26,     -0.11,      0.16,     31.43,    667.94,     16.27,        13
"2017-09-24 00:00:23.20",     -0.25,     -0.06,      0.25,     31.39,    667.92,     16.25,        13
"2017-09-24 00:00:23.30",     -0.24,     -0.09,      0.23,     31.44,    667.51,     16.23,        13
"2017-09-24 00:00:23.40",     -0.30,     -0.09,      0.20,     31.40,    667.84,     16.24,        13