"2016-05-27 00:00:00.00",     -0.35,      0.11,      0.08,     27.16,    680.23,      9.62,        14
"2016-05-27 00:00:00.10",     -0.36,      0.12,      0.10,     27.13,    680.46,      9.62,        14
"2016-05-27 00:00:00.20",     -0.37,      0.12,      0.10,     27.11,    680.18,      9.63,        14
"2016-05-27 00:00:00.30",     -0.37,      0.12,      0.10,     27.08,    680.46,      9.64,        14
"2016-05-27 00:00:00.40",     -0.35,      0.10,      0.08,     27.09,    680.30,      9.63,        14
"2016-05-27 00:00:00.50",     -0.36,      0.11,      0.08,     27.10,    680.25,      9.61,        14
"2016-05-27 00:00:00.60",     -0.36,      0.11,      0.07,     27.11,    680.53,      9.62,        14
"2016-05-27 00:00:00.70",     -0.37,      0.11,      0.08,     27.13,    680.73,      9.62,        14
"2016-05-27 00:00:00.80",     -0.37,      0.11,      0.08,     27.14,    680.60,      9.61,        14
"2016-05-27 00:00:00.90",     -0.37,      0.11,      0.08,     27.13,    680.28,      9.62,        14
"2016-05-27 00:00:01.00",     -0.36,      0.11,      0.08,     27.11,    680.73,      9.62,        14
"2016-05-27 00:00:01.10",     -0.36,      0.11,      0.08,     27.15,    680.52,      9.61,        14
"2016-05-27 00:00:01.20",     -0.36,      0.12,      0.08,     27.15,    680.53,      9.63,        14
"2016-05-27 00:00:01.30",     -0.33,      0.10,      0.10,     27.21,    680.72,      9.62,        14
"2016-05-27 00:00:01.40",     -0.34,      0.09,      0.11,     27.15,    680.50,      9.62,        14
"2016-05-27 00:00:01.50",     -0.34,      0.13,      0.10,     27.19,    680.69,      9.63,        14
"2016-05-27 00:00:01.60",     -0.32,      0.09,      0.10,     27.18,    680.36,      9.63,        14
"2016-05-27 00:00:01.70",     -0.33,      0.10,      0.12,     27.18,    680.20,      9.63,        14
"2016-05-27 00:00:01.80",     -0.33,      0.06,      0.11,     27.18,    680.71,      9.63,        14
"2016-05-27 00:00:01.90",     -0.32,      0.09,      0.11,     27.18,    680.77,      9.64,        14
"2016-05-27 00:00:02.00",     -0.31,      0.09,      0.10,     27.21,    680.39,      9.63,        14
"2016-05-27 00:00:02.10",     -0.30,      0.04,      0.14,     27.21,    680.72,      9.62,        14
"2016-05-27 00:00:02.20",     -0.31,      0.03,      0.13,     27.25,    680.59,      9.63,        14
"2016-05-27 00:00:02.30",     -0.34,      0.00,      0.12,     27.22,    680.98,      9.64,        14
"2016-05-27 00:00:02.40",     -0.28,      0.04,      0.07,     27.25,    681.07,      9.63,        14
"2016-05-27 00:00:02.50",     -0.33,      0.03,      0.10,     27.23,    680.81,      9.63,        14
"2016-05-27 00:00:02.60",     -0.31,     -0.00,      0.09,     27.19,    681.02,      9.63,        14
"2016-05-27 00:00:02.70",     -0.32,     -0.03,      0.12,     27.24,    681.16,      9.64,        14
"2016-05-27 00:00:02.80",     -0.30,      0.04,      0.15,     27.18,    680.99,      9.64,        14
"2016-05-27 00:00:02.90",     -0.30,      0.02,      0.13,     27.24,    680.85,      9.64,        14
"2016-05-27 00:00:03.00",     -0.30,     -0.02,      0.12,     27.22,    680.96,      9.64,        14
"2016-05-27 00:00:03.10",     -0.29,     -0.03,      0.10,     27.16,    680.90,      9.63,        14
"2016-05-27 00:00:03.20",     -0.26,     -0.06,      0.10,     27.16,    680.89,      9.64,        14
"2016-05-27 00:00:03.30",     -0.24,     -0.03,      0.10,     27.18,    680.57,      9.63,        14
"2016-05-27 00:00:03.40",     -0.24,     -0.02,      0.10,     27.14,    680.80,      9.62,        14
"2016-05-27 00:00:03.50",     -0.26,      0.04,      0.11,     27.11,    681.02,      9.63,        14
"2016-05-27 00:00:03.60",     -0.25,      0.03,      0.14,     27.16,    680.81,      9.63,        14
"2016-05-27 00:00:03.70",     -0.23,     -0.02,      0.08,     27.16,    680.83,      9.63,        14
"2016-05-27 00:00:03.80",     -0.25,     -0.04,      0.13,     27.19,    680.66,      9.64,        14
"2016-05-27 00:00:03.90",     -0.26,     -0.02,      0.12,     27.18,    680.99,      9.64,        14
"2016-05-27 00:00:04.00",     -0.26,     -0.03,      0.11,     27.18,    680.49,      9.64,        14
"2016-05-27 00:00:04.10",     -0.24,     -0.03,      0.14,     27.19,    680.39,      9.66,        14
"2016-05-27 00:00:04.20",     -0.23,     -0.05,      0.14,     27.22,    680.33,      9.66,        14
"2016-05-27 00:00:04.30",     -0.22,     -0.08,      0.12,     27.19,    680.78,      9.65,        14
"2016-05-27 00:00:04.40",     -0.21,     -0.06,      0.12,     27.20,    680.54,      9.66,        14
"2016-05-27 00:00:04.50",     -0.21,     -0.03,      0.12,     27.26,    680.26,      9.65,        14
"2016-05-27 00:00:04.60",     -0.21,     -0.02,      0.11,     27.27,    680.86,      9.65,        14
"2016-05-27 00:00:04.70",     -0.23,     -0.04,      0.13,     27.29,    680.55,      9.66,        14
"2016-05-27 00:00:04.80",     -0.23,     -0.04,      0.13,     27.22,    680.44,      9.65,        14
"2016-05-27 00:00:04.90",     -0.23,     -0.04,      0.14,     27.30,    680.04,      9.64,        14
"2016-05-27 00:00:05.00",     -0.20,     -0.05,      0.11,     27.28,    680.14,      9.63,        14
"2016-05-27 00:00:05.10",     -0.20,     -0.05,      0.11,     27.26,    679.89,      9.62,        14
"2016-05-27 00:00:05.20",     -0.18,     -0.01,      0.10,     27.29,    680.39,      9.63,        14
"2016-05-27 00:00:05.30",     -0.19,      0.00,      0.13,     27.31,    680.72,      9.63,        14
"2016-05-27 00:00:05.40",     -0.18,      0.03,      0.12,     27.27,    680.47,      9.63,        14
"2016-05-27 00:00:05.50",     -0.17,      0.04,      0.10,     27.26,    680.57,      9.64,        14
"2016-05-27 00:00:05.60",     -0.17,      0.03,      0.11,     27.26,    679.96,      9.64,        14
"2016-05-27 00:00:05.70",     -0.17,      0.05,      0.13,     27.23,    680.35,      9.64,        14
"2016-05-27 00:00:05.80",     -0.15,      0.03,      0.14,     27.30,    679.97,      9.64,        14
"2016-05-27 00:00:05.90",     -0.14,     -0.01,      0.13,     27.24,    680.37,      9.64,        14
"2016-05-27 00:00:06.00",     -0.14,     -0.03,      0.13,     27.30,    680.07,      9.64,        14
"2016-05-27 00:00:06.10",     -0.24,     -0.04,      0.18,     27.24,    680.53,      9.66,        14
"2016-05-27 00:00:06.20",     -0.24,     -0.04,      0.16,     27.24,    680.40,      9.65,        14
"2016-05-27 00:00:06.30",     -0.22,     -0.07,      0.12,     27.27,    680.36,      9.65,        14
"2016-05-27 00:00:06.40",     -0.23,     -0.08,      0.12,     27.25,    680.76,      9.64,        14
"2016-05-27 00:00:06.50",     -0.24,     -0.09,      0.13,     27.28,    680.32,      9.66,        14
"2016-05-27 00:00:06.60",     -0.23,     -0.09,      0.17,     27.29,    680.36,      9.65,        14
"2016-05-27 00:00:06.70",     -0.21,     -0.08,      0.16,     27.31,    680.24,      9.65,        14
"2016-05-27 00:00:06.80",     -0.19,     -0.05,      0.15,     27.31,    680.46,      9.65,        14
"2016-05-27 00:00:06.90",     -0.16,     -0.06,      0.14,     27.30,    680.52,      9.65,        14
"2016-05-27 00:00:07.00",     -0.18,     -0.07,      0.15,     27.25,    680.60,      9.65,        14
"2016-05-27 00:00:07.10",     -0.20,     -0.05,      0.14,     27.26,    680.29,      9.64,        14
"2016-05-27 00:00:07.20",     -0.21,     -0.04,      0.15,     27.30,    680.86,      9.64,        14
"2016-05-27 00:00:07.30",     -0.21,     -0.05,      0.13,     27.26,    680.92,      9.63,        14
"2016-05-27 00:00:07.40",     -0.20,     -0.06,      0.12,     27.28,    680.34,      9.63,        14
"2016-05-27 00:00:07.50",     -0.20,     -0.05,      0.12,     27.27,    680.81,      9.64,        14
"2016-05-27 00:00:07.60",     -0.24,     -0.03,      0.15,     27.26,    680.57,      9.63,        14
"2016-05-27 00:00:07.70",     -0.21,     -0.02,      0.16,     27.30,    680.75,      9.63,        14
"2016-05-27 00:00:07.80",     -0.19,     -0.02,      0.11,     27.25,    680.41,      9.63,        14
"2016-05-27 00:00:07.90",     -0.19,     -0.00,      0.08,     27.25,    680.35,      9.64,        14
"2016-05-27 00:00:08.00",     -0.21,     -0.02,      0.09,     27.11,    679.99,      9.64,        14
"2016-05-27 00:00:08.10",     -0.22,     -0.04,      0.11,     27.06,    680.63,      9.64,        14
"2016-05-27 00:00:08.20",     -0.24,     -0.07,      0.14,     27.16,    680.58,      9.64,        14
"2016-05-27 00:00:08.30",     -0.26,     -0.05,      0.17,     27.17,    680.29,      9.65,        14
"2016-05-27 00:00:08.40",     -0.26,     -0.05,      0.18,     27.16,    680.37,      9.64,        14
"2016-05-27 00:00:08.50",     -0.26,     -0.02,      0.18,     27.12,    680.40,      9.65,        14
"2016-05-27 00:00:08.60",     -0.24,     -0.04,      0.17,     27.12,    680.49,      9.70,        14
"2016-05-27 00:00:08.70",     -0.23,     -0.04,      0.18,     27.08,    680.61,      9.73,        14
"2016-05-27 00:00:08.80",     -0.22,     -0.04,      0.17,     27.06,    680.30,      9.74,        14
"2016-05-27 00:00:08.90",     -0.21,     -0.05,      0.18,     27.14,    680.23,      9.75,        14
"2016-05-27 00:00:09.00",     -0.22,     -0.04,      0.19,     27.14,    680.23,      9.75,        14
"2016-05-27 00:00:09.10",     -0.23,     -0.03,      0.20,     27.13,    680.14,      9.74,        14
"2016-05-27 00:00:09.20",     -0.25,     -0.04,      0.19,     27.16,    680.64,      9.77,        14
"2016-05-27 00:00:09.30",     -0.23,     -0.00,      0.19,     27.21,    680.66,      9.77,        14
"2016-05-27 00:00:09.40",     -0.22,     -0.03,      0.20,     27.19,    680.35,      9.79,        14
"2016-05-27 00:00:09.50",     -0.25,     -0.02,      0.22,     27.30,    680.22,      9.79,        14
"2016-05-27 00:00:09.60",     -0.22,     -0.01,      0.20,     27.23,    680.14,      9.80,        14
"2016-05-27 00:00:09.70",     -0.19,      0.02,      0.16,     27.24,    680.60,      9.80,        14
"2016-05-27 00:00:09.80",     -0.18,      0.06,      0.15,     27.28,    680.42,      9.80,        14
"2016-05-27 00:00:09.90",     -0.21,      0.03,      0.15,     27.30,    680.52,      9.80,        14
"2016-05-27 00:00:10.00",     -0.19,      0.05,      0.12,     27.34,    680.18,      9.79,        14
"2016-05-27 00:00:10.10",     -0.19,      0.01,      0.14,     27.29,    680.82,      9.78,        14
"2016-05-27 00:00:10.20",     -0.18,      0.03,      0.13,     27.26,    680.34,      9.78,        14
"2016-05-27 00:00:10.30",     -0.15,      0.02,      0.12,     27.31,    679.90,      9.77,        14
"2016-05-27 00:00:10.40",     -0.17,      0.01,      0.14,     27.35,    679.69,      9.76,        14
"2016-05-27 00:00:10.50",     -0.19,      0.06,      0.15,     27.34,    680.53,      9.76,        14
"2016-05-27 00:00:10.60",     -0.20,      0.07,      0.14,     27.34,    680.15,      9.75,        14
"2016-05-27 00:00:10.70",     -0.24,      0.06,      0.17,     27.32,    680.25,      9.77,        14
"2016-05-27 00:00:10.80",     -0.23,      0.05,      0.12,     27.38,    680.27,      9.76,        14
"2016-05-27 00:00:10.90",     -0.19,      0.02,      0.14,     27.39,    680.17,      9.75,        14
"2016-05-27 00:00:11.00",     -0.23,      0.03,      0.15,     27.32,    680.26,      9.74,        14
"2016-05-27 00:00:11.10",     -0.25,     -0.01,      0.16,     27.37,    680.58,      9.74,        14
"2016-05-27 00:00:11.20",     -0.28,     -0.01,      0.17,     27.33,    680.13,      9.76,        14
"2016-05-27 00:00:11.30",     -0.24,     -0.02,      0.15,     27.32,    680.23,      9.76,        14
"2016-05-27 00:00:11.40",     -0.24,     -0.04,      0.13,     27.37,    680.27,      9.77,        14
"2016-05-27 00:00:11.50",     -0.25,     -0.03,      0.10,     27.32,    680.29,      9.76,        14
"2016-05-27 00:00:11.60",     -0.23,     -0.00,      0.07,     27.28,    680.11,      9.76,        14
"2016-05-27 00:00:11.70",     -0.25,     -0.03,      0.09,     27.27,    680.56,      9.76,        14
"2016-05-27 00:00:11.80",     -0.27,      0.01,      0.12,     27.27,    680.74,      9.75,        14
"2016-05-27 00:00:11.90",     -0.29,      0.06,      0.10,     27.23,    680.21,      9.75,        14
"2016-05-27 00:00:12.00",     -0.28,     -0.01,      0.08,     27.23,    680.58,      9.74,        14
"2016-05-27 00:00:12.10",     -0.24,     -0.04,      0.11,     27.27,    679.97,      9.74,        14
"2016-05-27 00:00:12.20",     -0.21,     -0.03,      0.12,     27.29,    680.48,      9.73,        14
"2016-05-27 00:00:12.30",     -0.27,     -0.03,      0.11,     27.31,    680.80,      9.72,        14
"2016-05-27 00:00:12.40",     -0.26,     -0.02,      0.07,     27.26,    680.86,      9.72,        14
"2016-05-27 00:00:12.50",     -0.26,     -0.06,      0.09,     27.24,    680.52,      9.73,        14
"2016-05-27 00:00:12.60",     -0.24,     -0.00,      0.08,     27.24,    680.54,      9.75,        14
"2016-05-27 00:00:12.70",     -0.27,      0.05,      0.11,     27.25,    680.10,      9.74,        14
"2016-05-27 00:00:12.80",     -0.27,     -0.00,      0.12,     27.22,    680.35,      9.74,        14
"2016-05-27 00:00:12.90",     -0.29,     -0.05,      0.09,     27.19,    681.10,      9.75,        14
"2016-05-27 00:00:13.00",     -0.29,     -0.07,      0.10,     27.19,    680.77,      9.74,        14
"2016-05-27 00:00:13.10",     -0.28,     -0.03,      0.09,     27.15,    680.48,      9.72,        14
"2016-05-27 00:00:13.20",     -0.27,      0.08,      0.09,     27.19,    681.04,      9.70,        14
"2016-05-27 00:00:13.30",     -0.26,      0.04,      0.07,     27.15,    680.71,      9.71,        14
"2016-05-27 00:00:13.40",     -0.29,      0.00,      0.08,     27.14,    680.58,      9.73,        14
"2016-05-27 00:00:13.50",     -0.27,      0.00,      0.04,     27.14,    680.67,      9.72,        14
"2016-05-27 00:00:13.60",     -0.31,      0.01,      0.06,     27.15,    680.47,      9.72,        14
"2016-05-27 00:00:13.70",     -0.27,      0.05,      0.06,     27.15,    680.37,      9.73,        14
"2016-05-27 00:00:13.80",     -0.30,      0.06,      0.05,     27.14,    681.12,      9.73,        14
"2016-05-27 00:00:13.90",     -0.28,      0.02,      0.04,     27.13,    680.46,      9.73,        14
"2016-05-27 00:00:14.00",     -0.31,     -0.02,      0.07,     27.12,    680.27,      9.73,        14
"2016-05-27 00:00:14.10",     -0.28,      0.00,      0.05,     27.18,    680.47,      9.72,        14
"2016-05-27 00:00:14.20",     -0.28,     -0.06,      0.06,     27.20,    680.54,      9.71,        14
"2016-05-27 00:00:14.30",     -0.35,     -0.08,      0.12,     27.13,    680.05,      9.71,        14
"2016-05-27 00:00:14.40",     -0.39,     -0.05,      0.12,     27.20,    679.88,      9.68,        14
"2016-05-27 00:00:14.50",     -0.39,     -0.05,      0.16,     27.18,    680.06,      9.68,        14
"2016-05-27 00:00:14.60",     -0.38,     -0.09,      0.13,     27.20,    680.27,      9.68,        14
"2016-05-27 00:00:14.70",     -0.37,     -0.05,      0.11,     27.21,    680.51,      9.66,        14
"2016-05-27 00:00:14.80",     -0.34,     -0.07,      0.08,     27.21,    680.63,      9.67,        14
"2016-05-27 00:00:14.90",     -0.36,     -0.04,      0.14,     27.21,    679.84,      9.67,        14
"2016-05-27 00:00:15.00",     -0.32,     -0.04,      0.09,     27.23,    679.89,      9.69,        14
"2016-05-27 00:00:15.10",     -0.32,      0.02,      0.07,     27.19,    680.61,      9.69,        14
"2016-05-27 00:00:15.20",     -0.30,     -0.01,      0.10,     27.16,    680.11,      9.65,        14
"2016-05-27 00:00:15.30",     -0.32,     -0.01,      0.08,     27.22,    680.26,      9.65,        14
"2016-05-27 00:00:15.40",     -0.35,     -0.02,      0.09,     27.18,    679.79,      9.64,        14
"2016-05-27 00:00:15.50",     -0.33,     -0.02,      0.06,     27.23,    679.97,      9.62,        14
"2016-05-27 00:00:15.60",     -0.35,     -0.03,      0.08,     27.19,    679.80,      9.62,        14
"2016-05-27 00:00:15.70",     -0.38,     -0.03,      0.08,     27.22,    679.66,      9.63,        14
"2016-05-27 00:00:15.80",     -0.41,     -0.03,      0.12,     27.22,    679.83,      9.64,        14
"2016-05-27 00:00:15.90",     -0.35,     -0.02,      0.06,     27.25,    680.08,      9.66,        14
"2016-05-27 00:00:16.00",     -0.36,     -0.03,      0.08,     27.21,    679.02,      9.67,        14
"2016-05-27 00:00:16.10",     -0.33,     -0.04,      0.05,     27.24,    679.93,      9.69,        14
"2016-05-27 00:00:16.20",     -0.32,     -0.07,      0.05,     27.27,    679.69,      9.66,        14
"2016-05-27 00:00:16.30",     -0.31,     -0.02,      0.03,     27.22,    680.01,      9.67,        14
"2016-05-27 00:00:16.40",     -0.34,     -0.04,      0.06,     27.20,    679.81,      9.66,        14
"2016-05-27 00:00:16.50",     -0.33,     -0.04,      0.07,     27.23,    680.03,      9.67,        14
"2016-05-27 00:00:16.60",     -0.31,     -0.04,      0.07,     27.25,    680.04,      9.67,        14
"2016-05-27 00:00:16.70",     -0.30,      0.07,      0.03,     27.20,    679.52,      9.65,        14
"2016-05-27 00:00:16.80",     -0.30,      0.03,      0.01,     27.17,    679.94,      9.63,        14
"2016-05-27 00:00:16.90",     -0.33,     -0.06,      0.03,     27.25,    679.41,      9.61,        14
"2016-05-27 00:00:17.00",     -0.31,     -0.04,      0.05,     27.25,    679.64,      9.56,        14
"2016-05-27 00:00:17.10",     -0.31,      0.03,      0.05,     27.31,    680.08,      9.58,        14
"2016-05-27 00:00:17.20",     -0.31,      0.06,      0.02,     27.35,    679.42,      9.59,        14
"2016-05-27 00:00:17.30",     -0.35,      0.06,      0.04,     27.27,    680.07,      9.57,        14
"2016-05-27 00:00:17.40",     -0.35,      0.04,      0.03,     27.28,    679.85,      9.58,        14
"2016-05-27 00:00:17.50",     -0.36,      0.04,      0.08,     27.28,    679.47,      9.58,        14
"2016-05-27 00:00:17.60",     -0.37,      0.08,      0.09,     27.35,    680.30,      9.59,        14
"2016-05-27 00:00:17.70",     -0.35,      0.08,      0.06,     27.27,    680.05,      9.57,        14
"2016-05-27 00:00:17.80",     -0.35,      0.00,      0.06,     27.31,    680.50,      9.56,        14
"2016-05-27 00:00:17.90",     -0.36,     -0.03,      0.08,     27.26,    680.15,      9.59,        14
"2016-05-27 00:00:18.00",     -0.40,      0.03,      0.13,     27.32,    680.47,      9.63,        14
"2016-05-27 00:00:18.10",     -0.36,      0.13,      0.15,     27.27,    680.19,      9.62,        14
"2016-05-27 00:00:18.20",     -0.31,      0.09,      0.14,     27.31,    680.08,      9.61,        14
"2016-05-27 00:00:18.30",     -0.34,      0.14,      0.14,     27.32,    680.05,      9.59,        14
"2016-05-27 00:00:18.40",     -0.35,      0.12,      0.13,     27.34,    680.26,      9.56,        14
"2016-05-27 00:00:18.50",     -0.31,      0.05,      0.12,     27.29,    679.57,      9.55,        14
"2016-05-27 00:00:18.60",     -0.36,      0.14,      0.16,     27.28,    679.84,      9.59,        14
"2016-05-27 00:00:18.70",     -0.37,      0.08,      0.12,     27.29,    680.16,      9.61,        14
"2016-05-27 00:00:18.80",     -0.36,      0.10,      0.10,     27.29,    679.95,      9.60,        14
"2016-05-27 00:00:18.90",     -0.45,      0.13,      0.09,     27.39,    680.31,      9.58,        14
"2016-05-27 00:00:19.00",     -0.50,      0.11,      0.12,     27.35,    680.08,      9.53,        14
"2016-05-27 00:00:19.10",     -0.39,     -0.03,      0.10,     27.33,    679.84,      9.56,        14
"2016-05-27 00:00:19.20",     -0.40,      0.05,      0.18,     27.30,    679.86,      9.60,        14
"2016-05-27 00:00:19.30",     -0.37,      0.10,      0.14,     27.32,    679.92,      9.60,        14
"2016-05-27 00:00:19.40",     -0.39,      0.11,      0.12,     27.37,    679.87,      9.60,        14
"2016-05-27 00:00:19.50",     -0.49,      0.10,      0.10,     27.38,    680.57,      9.65,        14
"2016-05-27 00:00:19.60",     -0.43,      0.01,      0.03,     27.39,    680.65,      9.67,        14
"2016-05-27 00:00:19.70",     -0.40,      0.14,      0.04,     27.40,    680.30,      9.63,        14
"2016-05-27 00:00:19.80",     -0.41,      0.11,      0.08,     27.50,    680.71,      9.65,        14
"2016-05-27 00:00:19.90",     -0.47,      0.14,      0.13,     27.36,    680.74,      9.66,        14
"2016-05-27 00:00:20.00",     -0.43,      0.06,      0.07,     27.34,    680.87,      9.66,        14
"2016-05-27 00:00:20.10",     -0.44,      0.09,      0.11,     27.26,    680.97,      9.68,        14
"2016-05-27 00:00:20.20",     -0.43,      0.09,      0.05,     27.24,    680.62,      9.66,        14
"2016-05-27 00:00:20.30",     -0.45,      0.12,      0.10,     27.23,    680.48,      9.64,        14
"2016-05-27 00:00:20.40",     -0.39,      0.06,      0.08,     27.17,    680.81,      9.66,        14
"2016-05-27 00:00:20.50",     -0.40,      0.02,      0.05,     27.22,    681.22,      9.72,        14
"2016-05-27 00:00:20.60",     -0.38,      0.07,      0.04,     27.22,    680.48,      9.72,        14
"2016-05-27 00:00:20.70",     -0.40,      0.11,      0.06,     27.23,    680.21,      9.77,        14
"2016-05-27 00:00:20.80",     -0.41,      0.13,      0.08,     27.25,    680.65,      9.75,        14
"2016-05-27 00:00:20.90",     -0.40,      0.19,      0.14,     27.40,    680.77,      9.74,        14
"2016-05-27 00:00:21.00",     -0.44,      0.19,      0.16,     27.49,    680.78,      9.71,        14
"2016-05-27 00:00:21.10",     -0.48,      0.24,      0.20,     27.37,    680.92,      9.69,        14
"2016-05-27 00:00:21.20",     -0.42,      0.21,      0.12,     27.26,    681.16,      9.69,        14
"2016-05-27 00:00:21.30",     -0.46,      0.20,      0.16,     27.24,    680.64,      9.65,        14
"2016-05-27 00:00:21.40",     -0.46,      0.18,      0.14,     27.29,    680.21,      9.58,        14
"2016-05-27 00:00:21.50",     -0.48,      0.18,      0.16,     27.30,    680.41,      9.55,        14
"2016-05-27 00:00:21.60",     -0.44,      0.20,      0.14,     27.42,    680.59,      9.58,        14
"2016-05-27 00:00:21.70",     -0.41,      0.16,      0.09,     27.41,    680.21,      9.61,        14
"2016-05-27 00:00:21.80",     -0.41,      0.10,      0.07,     27.36,    680.23,      9.76,        14
"2016-05-27 00:00:21.90",     -0.39,      0.07,      0.06,     27.29,    680.32,      9.75,        14
"2016-05-27 00:00:22.00",     -0.35,      0.07,      0.06,     27.27,    680.11,      9.75,        14
"2016-05-27 00:00:22.10",     -0.38,      0.05,      0.11,     27.34,    680.25,      9.76,        14
"2016-05-27 00:00:22.20",     -0.39,      0.07,      0.11,     27.52,    680.88,      9.75,        14
"2016-05-27 00:00:22.30",     -0.36,      0.06,      0.11,     27.55,    680.39,      9.74,        14
"2016-05-27 00:00:22.40",     -0.38,      0.00,      0.16,     27.54,    680.80,      9.75,        14
"2016-05-27 00:00:22.50",     -0.34,     -0.10,      0.16,     27.60,    680.56,      9.74,        14
"2016-05-27 00:00:22.60",     -0.34,     -0.00,      0.18,     27.55,    680.27,      9.73,        14
"2016-05-27 00:00:22.70",     -0.44,     -0.06,      0.27,     27.50,    680.75,      9.73,        14
"2016-05-27 00:00:22.80",     -0.45,     -0.06,      0.27,     27.49,    680.35,      9.67,        14
"2016-05-27 00:00:22.90",     -0.43,     -0.07,      0.31,     27.51,    680.14,      9.65,        14
"2016-05-27 00:00:23.00",     -0.36,      0.04,      0.35,     27.51,    680.23,      9.63,        14
"2016-05-27 00:00:23.10",     -0.37,     -0.01,      0.40,     27.52,    680.16,      9.63,        14
"2016-05-27 00:00:23.20",     -0.31,      0.01,      0.40,     27.48,    679.94,      9.63,        14
"2016-05-27 00:00:23.30",     -0.41,      0.04,      0.42,     27.40,    680.15,      9.63,        14
"2016-05-27 00:00:23.40",     -0.36,      0.10,      0.33,     27.44,    680.17,      9.64,        14