"2013-06-24 00:00:00.00",     -0.03,      0.05,      0.70,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.10",     -0.07,     -0.19,      0.73,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.20",      0.04,     -0.22,      0.76,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.30",     -0.03,     -0.20,      0.76,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.40",     -0.01,     -0.29,      0.63,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.50",     -0.13,     -0.20,      0.62,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.60",     -0.04,     -0.23,      0.56,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.70",      0.02,     -0.26,      0.49,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.80",      0.27,     -0.31,      0.62,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:00.90",      0.29,     -0.11,      0.83,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.00",      0.38,     -0.16,      0.82,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.10",      0.04,     -0.22,      0.65,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.20",      0.20,     -0.10,      0.86,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.30",      0.29,     -0.17,      0.75,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.40",      0.29,     -0.13,      0.80,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.50",      0.32,     -0.06,      0.85,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.60",      0.30,     -0.03,      0.81,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.70",      0.25,      0.02,      0.91,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.80",      0.31,      0.11,      1.02,     27.05,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:01.90",      0.16,     -0.14,      0.95,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.00",      0.23,     -0.04,      0.92,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.10",      0.21,     -0.10,      0.93,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.20",      0.36,     -0.17,      0.85,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.30",      0.35,     -0.12,      0.91,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.40",      0.40,     -0.26,      0.89,     27.03,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.50",      0.28,     -0.17,      1.06,     27.05,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.60",      0.37,     -0.26,      1.00,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.70",      0.39,     -0.29,      1.08,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.80",      0.45,     -0.23,      0.91,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:02.90",      0.40,     -0.22,      0.90,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.00",      0.46,     -0.21,      0.92,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.10",      0.57,     -0.10,      0.94,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.20",      0.42,     -0.14,      1.00,     27.03,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.30",      0.42,     -0.04,      0.97,     27.05,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.40",      0.55,     -0.11,      0.90,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.50",      0.47,      0.01,      0.98,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.60",      0.52,      0.02,      0.84,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.70",      0.29,     -0.09,      0.91,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.80",      0.64,     -0.12,      0.93,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:03.90",      0.43,     -0.06,      1.16,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.00",      0.59,     -0.06,      1.12,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.10",      0.62,     -0.16,      1.02,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.20",      0.85,     -0.24,      1.06,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.30",      0.54,     -0.25,      0.95,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.40",      0.56,     -0.17,      0.94,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.50",      0.65,     -0.24,      0.93,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.60",      0.42,     -0.27,      1.04,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.70",      0.58,     -0.26,      1.14,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.80",      0.67,     -0.21,      1.07,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:04.90",      0.64,     -0.25,      1.02,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.00",      0.45,     -0.12,      1.12,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.10",      0.59,     -0.05,      0.79,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.20",      0.79,     -0.33,      0.77,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.30",      0.96,     -0.43,      1.00,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.40",      0.83,     -0.32,      1.02,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.50",      0.80,     -0.25,      0.94,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.60",      0.75,     -0.26,      1.04,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.70",      0.71,     -0.38,      1.16,     27.06,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.80",      0.78,     -0.29,      1.30,     27.09,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:05.90",      0.60,     -0.22,      1.14,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.00",      0.20,     -0.21,      1.17,     27.07,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.10",      0.32,     -0.29,      1.07,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.20",      0.35,     -0.23,      1.09,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.30",      0.44,     -0.28,      1.10,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.40",      0.36,     -0.31,      1.13,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.50",      0.46,     -0.19,      1.20,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.60",      0.51,     -0.36,      0.84,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.70",      0.45,     -0.24,      0.89,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.80",      0.57,     -0.29,      0.79,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:06.90",      0.75,     -0.40,      0.87,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.00",      0.71,     -0.42,      0.90,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.10",      0.57,     -0.41,      1.04,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.20",      0.57,     -0.33,      1.19,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.30",      0.44,     -0.63,      1.03,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.40",      0.21,     -0.23,      0.91,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.50",      0.20,     -0.14,      0.77,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.60",      0.10,     -0.48,      1.03,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.70",      0.00,     -0.54,      1.11,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.80",     -0.01,     -0.43,      1.13,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:07.90",      0.17,     -0.36,      1.04,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.00",      0.06,     -0.35,      1.02,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.10",      0.12,     -0.43,      1.04,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.20",      0.28,     -0.46,      1.03,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.30",      0.41,     -0.37,      0.93,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.40",      0.40,     -0.45,      0.83,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.50",      0.38,     -0.39,      0.84,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.60",      0.14,     -0.20,      0.89,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.70",      0.28,     -0.28,      1.01,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.80",      0.42,     -0.26,      0.98,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:08.90",      0.44,     -0.54,      0.94,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.00",      0.44,     -0.51,      0.97,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.10",      0.49,     -0.45,      0.89,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.20",      0.35,     -0.42,      0.86,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.30",      0.46,     -0.18,      0.96,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.40",      0.37,     -0.70,      0.91,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.50",      0.54,     -0.57,      0.83,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.60",      0.53,     -0.36,      0.93,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.70",      0.45,     -0.33,      0.88,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.80",      0.40,     -0.38,      0.84,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:09.90",      0.32,     -0.32,      0.86,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.00",      0.27,     -0.35,      0.90,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.10",      0.25,     -0.20,      0.81,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.20",      0.30,     -0.22,      0.82,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.30",      0.26,     -0.25,      0.78,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.40",      0.33,     -0.20,      0.86,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.50",      0.21,     -0.13,      0.76,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.60",      0.07,     -0.21,      0.78,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.70",      0.04,     -0.25,      0.85,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.80",      0.08,     -0.33,      0.91,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:10.90",      0.08,     -0.27,      0.77,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.00",     -0.08,     -0.14,      0.79,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.10",      0.17,     -0.36,      0.77,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.20",      0.04,     -0.37,      0.84,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.30",     -0.09,     -0.38,      1.01,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.40",     -0.03,     -0.25,      0.98,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.50",      0.17,     -0.22,      0.97,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.60",      0.03,     -0.19,      0.90,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.70",      0.02,     -0.31,      0.92,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.80",      0.07,     -0.25,      0.84,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:11.90",      0.02,     -0.03,      0.90,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.00",      0.03,     -0.13,      0.86,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.10",      0.12,     -0.23,      0.81,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.20",      0.19,     -0.27,      0.83,     27.26,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.30",      0.04,     -0.18,      0.82,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.40",      0.25,     -0.42,      0.73,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.50",      0.09,     -0.23,      0.73,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.60",      0.11,     -0.44,      0.80,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.70",      0.05,     -0.49,      0.70,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.80",      0.26,     -0.45,      0.56,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:12.90",      0.38,     -0.31,      0.65,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.00",      0.37,     -0.29,      0.72,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.10",      0.38,     -0.13,      0.90,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.20",      0.22,     -0.24,      0.89,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.30",      0.21,     -0.22,      1.02,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.40",      0.53,     -0.13,      1.00,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.50",      0.23,     -0.02,      0.80,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.60",      0.19,     -0.16,      0.80,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.70",      0.31,     -0.19,      0.82,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.80",      0.24,     -0.16,      0.95,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:13.90",      0.05,     -0.30,      0.90,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.00",     -0.10,     -0.31,      0.92,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.10",      0.09,     -0.33,      0.81,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.20",      0.28,     -0.58,      0.78,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.30",      0.23,     -0.84,      0.67,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.40",      0.18,     -0.63,      0.74,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.50",     -0.14,     -0.69,      0.96,     27.10,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.60",     -0.15,     -0.76,      1.13,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.70",     -0.20,     -1.03,      1.08,     27.11,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.80",     -0.14,     -0.95,      1.18,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:14.90",     -0.27,     -0.85,      1.07,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.00",     -0.23,     -1.04,      0.89,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.10",     -0.29,     -1.31,      0.75,     27.25,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.20",     -0.17,     -1.24,      0.64,     27.28,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.30",     -0.22,     -1.67,      0.81,     27.35,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.40",     -0.08,     -1.50,      0.92,     27.31,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.50",      0.14,     -1.61,      0.92,     27.33,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.60",      0.29,     -1.35,      0.99,     27.35,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.70",     -0.07,     -0.95,      1.21,     27.37,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.80",     -0.21,     -0.98,      1.03,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:15.90",     -0.24,     -0.97,      0.82,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.00",     -0.07,     -1.24,      0.51,     27.24,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.10",     -0.05,     -1.20,      0.68,     27.34,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.20",     -0.00,     -0.77,      1.21,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.30",      0.13,     -0.88,      1.22,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.40",      0.51,     -1.01,      1.12,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.50",      0.45,     -1.09,      0.91,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.60",      0.32,     -1.10,      0.89,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.70",      0.05,     -0.93,      1.09,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.80",     -0.09,     -0.85,      1.09,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:16.90",      0.20,     -1.02,      1.19,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.00",      0.12,     -0.94,      1.19,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.10",      0.10,     -1.02,      1.04,     27.32,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.20",      0.02,     -1.12,      0.93,     27.78,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.30",     -0.05,     -1.20,      0.87,     27.76,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.40",      0.11,     -1.02,      0.99,     27.86,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.50",     -0.03,     -1.26,      0.77,     27.83,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.60",      0.23,     -1.22,      0.55,     27.48,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.70",      0.08,     -1.10,      0.65,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.80",      0.35,     -1.23,      0.58,     27.28,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:17.90",      0.09,     -1.01,      0.84,     27.33,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.00",      0.09,     -1.07,      0.96,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.10",      0.10,     -0.97,      0.83,     27.23,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.20",      0.13,     -0.94,      1.02,     27.35,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.30",      0.21,     -0.72,      0.97,     27.38,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.40",      0.12,     -0.65,      1.15,     27.31,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.50",     -0.04,     -0.59,      0.93,     27.21,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.60",     -0.17,     -0.48,      1.14,     27.33,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.70",     -0.07,     -0.87,      1.04,     27.24,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.80",     -0.07,     -1.20,      1.01,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:18.90",     -0.11,     -1.17,      1.15,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.00",     -0.50,     -1.09,      1.13,     27.53,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.10",     -0.28,     -1.13,      0.61,     27.56,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.20",     -0.18,     -1.48,      0.37,     27.61,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.30",     -0.48,     -1.53,      0.79,     27.63,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.40",     -0.11,     -1.63,      0.86,     27.31,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.50",     -0.12,     -1.40,      0.98,     27.50,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.60",     -0.23,     -0.96,      0.81,     27.61,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.70",     -0.31,     -1.11,      0.65,     27.88,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.80",      0.06,     -1.13,      0.54,     27.37,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:19.90",      0.12,     -0.94,      0.69,     27.55,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.00",     -0.09,     -0.91,      0.91,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.10",      0.00,     -0.78,      0.87,     27.08,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.20",     -0.04,     -0.94,      0.94,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.30",     -0.01,     -0.97,      0.96,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.40",      0.04,     -0.96,      0.93,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.50",     -0.13,     -0.88,      0.85,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.60",      0.13,     -0.87,      0.91,     27.12,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.70",      0.24,     -0.61,      0.90,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.80",      0.08,     -0.49,      0.91,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:20.90",      0.01,     -0.30,      0.94,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.00",      0.03,     -0.45,      0.87,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.10",     -0.09,     -0.32,      0.86,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.20",      0.18,     -0.24,      0.91,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.30",      0.33,     -0.31,      0.99,     27.22,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.40",      0.15,     -0.45,      0.83,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.50",      0.16,     -0.59,      0.70,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.60",      0.15,     -1.00,      0.58,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.70",     -0.17,     -0.97,      0.50,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.80",     -0.16,     -0.90,      0.58,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:21.90",     -0.17,     -0.97,      0.65,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.00",     -0.35,     -1.00,      0.74,     27.13,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.10",     -0.26,     -0.90,      0.67,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.20",     -0.30,     -0.87,      0.64,     27.18,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.30",     -0.28,     -0.82,      0.64,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.40",     -0.25,     -1.00,      0.63,     27.15,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.50",     -0.15,     -0.88,      0.57,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.60",     -0.10,     -0.81,      0.40,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.70",     -0.25,     -0.77,      0.40,     27.14,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.80",     -0.10,     -0.74,      0.42,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:22.90",      0.01,     -0.82,      0.32,     27.16,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.00",      0.13,     -0.69,      0.39,     27.17,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.10",      0.05,     -0.70,      0.38,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.20",      0.03,     -0.41,      0.56,     27.20,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.30",      0.26,     -0.50,      0.55,     27.19,  -9999.00,  -9999.00,        46
"2013-06-24 00:00:23.40",      0.30,     -0.62,      0.39,     27.18,  -9999.00,  -9999.00,        46