"2017-08-21 00:00:00.00",     -0.05,     -0.08,      0.08,     27.79,    634.77,     17.24,        14
"2017-08-21 00:00:00.10",     -0.04,     -0.08,      0.07,     27.79,    634.87,     17.22,        14
"2017-08-21 00:00:00.20",     -0.04,     -0.08,      0.07,     27.78,    634.84,     17.23,        14
"2017-08-21 00:00:00.30",     -0.04,     -0.07,      0.07,     27.80,    635.03,     17.22,        14
"2017-08-21 00:00:00.40",     -0.04,     -0.07,      0.07,     27.81,    634.77,     17.22,        14
"2017-08-21 00:00:00.50",     -0.03,     -0.07,      0.07,     27.79,    634.98,     17.23,        14
"2017-08-21 00:00:00.60",     -0.03,     -0.07,      0.07,     27.81,    635.34,     17.23,        14
"2017-08-21 00:00:00.70",     -0.02,     -0.08,      0.07,     27.84,    634.73,     17.22,        14
"2017-08-21 00:00:00.80",     -0.01,     -0.09,      0.06,     27.73,    635.22,     17.22,        14
"2017-08-21 00:00:00.90",      0.00,     -0.09,      0.05,     27.79,    634.88,     17.22,        14
"2017-08-21 00:00:01.00",      0.01,     -0.08,      0.05,     27.81,    634.64,     17.22,        14
"2017-08-21 00:00:01.10",      0.01,     -0.08,      0.06,     27.79,    634.61,     17.22,        14
"2017-08-21 00:00:01.20",      0.00,     -0.07,      0.06,     27.79,    635.05,     17.22,        14
"2017-08-21 00:00:01.30",      0.00,     -0.07,      0.06,     27.77,    634.72,     17.22,        14
"2017-08-21 00:00:01.40",      0.01,     -0.06,      0.06,     27.77,    634.82,     17.23,        14
"2017-08-21 00:00:01.50",      0.02,     -0.05,      0.05,     27.77,    634.58,     17.22,        14
"2017-08-21 00:00:01.60",      0.02,     -0.05,      0.06,     27.79,    634.40,     17.21,        14
"2017-08-21 00:00:01.70",      0.01,     -0.05,      0.08,     27.79,    634.32,     17.22,        14
"2017-08-21 00:00:01.80",      0.01,     -0.07,      0.09,     27.82,    634.85,     17.20,        14
"2017-08-21 00:00:01.90",      0.02,     -0.08,      0.10,     27.81,    634.23,     17.22,        14
"2017-08-21 00:00:02.00",      0.02,     -0.08,      0.09,     27.74,    633.61,     17.20,        14
"2017-08-21 00:00:02.10",      0.02,     -0.10,      0.10,     27.74,    633.82,     17.20,        14
"2017-08-21 00:00:02.20",      0.02,     -0.10,      0.12,     27.81,    634.24,     17.21,        14
"2017-08-21 00:00:02.30",     -0.00,     -0.09,      0.13,     27.82,    634.01,     17.20,        14
"2017-08-21 00:00:02.40",      0.01,     -0.08,      0.12,     27.80,    634.88,     17.21,        14
"2017-08-21 00:00:02.50",      0.02,     -0.07,      0.13,     27.78,    634.31,     17.21,        14
"2017-08-21 00:00:02.60",      0.02,     -0.09,      0.15,     27.72,    634.59,     17.20,        14
"2017-08-21 00:00:02.70",      0.01,     -0.10,      0.15,     27.75,    634.16,     17.20,        14
"2017-08-21 00:00:02.80",      0.01,     -0.12,      0.15,     27.81,    634.88,     17.20,        14
"2017-08-21 00:00:02.90",      0.03,     -0.13,      0.13,     27.83,    634.33,     17.20,        14
"2017-08-21 00:00:03.00",      0.02,     -0.11,      0.13,     27.80,    634.81,     17.22,        14
"2017-08-21 00:00:03.10",      0.02,     -0.07,      0.13,     27.75,    634.30,     17.22,        14
"2017-08-21 00:00:03.20",      0.05,     -0.04,      0.10,     27.77,    634.55,     17.21,        14
"2017-08-21 00:00:03.30",      0.07,     -0.04,      0.10,     27.71,    634.39,     17.21,        14
"2017-08-21 00:00:03.40",      0.08,     -0.06,      0.10,     27.81,    634.74,     17.22,        14
"2017-08-21 00:00:03.50",      0.09,     -0.08,      0.11,     27.78,    634.17,     17.21,        14
"2017-08-21 00:00:03.60",      0.12,     -0.06,      0.10,     27.76,    633.86,     17.21,        14
"2017-08-21 00:00:03.70",      0.12,     -0.06,      0.11,     27.75,    634.46,     17.21,        14
"2017-08-21 00:00:03.80",      0.14,     -0.04,      0.09,     27.79,    634.17,     17.20,        14
"2017-08-21 00:00:03.90",  -9999.00,     -0.02,  -9999.00,     27.76,    634.08,     17.22,        14
"2017-08-21 00:00:04.00",      0.18,     -0.06,      0.08,     27.72,    634.21,     17.21,        14
"2017-08-21 00:00:04.10",      0.18,     -0.07,      0.07,     27.76,    634.60,     17.21,        14
"2017-08-21 00:00:04.20",      0.18,     -0.10,      0.08,     27.74,    634.52,     17.21,        14
"2017-08-21 00:00:04.30",      0.17,     -0.11,      0.10,     27.74,    634.49,     17.21,        14
"2017-08-21 00:00:04.40",      0.18,     -0.16,      0.08,     27.75,    635.19,     17.21,        14
"2017-08-21 00:00:04.50",      0.14,     -0.13,      0.09,     27.77,    634.92,     17.21,        14
"2017-08-21 00:00:04.60",      0.12,     -0.14,      0.08,     27.78,    635.19,     17.21,        14
"2017-08-21 00:00:04.70",      0.11,     -0.11,      0.06,     27.73,    634.93,     17.22,        14
"2017-08-21 00:00:04.80",      0.13,     -0.11,      0.05,     27.74,    634.59,     17.22,        14
"2017-08-21 00:00:04.90",      0.10,     -0.08,      0.07,     27.78,    634.77,     17.23,        14
"2017-08-21 00:00:05.00",      0.10,     -0.05,      0.08,     27.74,    635.10,     17.22,        14
"2017-08-21 00:00:05.10",      0.08,     -0.08,      0.13,     27.75,    634.65,     17.23,        14
"2017-08-21 00:00:05.20",      0.08,     -0.07,      0.17,     27.67,    634.77,     17.23,        14
"2017-08-21 00:00:05.30",      0.09,     -0.09,      0.16,     27.74,    635.16,     17.22,        14
"2017-08-21 00:00:05.40",      0.11,     -0.09,      0.14,     27.80,    634.73,     17.23,        14
"2017-08-21 00:00:05.50",      0.11,     -0.09,      0.16,     27.75,    635.25,     17.23,        14
"2017-08-21 00:00:05.60",      0.09,     -0.11,      0.17,     27.73,    634.63,     17.25,        14
"2017-08-21 00:00:05.70",      0.10,     -0.14,      0.15,     27.80,    634.82,     17.22,        14
"2017-08-21 00:00:05.80",      0.12,     -0.14,      0.12,     27.78,    634.57,     17.24,        14
"2017-08-21 00:00:05.90",      0.10,     -0.17,      0.10,     27.74,    635.07,     17.26,        14
"2017-08-21 00:00:06.00",  -9999.00,     -0.16,  -9999.00,     27.76,    635.06,     17.29,        14
"2017-08-21 00:00:06.10",      0.04,     -0.17,      0.14,     27.71,    635.43,     17.28,        14
"2017-08-21 00:00:06.20",      0.04,     -0.19,      0.10,     27.75,    634.92,     17.28,        14
"2017-08-21 00:00:06.30",      0.03,     -0.13,      0.13,     27.74,    635.28,     17.29,        14
"2017-08-21 00:00:06.40",      0.01,     -0.10,      0.16,     27.77,    634.92,     17.28,        14
"2017-08-21 00:00:06.50",     -0.00,     -0.09,      0.19,     27.80,    635.21,     17.28,        14
"2017-08-21 00:00:06.60",      0.01,     -0.07,      0.17,     27.66,    635.22,     17.28,        14
"2017-08-21 00:00:06.70",      0.02,     -0.10,      0.18,     27.75,    634.54,     17.27,        14
"2017-08-21 00:00:06.80",      0.02,     -0.14,      0.17,     27.73,    634.84,     17.25,        14
"2017-08-21 00:00:06.90",      0.02,     -0.12,      0.16,     27.74,    634.67,     17.25,        14
"2017-08-21 00:00:07.00",      0.00,     -0.08,      0.17,     27.68,    634.60,     17.25,        14
"2017-08-21 00:00:07.10",     -0.01,     -0.06,      0.18,     27.68,    634.97,     17.24,        14
"2017-08-21 00:00:07.20",      0.00,     -0.02,      0.19,     27.67,    634.58,     17.23,        14
"2017-08-21 00:00:07.30",     -0.00,     -0.01,      0.20,     27.70,    634.42,     17.24,        14
"2017-08-21 00:00:07.40",     -0.02,      0.00,      0.19,     27.74,    634.89,     17.25,        14
"2017-08-21 00:00:07.50",      0.00,      0.04,      0.16,     27.75,    635.12,     17.25,        14
"2017-08-21 00:00:07.60",      0.02,      0.08,      0.14,     27.78,    634.91,     17.25,        14
"2017-08-21 00:00:07.70",      0.00,      0.08,      0.15,     27.77,    634.78,     17.26,        14
"2017-08-21 00:00:07.80",     -0.01,      0.06,      0.16,     27.77,    634.58,     17.26,        14
"2017-08-21 00:00:07.90",     -0.03,      0.02,      0.18,     27.77,    634.59,     17.26,        14
"2017-08-21 00:00:08.00",     -0.01,      0.06,      0.17,     27.74,    635.09,     17.25,        14
"2017-08-21 00:00:08.10",      0.00,      0.12,      0.18,     27.77,    634.74,     17.24,        14
"2017-08-21 00:00:08.20",     -0.00,      0.11,      0.18,     27.77,    634.87,     17.24,        14
"2017-08-21 00:00:08.30",     -0.02,      0.09,      0.16,     27.79,    635.10,     17.25,        14
"2017-08-21 00:00:08.40",     -0.05,      0.09,      0.14,     27.82,    634.92,     17.24,        14
"2017-08-21 00:00:08.50",     -0.05,      0.06,      0.12,     27.80,    635.28,     17.24,        14
"2017-08-21 00:00:08.60",     -0.04,      0.09,      0.11,     27.74,    634.87,     17.24,        14
"2017-08-21 00:00:08.70",     -0.04,      0.07,      0.12,     27.78,    634.71,     17.25,        14
"2017-08-21 00:00:08.80",     -0.04,      0.04,      0.11,     27.78,    635.12,     17.25,        14
"2017-08-21 00:00:08.90",     -0.05,      0.04,      0.12,     27.74,    634.87,     17.23,        14
"2017-08-21 00:00:09.00",     -0.06,      0.01,      0.16,     27.80,    634.49,     17.24,        14
"2017-08-21 00:00:09.10",     -0.05,     -0.04,      0.18,     27.80,    634.78,     17.24,        14
"2017-08-21 00:00:09.20",     -0.04,     -0.03,      0.20,     27.78,    634.59,     17.23,        14
"2017-08-21 00:00:09.30",     -0.03,     -0.04,      0.20,     27.77,    634.51,     17.25,        14
"2017-08-21 00:00:09.40",     -0.03,     -0.03,      0.16,     27.73,    634.73,     17.25,        14
"2017-08-21 00:00:09.50",     -0.04,     -0.03,      0.16,     27.75,    634.72,     17.24,        14
"2017-08-21 00:00:09.60",     -0.04,     -0.03,      0.16,     27.75,    634.77,     17.25,        14
"2017-08-21 00:00:09.70",     -0.04,     -0.05,      0.16,     27.76,    635.23,     17.24,        14
"2017-08-21 00:00:09.80",     -0.05,     -0.07,      0.16,     27.74,    635.07,     17.24,        14
"2017-08-21 00:00:09.90",     -0.05,     -0.09,      0.16,     27.72,    634.83,     17.24,        14
"2017-08-21 00:00:10.00",     -0.04,     -0.08,      0.17,     27.75,    635.39,     17.24,        14
"2017-08-21 00:00:10.10",     -0.04,     -0.08,      0.17,     27.78,    634.73,     17.25,        14
"2017-08-21 00:00:10.20",     -0.05,     -0.08,      0.19,     27.72,    635.31,     17.25,        14
"2017-08-21 00:00:10.30",     -0.05,     -0.08,      0.20,     27.78,    634.54,     17.24,        14
"2017-08-21 00:00:10.40",     -0.08,     -0.05,      0.20,     27.80,    634.60,     17.26,        14
"2017-08-21 00:00:10.50",     -0.09,     -0.03,      0.21,     27.81,    634.45,     17.26,        14
"2017-08-21 00:00:10.60",     -0.09,     -0.03,      0.20,     27.80,    634.43,     17.25,        14
"2017-08-21 00:00:10.70",     -0.08,     -0.04,      0.18,     27.85,    634.23,     17.24,        14
"2017-08-21 00:00:10.80",     -0.10,     -0.05,      0.18,     27.77,    634.95,     17.24,        14
"2017-08-21 00:00:10.90",     -0.11,     -0.04,      0.18,     27.79,    634.73,     17.24,        14
"2017-08-21 00:00:11.00",     -0.11,     -0.04,      0.18,     27.82,    634.85,     17.23,        14
"2017-08-21 00:00:11.10",     -0.10,     -0.05,      0.18,     27.83,    635.02,     17.24,        14
"2017-08-21 00:00:11.20",     -0.11,     -0.08,      0.18,     27.81,    634.63,     17.25,        14
"2017-08-21 00:00:11.30",     -0.13,     -0.08,      0.20,     27.81,    634.69,     17.23,        14
"2017-08-21 00:00:11.40",     -0.12,     -0.09,      0.20,     27.81,    634.82,     17.23,        14
"2017-08-21 00:00:11.50",     -0.11,     -0.12,      0.19,     27.81,    634.55,     17.22,        14
"2017-08-21 00:00:11.60",     -0.08,     -0.13,      0.18,     27.77,    634.91,     17.23,        14
"2017-08-21 00:00:11.70",     -0.06,     -0.15,      0.18,     27.80,    634.96,     17.23,        14
"2017-08-21 00:00:11.80",     -0.07,     -0.14,      0.19,     27.80,    634.56,     17.23,        14
"2017-08-21 00:00:11.90",     -0.07,     -0.13,      0.19,     27.83,    634.98,     17.22,        14
"2017-08-21 00:00:12.00",     -0.08,     -0.14,      0.19,     27.79,    634.83,     17.23,        14
"2017-08-21 00:00:12.10",     -0.08,     -0.14,      0.20,     27.83,    635.28,     17.23,        14
"2017-08-21 00:00:12.20",     -0.09,     -0.15,      0.20,     27.89,    635.05,     17.23,        14
"2017-08-21 00:00:12.30",     -0.09,     -0.16,      0.21,     27.85,    634.90,     17.24,        14
"2017-08-21 00:00:12.40",     -0.09,     -0.17,      0.23,     27.81,    634.85,     17.23,        14
"2017-08-21 00:00:12.50",     -0.11,     -0.16,      0.21,     27.86,    635.32,     17.23,        14
"2017-08-21 00:00:12.60",     -0.11,     -0.15,      0.20,     27.83,    634.89,     17.23,        14
"2017-08-21 00:00:12.70",     -0.10,     -0.14,      0.21,     27.84,    634.85,     17.22,        14
"2017-08-21 00:00:12.80",     -0.09,     -0.13,      0.21,     27.88,    635.12,     17.23,        14
"2017-08-21 00:00:12.90",     -0.09,     -0.12,      0.21,     27.80,    634.98,     17.23,        14
"2017-08-21 00:00:13.00",     -0.09,     -0.13,      0.22,     27.84,    635.17,     17.22,        14
"2017-08-21 00:00:13.10",     -0.08,     -0.14,      0.22,     27.79,    634.75,     17.24,        14
"2017-08-21 00:00:13.20",     -0.09,     -0.13,      0.22,     27.81,    634.45,     17.23,        14
"2017-08-21 00:00:13.30",     -0.10,     -0.12,      0.21,     27.84,    635.28,     17.23,        14
"2017-08-21 00:00:13.40",     -0.09,     -0.14,      0.21,     27.82,    635.16,     17.24,        14
"2017-08-21 00:00:13.50",     -0.08,     -0.13,      0.20,     27.85,    635.30,     17.24,        14
"2017-08-21 00:00:13.60",     -0.11,     -0.10,      0.19,     27.85,    635.90,     17.24,        14
"2017-08-21 00:00:13.70",     -0.13,     -0.08,      0.19,     27.80,    635.41,     17.25,        14
"2017-08-21 00:00:13.80",     -0.15,     -0.09,      0.19,     27.90,    635.79,     17.26,        14
"2017-08-21 00:00:13.90",     -0.16,     -0.10,      0.21,     27.90,    635.54,     17.24,        14
"2017-08-21 00:00:14.00",     -0.16,     -0.10,      0.19,     27.86,    635.55,     17.22,        14
"2017-08-21 00:00:14.10",     -0.18,     -0.10,      0.19,     27.81,    635.67,     17.23,        14
"2017-08-21 00:00:14.20",     -0.19,     -0.12,      0.20,     27.82,    635.47,     17.22,        14
"2017-08-21 00:00:14.30",     -0.18,     -0.12,      0.21,     27.87,    634.90,     17.21,        14
"2017-08-21 00:00:14.40",     -0.19,     -0.12,      0.20,     27.87,    635.02,     17.22,        14
"2017-08-21 00:00:14.50",     -0.18,     -0.13,      0.20,     27.85,    635.25,     17.23,        14
"2017-08-21 00:00:14.60",     -0.20,     -0.14,      0.20,     27.80,    634.94,     17.24,        14
"2017-08-21 00:00:14.70",     -0.22,     -0.13,      0.18,     27.82,    635.24,     17.23,        14
"2017-08-21 00:00:14.80",     -0.22,     -0.13,      0.17,     27.78,    635.16,     17.24,        14
"2017-08-21 00:00:14.90",     -0.20,     -0.17,      0.16,     27.84,    635.33,     17.22,        14
"2017-08-21 00:00:15.00",     -0.18,     -0.18,      0.17,     27.85,    635.17,     17.23,        14
"2017-08-21 00:00:15.10",     -0.18,     -0.18,      0.17,     27.84,    635.19,     17.23,        14
"2017-08-21 00:00:15.20",     -0.20,     -0.17,      0.16,     27.86,    635.45,     17.23,        14
"2017-08-21 00:00:15.30",     -0.21,     -0.18,      0.17,     27.85,    634.80,     17.23,        14
"2017-08-21 00:00:15.40",     -0.22,     -0.18,      0.17,     27.83,    635.31,     17.23,        14
"2017-08-21 00:00:15.50",     -0.23,     -0.17,      0.16,     27.87,    634.87,     17.24,        14
"2017-08-21 00:00:15.60",     -0.22,     -0.15,      0.15,     27.82,    635.03,     17.23,        14
"2017-08-21 00:00:15.70",     -0.24,     -0.13,      0.16,     27.82,    635.36,     17.25,        14
"2017-08-21 00:00:15.80",     -0.26,     -0.13,      0.18,     27.84,    635.17,     17.25,        14
"2017-08-21 00:00:15.90",     -0.23,     -0.13,      0.18,     27.83,    635.07,     17.23,        14
"2017-08-21 00:00:16.00",     -0.25,     -0.12,      0.19,     27.88,    635.25,     17.22,        14
"2017-08-21 00:00:16.10",     -0.24,     -0.15,      0.17,     27.76,    634.81,     17.21,        14
"2017-08-21 00:00:16.20",     -0.27,     -0.14,      0.17,     27.83,    635.32,     17.20,        14
"2017-08-21 00:00:16.30",     -0.24,     -0.16,      0.16,     27.76,    634.82,     17.17,        14
"2017-08-21 00:00:16.40",     -0.22,     -0.17,      0.19,     27.83,    635.08,     17.17,        14
"2017-08-21 00:00:16.50",     -0.20,     -0.09,      0.16,     27.82,    635.07,     17.17,        14
"2017-08-21 00:00:16.60",     -0.20,     -0.07,      0.17,     27.79,    635.45,     17.18,        14
"2017-08-21 00:00:16.70",     -0.19,     -0.08,      0.20,     27.81,    635.35,     17.19,        14
"2017-08-21 00:00:16.80",     -0.16,     -0.10,      0.18,     27.86,    635.33,     17.17,        14
"2017-08-21 00:00:16.90",     -0.14,     -0.12,      0.16,     27.79,    635.59,     17.18,        14
"2017-08-21 00:00:17.00",     -0.15,     -0.12,      0.16,     27.84,    635.17,     17.19,        14
"2017-08-21 00:00:17.10",     -0.21,     -0.05,      0.22,     27.85,    635.77,     17.18,        14
"2017-08-21 00:00:17.20",     -0.22,     -0.01,      0.16,     27.83,    635.23,     17.20,        14
"2017-08-21 00:00:17.30",     -0.21,     -0.06,      0.12,     27.83,    635.29,     17.20,        14
"2017-08-21 00:00:17.40",     -0.22,     -0.08,      0.12,     27.79,    634.61,     17.16,        14
"2017-08-21 00:00:17.50",     -0.21,     -0.07,      0.10,     27.77,    635.12,     17.14,        14
"2017-08-21 00:00:17.60",     -0.23,     -0.06,      0.08,     27.77,    635.29,     17.15,        14
"2017-08-21 00:00:17.70",     -0.25,     -0.05,      0.08,     27.75,    635.36,     17.17,        14
"2017-08-21 00:00:17.80",     -0.27,     -0.03,      0.09,     27.78,    635.47,     17.18,        14
"2017-08-21 00:00:17.90",     -0.27,     -0.02,      0.07,     27.74,    635.27,     17.20,        14
"2017-08-21 00:00:18.00",     -0.27,     -0.04,      0.04,     27.75,    635.02,     17.19,        14
"2017-08-21 00:00:18.10",     -0.25,     -0.03,     -0.00,     27.63,    634.70,     17.16,        14
"2017-08-21 00:00:18.20",     -0.22,     -0.05,     -0.03,     27.64,    635.26,     17.16,        14
"2017-08-21 00:00:18.30",     -0.23,     -0.06,     -0.05,     27.71,    635.21,     17.20,        14
"2017-08-21 00:00:18.40",     -0.29,     -0.13,     -0.03,     27.70,    634.82,     17.19,        14
"2017-08-21 00:00:18.50",     -0.26,     -0.06,     -0.08,     27.72,    635.46,     17.20,        14
"2017-08-21 00:00:18.60",     -0.29,     -0.00,     -0.02,     27.79,    635.84,     17.19,        14
"2017-08-21 00:00:18.70",     -0.37,      0.01,      0.14,     27.75,    635.50,     17.16,        14
"2017-08-21 00:00:18.80",     -0.37,     -0.03,      0.09,     27.83,    635.31,     17.15,        14
"2017-08-21 00:00:18.90",     -0.33,     -0.06,      0.03,     27.78,    635.29,     17.16,        14
"2017-08-21 00:00:19.00",     -0.28,      0.01,     -0.03,     27.81,    634.97,     17.15,        14
"2017-08-21 00:00:19.10",     -0.26,      0.04,     -0.07,     27.80,    634.83,     17.13,        14
"2017-08-21 00:00:19.20",     -0.27,     -0.02,     -0.08,     27.77,    635.08,     17.14,        14
"2017-08-21 00:00:19.30",     -0.32,      0.05,     -0.04,     27.82,    635.25,     17.15,        14
"2017-08-21 00:00:19.40",     -0.30,      0.17,     -0.08,     27.87,    634.69,     17.16,        14
"2017-08-21 00:00:19.50",     -0.29,      0.12,     -0.08,     27.85,    635.43,     17.16,        14
"2017-08-21 00:00:19.60",     -0.30,      0.13,     -0.02,     27.83,    635.10,     17.16,        14
"2017-08-21 00:00:19.70",     -0.26,      0.15,     -0.01,     27.83,    635.20,     17.16,        14
"2017-08-21 00:00:19.80",     -0.29,      0.14,      0.07,     27.78,    634.93,     17.17,        14
"2017-08-21 00:00:19.90",     -0.27,      0.17,      0.09,     27.84,    635.04,     17.20,        14
"2017-08-21 00:00:20.00",     -0.28,      0.14,      0.13,     27.88,    635.15,     17.21,        14
"2017-08-21 00:00:20.10",     -0.33,      0.12,      0.18,     27.84,    635.03,     17.22,        14
"2017-08-21 00:00:20.20",     -0.38,      0.11,      0.20,     27.80,    634.81,     17.24,        14
"2017-08-21 00:00:20.30",     -0.35,      0.10,      0.19,     27.82,    633.89,     17.21,        14
"2017-08-21 00:00:20.40",     -0.43,      0.16,      0.30,     27.76,    634.35,     17.20,        14
"2017-08-21 00:00:20.50",     -0.43,      0.09,      0.32,     27.93,    634.38,     17.21,        14
"2017-08-21 00:00:20.60",     -0.42,      0.06,      0.29,     27.89,    634.72,     17.22,        14
"2017-08-21 00:00:20.70",     -0.42,      0.12,      0.27,     27.91,    634.63,     17.20,        14
"2017-08-21 00:00:20.80",     -0.39,      0.08,      0.16,     27.81,    634.44,     17.21,        14
"2017-08-21 00:00:20.90",     -0.35,      0.06,      0.15,     27.85,    635.32,     17.22,        14
"2017-08-21 00:00:21.00",     -0.34,      0.02,      0.20,     27.95,    634.79,     17.24,        14
"2017-08-21 00:00:21.10",     -0.33,      0.02,      0.24,     28.02,    634.85,     17.22,        14
"2017-08-21 00:00:21.20",     -0.36,      0.01,      0.28,     28.03,    635.34,     17.22,        14
"2017-08-21 00:00:21.30",     -0.34,     -0.04,      0.25,     28.04,    635.27,     17.23,        14
"2017-08-21 00:00:21.40",     -0.32,     -0.02,      0.23,     28.06,    635.01,     17.24,        14
"2017-08-21 00:00:21.50",     -0.32,     -0.03,      0.26,     27.99,    635.50,     17.23,        14
"2017-08-21 00:00:21.60",     -0.28,      0.01,      0.21,     27.97,    635.29,     17.24,        14
"2017-08-21 00:00:21.70",     -0.29,     -0.10,      0.27,     28.02,    635.29,     17.24,        14
"2017-08-21 00:00:21.80",     -0.34,     -0.06,      0.27,     27.99,    635.79,     17.25,        14
"2017-08-21 00:00:21.90",     -0.40,     -0.10,      0.26,     27.95,    636.39,     17.25,        14
"2017-08-21 00:00:22.00",     -0.33,     -0.03,      0.31,     27.98,    635.80,     17.30,        14
"2017-08-21 00:00:22.10",     -0.42,     -0.13,      0.35,     27.85,    635.75,     17.30,        14
"2017-08-21 00:00:22.20",     -0.47,     -0.12,      0.40,     27.86,    635.41,     17.28,        14
"2017-08-21 00:00:22.30",     -0.46,     -0.14,      0.39,     27.88,    634.91,     17.27,        14
"2017-08-21 00:00:22.40",     -0.47,     -0.07,      0.27,     27.85,    635.20,     17.26,        14
"2017-08-21 00:00:22.50",     -0.45,     -0.15,      0.32,     27.92,    635.77,     17.27,        14
"2017-08-21 00:00:22.60",     -0.54,     -0.04,      0.34,     27.92,    635.82,     17.21,        14
"2017-08-21 00:00:22.70",     -0.43,     -0.08,      0.23,     27.84,    634.77,     17.22,        14
"2017-08-21 00:00:22.80",     -0.48,     -0.16,      0.35,     27.90,    635.00,     17.21,        14
"2017-08-21 00:00:22.90",     -0.51,     -0.21,      0.38,     27.91,    635.56,     17.19,        14
"2017-08-21 00:00:23.00",     -0.52,     -0.19,      0.43,     28.05,    635.49,     17.18,        14
"2017-08-21 00:00:23.10",     -0.50,     -0.15,      0.42,     27.98,    635.33,     17.20,        14
"2017-08-21 00:00:23.20",     -0.63,     -0.05,      0.54,     27.89,    635.14,     17.18,        14
"2017-08-21 00:00:23.30",     -0.60,     -0.12,      0.49,     27.92,    635.64,     17.18,        14
"2017-08-21 00:00:23.40",     -0.64,     -0.10,      0.49,     27.87,    635.52,     17.20,        14