"2015-03-14 00:00:00.00",     -0.00,     -0.07,      0.07,     17.65,    700.43,     11.03,        13
"2015-03-14 00:00:00.10",     -0.02,     -0.07,      0.07,     17.64,    700.47,     11.02,        13
"2015-03-14 00:00:00.20",     -0.04,     -0.15,      0.06,     17.63,    700.74,     11.03,        13
"2015-03-14 00:00:00.30",     -0.10,     -0.16,      0.06,     17.60,    700.83,     11.03,        13
"2015-03-14 00:00:00.40",     -0.13,     -0.19,      0.07,     17.51,    701.00,     11.03,        13
"2015-03-14 00:00:00.50",     -0.13,     -0.24,      0.08,     17.48,    699.79,     11.04,        13
"2015-03-14 00:00:00.60",     -0.17,     -0.23,      0.12,     17.46,    699.29,     11.01,        13
"2015-03-14 00:00:00.70",     -0.17,     -0.27,      0.11,     17.37,    699.79,     11.02,        13
"2015-03-14 00:00:00.80",     -0.18,     -0.22,      0.08,     17.37,    699.57,     11.01,        13
"2015-03-14 00:00:00.90",     -0.19,     -0.24,      0.10,     17.42,    699.32,     11.02,        13
"2015-03-14 00:00:01.00",     -0.20,     -0.20,      0.11,     17.41,    698.94,     11.02,        13
"2015-03-14 00:00:01.10",     -0.13,     -0.28,      0.10,     17.45,    699.15,     11.02,        13
"2015-03-14 00:00:01.20",     -0.12,     -0.25,      0.11,     17.35,    698.64,     11.00,        13
"2015-03-14 00:00:01.30",     -0.16,     -0.25,      0.10,     17.52,    699.41,     11.03,        13
"2015-03-14 00:00:01.40",     -0.13,     -0.28,      0.10,     17.55,    699.08,     11.02,        13
"2015-03-14 00:00:01.50",     -0.12,     -0.29,      0.18,     17.57,    698.67,     11.02,        13
"2015-03-14 00:00:01.60",     -0.17,     -0.31,      0.18,     17.57,    698.44,     11.01,        13
"2015-03-14 00:00:01.70",     -0.19,     -0.29,      0.17,     17.50,    698.83,     11.02,        13
"2015-03-14 00:00:01.80",     -0.20,     -0.26,      0.17,     17.53,    699.12,     11.02,        13
"2015-03-14 00:00:01.90",     -0.17,     -0.24,      0.19,     17.54,    699.94,     11.02,        13
"2015-03-14 00:00:02.00",     -0.21,     -0.29,      0.19,     17.37,    699.92,     11.02,        13
"2015-03-14 00:00:02.10",     -0.19,     -0.31,      0.17,     17.28,    699.45,     11.02,        13
"2015-03-14 00:00:02.20",     -0.17,     -0.29,      0.17,     17.31,    699.81,     11.02,        13
"2015-03-14 00:00:02.30",     -0.18,     -0.29,      0.18,     17.30,    700.14,     11.01,        13
"2015-03-14 00:00:02.40",     -0.15,     -0.27,      0.22,     17.27,    699.95,     11.01,        13
"2015-03-14 00:00:02.50",     -0.13,     -0.36,      0.22,     17.16,    701.46,     11.03,        13
"2015-03-14 00:00:02.60",     -0.15,     -0.33,      0.21,     17.15,    701.73,     11.01,        13
"2015-03-14 00:00:02.70",     -0.28,     -0.36,      0.12,     17.14,    701.24,     11.02,        13
"2015-03-14 00:00:02.80",     -0.27,     -0.35,      0.14,     17.15,    700.66,     11.01,        13
"2015-03-14 00:00:02.90",     -0.28,     -0.37,      0.21,     17.09,    700.51,     11.01,        13
"2015-03-14 00:00:03.00",     -0.25,     -0.36,      0.19,     17.18,    700.96,     11.01,        13
"2015-03-14 00:00:03.10",     -0.25,     -0.29,      0.19,     17.06,    700.74,     11.01,        13
"2015-03-14 00:00:03.20",     -0.21,     -0.33,      0.18,     17.10,    700.29,     11.01,        13
"2015-03-14 00:00:03.30",     -0.20,     -0.29,      0.13,     17.10,    700.82,     11.02,        13
"2015-03-14 00:00:03.40",     -0.28,     -0.34,      0.09,     17.14,    701.79,     11.01,        13
"2015-03-14 00:00:03.50",     -0.25,     -0.28,      0.06,     17.10,    702.58,     11.02,        13
"2015-03-14 00:00:03.60",     -0.26,     -0.27,      0.05,     17.13,    702.58,     11.02,        13
"2015-03-14 00:00:03.70",     -0.28,     -0.20,      0.08,     17.16,    702.34,     11.01,        13
"2015-03-14 00:00:03.80",     -0.31,     -0.23,      0.09,     17.21,    702.42,     11.02,        13
"2015-03-14 00:00:03.90",     -0.31,     -0.21,      0.11,     17.18,    702.39,     11.02,        13
"2015-03-14 00:00:04.00",     -0.34,     -0.17,      0.12,     17.18,    701.09,     11.02,        13
"2015-03-14 00:00:04.10",     -0.40,     -0.24,      0.12,     17.18,    701.93,     11.02,        13
"2015-03-14 00:00:04.20",     -0.49,     -0.24,      0.08,     17.23,    701.71,     11.02,        13
"2015-03-14 00:00:04.30",     -0.43,     -0.22,      0.10,     17.27,    701.48,     11.02,        13
"2015-03-14 00:00:04.40",     -0.45,     -0.18,      0.08,     17.20,    701.84,     11.01,        13
"2015-03-14 00:00:04.50",     -0.38,     -0.24,      0.04,     17.25,    700.77,     11.01,        13
"2015-03-14 00:00:04.60",     -0.41,     -0.31,      0.18,     17.30,    701.21,     11.00,        13
"2015-03-14 00:00:04.70",     -0.40,     -0.29,      0.17,     17.35,    701.75,     11.02,        13
"2015-03-14 00:00:04.80",     -0.34,     -0.28,      0.17,     17.36,    701.30,     11.02,        13
"2015-03-14 00:00:04.90",     -0.24,     -0.37,      0.21,     17.31,    700.53,     11.01,        13
"2015-03-14 00:00:05.00",     -0.35,     -0.41,      0.24,     17.27,    701.03,     11.02,        13
"2015-03-14 00:00:05.10",     -0.34,     -0.32,      0.34,     17.23,    700.82,     11.02,        13
"2015-03-14 00:00:05.20",     -0.28,     -0.38,      0.41,     17.38,    700.58,     11.02,        13
"2015-03-14 00:00:05.30",     -0.39,     -0.33,      0.36,     17.27,    700.16,     11.02,        13
"2015-03-14 00:00:05.40",     -0.28,     -0.30,      0.38,     17.39,    701.05,     11.02,        13
"2015-03-14 00:00:05.50",     -0.23,     -0.33,      0.32,     17.33,    701.19,     11.02,        13
"2015-03-14 00:00:05.60",     -0.25,     -0.39,      0.25,     17.38,    702.14,     11.00,        13
"2015-03-14 00:00:05.70",     -0.27,     -0.35,      0.17,     17.48,    701.69,     11.01,        13
"2015-03-14 00:00:05.80",     -0.17,     -0.43,      0.17,     17.41,    701.59,     11.00,        13
"2015-03-14 00:00:05.90",     -0.41,     -0.52,      0.17,     17.33,    702.13,     11.02,        13
"2015-03-14 00:00:06.00",     -0.40,     -0.45,      0.16,     17.36,    702.10,     11.03,        13
"2015-03-14 00:00:06.10",     -0.33,     -0.45,      0.20,     17.37,    702.46,     11.02,        13
"2015-03-14 00:00:06.20",     -0.34,     -0.38,      0.13,     17.32,    701.91,     11.01,        13
"2015-03-14 00:00:06.30",     -0.27,     -0.34,      0.11,     17.40,    701.94,     11.02,        13
"2015-03-14 00:00:06.40",     -0.33,     -0.21,      0.16,     17.28,    701.17,     11.01,        13
"2015-03-14 00:00:06.50",     -0.35,     -0.11,      0.16,     17.30,    700.62,     11.00,        13
"2015-03-14 00:00:06.60",     -0.32,     -0.06,      0.16,     17.36,    700.44,     11.01,        13
"2015-03-14 00:00:06.70",     -0.26,      0.01,      0.25,     17.31,    699.94,     11.00,        13
"2015-03-14 00:00:06.80",     -0.11,      0.14,      0.28,     17.39,    699.44,     11.01,        13
"2015-03-14 00:00:06.90",     -0.01,      0.08,      0.35,     17.71,    699.55,     11.01,        13
"2015-03-14 00:00:07.00",     -0.01,      0.10,      0.37,     17.83,    699.71,     11.01,        13
"2015-03-14 00:00:07.10",     -0.09,      0.05,      0.42,     17.87,    699.42,     11.00,        13
"2015-03-14 00:00:07.20",     -0.06,     -0.06,      0.45,     17.76,    699.80,     11.00,        13
"2015-03-14 00:00:07.30",     -0.09,     -0.03,      0.45,     17.81,    699.41,     11.01,        13
"2015-03-14 00:00:07.40",     -0.06,     -0.04,      0.45,     17.82,    699.26,     11.01,        13
"2015-03-14 00:00:07.50",     -0.06,     -0.01,      0.41,     17.81,    699.11,     11.01,        13
"2015-03-14 00:00:07.60",      0.02,      0.02,      0.48,     17.82,    699.49,     11.01,        13
"2015-03-14 00:00:07.70",     -0.06,      0.00,      0.39,     17.77,    698.73,     11.00,        13
"2015-03-14 00:00:07.80",     -0.16,     -0.07,      0.45,     17.83,    698.46,     11.02,        13
"2015-03-14 00:00:07.90",     -0.16,     -0.22,      0.44,     17.84,    698.66,     11.00,        13
"2015-03-14 00:00:08.00",     -0.12,     -0.13,      0.48,     17.88,    698.72,     10.99,        13
"2015-03-14 00:00:08.10",     -0.06,     -0.16,      0.47,     17.90,    697.71,     11.00,        13
"2015-03-14 00:00:08.20",     -0.10,     -0.12,      0.45,     17.87,    697.84,     11.01,        13
"2015-03-14 00:00:08.30",      0.06,     -0.07,      0.48,     17.85,    697.89,     11.00,        13
"2015-03-14 00:00:08.40",     -0.13,     -0.07,      0.43,     17.78,    697.33,     11.01,        13
"2015-03-14 00:00:08.50",     -0.12,      0.03,      0.48,     17.82,    697.86,     11.01,        13
"2015-03-14 00:00:08.60",     -0.18,      0.00,      0.48,     17.85,    697.99,     11.00,        13
"2015-03-14 00:00:08.70",     -0.17,      0.04,      0.50,     17.89,    698.05,     11.01,        13
"2015-03-14 00:00:08.80",     -0.15,      0.03,      0.53,     17.95,    697.84,     10.99,        13
"2015-03-14 00:00:08.90",     -0.13,      0.10,      0.49,     17.85,    698.01,     10.99,        13
"2015-03-14 00:00:09.00",     -0.02,      0.09,      0.53,     17.84,    697.97,     10.99,        13
"2015-03-14 00:00:09.10",     -0.08,     -0.08,      0.56,     17.79,    697.52,     11.00,        13
"2015-03-14 00:00:09.20",     -0.15,      0.01,      0.58,     17.80,    697.72,     11.00,        13
"2015-03-14 00:00:09.30",     -0.05,     -0.00,      0.58,     17.74,    698.49,     11.00,        13
"2015-03-14 00:00:09.40",     -0.14,     -0.17,      0.52,     17.80,    697.45,     11.01,        13
"2015-03-14 00:00:09.50",     -0.09,     -0.11,      0.51,     17.77,    698.28,     11.01,        13
"2015-03-14 00:00:09.60",     -0.01,     -0.14,      0.52,     17.81,    698.50,     11.01,        13
"2015-03-14 00:00:09.70",      0.01,     -0.02,      0.58,     17.79,    697.77,     11.00,        13
"2015-03-14 00:00:09.80",     -0.09,      0.14,      0.58,     17.91,    698.17,     10.99,        13
"2015-03-14 00:00:09.90",     -0.02,      0.08,      0.62,     17.94,    697.91,     11.01,        13
"2015-03-14 00:00:10.00",     -0.09,      0.15,      0.61,     17.83,    697.97,     11.01,        13
"2015-03-14 00:00:10.10",     -0.24,      0.23,      0.79,     17.82,    697.63,     11.00,        13
"2015-03-14 00:00:10.20",     -0.16,      0.20,      0.71,     17.95,    697.85,     11.01,        13
"2015-03-14 00:00:10.30",     -0.15,      0.19,      0.65,     17.90,    697.59,     11.00,        13
"2015-03-14 00:00:10.40",     -0.06,      0.27,      0.66,     17.91,    696.77,     10.98,        13
"2015-03-14 00:00:10.50",     -0.13,      0.25,      0.73,     17.82,    696.91,     10.98,        13
"2015-03-14 00:00:10.60",     -0.06,      0.29,      0.77,     17.84,    696.63,     11.01,        13
"2015-03-14 00:00:10.70",     -0.04,      0.14,      0.74,     17.86,    695.75,     11.00,        13
"2015-03-14 00:00:10.80",      0.00,      0.10,      0.70,     17.74,    696.38,     11.00,        13
"2015-03-14 00:00:10.90",     -0.01,      0.26,      0.72,     17.88,    696.52,     11.01,        13
"2015-03-14 00:00:11.00",     -0.10,      0.23,      0.74,     17.85,    695.49,     11.00,        13
"2015-03-14 00:00:11.10",     -0.09,      0.29,      0.68,     17.90,    696.32,     11.01,        13
"2015-03-14 00:00:11.20",      0.01,      0.19,      0.78,     17.82,    696.32,     11.00,        13
"2015-03-14 00:00:11.30",     -0.08,      0.24,      0.79,     17.77,    696.29,     11.00,        13
"2015-03-14 00:00:11.40",     -0.02,      0.14,      0.84,     17.80,    696.28,     11.00,        13
"2015-03-14 00:00:11.50",     -0.03,      0.16,      0.79,     17.80,    696.05,     11.01,        13
"2015-03-14 00:00:11.60",     -0.06,      0.27,      0.85,     17.91,    696.98,     11.00,        13
"2015-03-14 00:00:11.70",     -0.09,      0.24,      0.89,     17.86,    696.57,     11.00,        13
"2015-03-14 00:00:11.80",     -0.14,      0.27,      0.90,     17.91,    697.14,     10.99,        13
"2015-03-14 00:00:11.90",     -0.09,      0.32,      0.76,     17.79,    697.00,     10.99,        13
"2015-03-14 00:00:12.00",     -0.18,      0.36,      0.81,     17.92,    697.03,     11.00,        13
"2015-03-14 00:00:12.10",     -0.21,      0.40,      0.58,     17.69,    697.93,     11.01,        13
"2015-03-14 00:00:12.20",     -0.04,      0.35,      0.62,     17.70,    698.87,     11.01,        13
"2015-03-14 00:00:12.30",      0.12,      0.38,      0.78,     17.56,    698.38,     11.01,        13
"2015-03-14 00:00:12.40",     -0.44,      0.33,      0.62,     17.58,    698.48,     11.00,        13
"2015-03-14 00:00:12.50",     -0.34,      0.47,      0.41,     17.59,    698.82,     11.00,        13
"2015-03-14 00:00:12.60",     -0.34,      0.45,      0.55,     17.53,    699.23,     10.99,        13
"2015-03-14 00:00:12.70",     -0.33,      0.41,      0.63,     17.58,    698.74,     11.00,        13
"2015-03-14 00:00:12.80",     -0.23,      0.39,      0.56,     17.70,    699.00,     11.00,        13
"2015-03-14 00:00:12.90",     -0.23,      0.33,      0.64,     17.82,    699.65,     11.00,        13
"2015-03-14 00:00:13.00",     -0.26,      0.37,      0.70,     17.79,    699.65,     11.00,        13
"2015-03-14 00:00:13.10",     -0.23,      0.29,      0.62,     17.82,    699.65,     10.99,        13
"2015-03-14 00:00:13.20",     -0.21,      0.35,      0.61,     17.82,    699.05,     10.99,        13
"2015-03-14 00:00:13.30",     -0.34,      0.45,      0.49,     17.67,    696.70,     11.01,        13
"2015-03-14 00:00:13.40",     -0.17,      0.32,      0.54,     17.78,    696.26,     11.00,        13
"2015-03-14 00:00:13.50",     -0.15,      0.25,      0.62,     17.80,    696.49,     11.01,        13
"2015-03-14 00:00:13.60",     -0.19,      0.30,      0.63,     17.81,    696.49,     11.02,        13
"2015-03-14 00:00:13.70",     -0.18,      0.29,      0.64,     17.80,    696.09,     11.00,        13
"2015-03-14 00:00:13.80",     -0.16,      0.32,      0.62,     17.79,    696.25,     11.01,        13
"2015-03-14 00:00:13.90",     -0.15,      0.35,      0.61,     17.84,    695.89,     11.01,        13
"2015-03-14 00:00:14.00",     -0.16,      0.41,      0.49,     17.82,    695.45,     11.01,        13
"2015-03-14 00:00:14.10",     -0.08,      0.30,      0.64,     17.69,    696.57,     11.00,        13
"2015-03-14 00:00:14.20",     -0.16,      0.31,      0.75,     17.75,    695.73,     11.01,        13
"2015-03-14 00:00:14.30",     -0.16,      0.31,      0.76,     17.71,    695.86,     11.01,        13
"2015-03-14 00:00:14.40",     -0.07,      0.30,      0.79,     17.76,    696.53,     11.01,        13
"2015-03-14 00:00:14.50",      0.08,      0.53,      0.78,     17.58,    697.08,     11.01,        13
"2015-03-14 00:00:14.60",     -0.23,      0.11,      0.80,     17.43,    697.17,     11.00,        13
"2015-03-14 00:00:14.70",     -0.18,      0.30,      0.70,     17.59,    697.52,     11.00,        13
"2015-03-14 00:00:14.80",     -0.06,      0.24,      0.65,     17.52,    698.08,     11.00,        13
"2015-03-14 00:00:14.90",     -0.23,     -0.03,      0.59,     17.50,    697.79,     11.01,        13
"2015-03-14 00:00:15.00",     -0.23,     -0.02,      0.42,     17.43,    698.43,     11.00,        13
"2015-03-14 00:00:15.10",     -0.29,     -0.06,      0.36,     17.49,    698.26,     11.01,        13
"2015-03-14 00:00:15.20",     -0.46,     -0.22,      0.45,     17.54,    698.59,     11.02,        13
"2015-03-14 00:00:15.30",     -0.29,     -0.06,      0.56,     17.53,    698.32,     11.02,        13
"2015-03-14 00:00:15.40",     -0.34,     -0.09,      0.62,     17.63,    698.61,     11.01,        13
"2015-03-14 00:00:15.50",     -0.30,     -0.03,      0.60,     17.65,    698.17,     11.01,        13
"2015-03-14 00:00:15.60",     -0.27,      0.09,      0.57,     17.72,    698.28,     11.02,        13
"2015-03-14 00:00:15.70",     -0.18,      0.06,      0.54,     17.78,    698.92,     11.01,        13
"2015-03-14 00:00:15.80",     -0.16,      0.12,      0.55,     17.73,    698.31,     11.01,        13
"2015-03-14 00:00:15.90",     -0.22,      0.09,      0.54,     17.80,    698.69,     11.01,        13
"2015-03-14 00:00:16.00",     -0.21,      0.15,      0.54,     17.77,    698.32,     11.01,        13
"2015-03-14 00:00:16.10",     -0.21,      0.08,      0.60,     17.81,    698.27,     11.02,        13
"2015-03-14 00:00:16.20",     -0.25,      0.12,      0.58,     17.86,    698.55,     11.01,        13
"2015-03-14 00:00:16.30",     -0.17,      0.10,      0.58,     17.87,    698.49,     11.01,        13
"2015-03-14 00:00:16.40",     -0.09,      0.12,      0.56,     17.88,    698.57,     11.01,        13
"2015-03-14 00:00:16.50",     -0.19,      0.13,      0.54,     17.90,    697.49,     11.01,        13
"2015-03-14 00:00:16.60",     -0.14,      0.19,      0.57,     17.86,    697.76,     11.01,        13
"2015-03-14 00:00:16.70",     -0.16,      0.20,      0.62,     17.86,    697.19,     11.00,        13
"2015-03-14 00:00:16.80",     -0.22,      0.19,      0.61,     17.79,    696.81,     11.00,        13
"2015-03-14 00:00:16.90",     -0.17,      0.16,      0.62,     17.81,    696.21,     11.01,        13
"2015-03-14 00:00:17.00",     -0.21,      0.20,      0.65,     17.82,    695.56,     11.01,        13
"2015-03-14 00:00:17.10",     -0.24,      0.17,      0.62,     17.82,    696.36,     11.02,        13
"2015-03-14 00:00:17.20",     -0.11,      0.15,      0.61,     17.81,    696.21,     11.00,        13
"2015-03-14 00:00:17.30",     -0.12,      0.04,      0.54,     17.69,    695.68,     10.99,        13
"2015-03-14 00:00:17.40",      0.01,     -0.01,      0.48,     17.73,    695.68,     11.00,        13
"2015-03-14 00:00:17.50",     -0.12,     -0.00,      0.50,     17.70,    696.20,     11.01,        13
"2015-03-14 00:00:17.60",      0.03,      0.04,      0.51,     17.72,    695.86,     11.01,        13
"2015-03-14 00:00:17.70",     -0.11,      0.00,      0.57,     17.71,    696.27,     11.02,        13
"2015-03-14 00:00:17.80",     -0.08,     -0.14,      0.55,     17.68,    695.33,     11.02,        13
"2015-03-14 00:00:17.90",     -0.07,      0.00,      0.50,     17.64,    694.98,     11.01,        13
"2015-03-14 00:00:18.00",     -0.05,      0.09,      0.43,     17.74,    695.78,     11.01,        13
"2015-03-14 00:00:18.10",     -0.11,      0.13,      0.46,     17.76,    695.41,     11.02,        13
"2015-03-14 00:00:18.20",     -0.14,      0.14,      0.47,     17.73,    695.50,     11.02,        13
"2015-03-14 00:00:18.30",     -0.12,      0.11,      0.51,     17.80,    695.51,     11.01,        13
"2015-03-14 00:00:18.40",     -0.14,      0.11,      0.58,     17.79,    695.89,     11.01,        13
"2015-03-14 00:00:18.50",     -0.12,      0.17,      0.57,     17.71,    695.45,     11.01,        13
"2015-03-14 00:00:18.60",     -0.11,      0.19,      0.58,     17.84,    696.13,     11.01,        13
"2015-03-14 00:00:18.70",     -0.14,      0.15,      0.57,     17.80,    695.17,     11.01,        13
"2015-03-14 00:00:18.80",     -0.14,      0.17,      0.60,     17.75,    695.45,     11.01,        13
"2015-03-14 00:00:18.90",     -0.14,      0.22,      0.65,     17.79,    695.59,     11.01,        13
"2015-03-14 00:00:19.00",     -0.14,      0.20,      0.64,     17.72,    695.53,     11.01,        13
"2015-03-14 00:00:19.10",     -0.14,      0.21,      0.63,     17.81,    694.84,     11.01,        13
"2015-03-14 00:00:19.20",     -0.17,      0.23,      0.61,     17.79,    696.13,     11.01,        13
"2015-03-14 00:00:19.30",     -0.21,      0.22,      0.62,     17.72,    695.96,     11.00,        13
"2015-03-14 00:00:19.40",     -0.18,      0.17,      0.61,     17.78,    695.88,     10.99,        13
"2015-03-14 00:00:19.50",     -0.22,      0.17,      0.63,     17.76,    695.87,     10.99,        13
"2015-03-14 00:00:19.60",     -0.19,      0.07,      0.69,     17.72,    696.72,     11.00,        13
"2015-03-14 00:00:19.70",     -0.29,      0.18,      0.60,     17.62,    697.12,     11.00,        13
"2015-03-14 00:00:19.80",     -0.25,      0.17,      0.57,     17.71,    696.98,     11.00,        13
"2015-03-14 00:00:19.90",     -0.33,      0.26,      0.56,     17.64,    696.48,     10.99,        13
"2015-03-14 00:00:20.00",     -0.24,      0.11,      0.56,     17.70,    696.34,     11.00,        13
"2015-03-14 00:00:20.10",     -0.22,      0.04,      0.59,     17.78,    696.43,     11.00,        13
"2015-03-14 00:00:20.20",     -0.17,      0.07,      0.60,     17.81,    696.47,     11.00,        13
"2015-03-14 00:00:20.30",     -0.17,      0.07,      0.54,     17.75,    695.62,     11.01,        13
"2015-03-14 00:00:20.40",     -0.09,      0.03,      0.58,     17.71,    695.84,     10.99,        13
"2015-03-14 00:00:20.50",     -0.20,      0.01,      0.58,     17.69,    696.39,     11.01,        13
"2015-03-14 00:00:20.60",     -0.23,      0.12,      0.60,     17.63,    696.04,     11.01,        13
"2015-03-14 00:00:20.70",     -0.22,      0.11,      0.64,     17.65,    695.65,     11.00,        13
"2015-03-14 00:00:20.80",     -0.28,      0.17,      0.69,     17.71,    695.67,     11.00,        13
"2015-03-14 00:00:20.90",     -0.23,      0.02,      0.69,     17.75,    695.59,     10.99,        13
"2015-03-14 00:00:21.00",     -0.07,      0.08,      0.72,     17.68,    695.97,     11.00,        13
"2015-03-14 00:00:21.10",     -0.17,     -0.03,      0.69,     17.75,    695.62,     11.01,        13
"2015-03-14 00:00:21.20",     -0.17,      0.07,      0.66,     17.73,    695.72,     11.00,        13
"2015-03-14 00:00:21.30",     -0.31,      0.08,      0.64,     17.62,    695.35,     10.99,        13
"2015-03-14 00:00:21.40",     -0.16,      0.04,      0.52,     17.75,    695.89,     10.98,        13
"2015-03-14 00:00:21.50",     -0.12,     -0.04,      0.59,     17.74,    695.50,     10.99,        13
"2015-03-14 00:00:21.60",     -0.27,      0.02,      0.65,     17.72,    695.99,     10.99,        13
"2015-03-14 00:00:21.70",     -0.22,      0.12,      0.68,     17.75,    695.91,     11.00,        13
"2015-03-14 00:00:21.80",     -0.28,      0.16,      0.64,     17.79,    695.91,     10.99,        13
"2015-03-14 00:00:21.90",     -0.31,      0.17,      0.58,     17.80,    695.95,     10.99,        13
"2015-03-14 00:00:22.00",     -0.24,      0.20,      0.66,     17.77,    696.23,     11.00,        13
"2015-03-14 00:00:22.10",     -0.21,      0.22,      0.65,     17.69,    696.17,     10.99,        13
"2015-03-14 00:00:22.20",     -0.27,      0.23,      0.65,     17.62,    696.41,     10.99,        13
"2015-03-14 00:00:22.30",     -0.22,      0.25,      0.63,     17.68,    696.80,     10.99,        13
"2015-03-14 00:00:22.40",     -0.25,      0.21,      0.60,     17.60,    696.80,     11.00,        13
"2015-03-14 00:00:22.50",     -0.21,      0.23,      0.60,     17.68,    696.71,     10.99,        13
"2015-03-14 00:00:22.60",     -0.17,      0.18,      0.56,     17.65,    696.29,     10.99,        13
"2015-03-14 00:00:22.70",     -0.17,      0.20,      0.57,     17.66,    697.28,     11.00,        13
"2015-03-14 00:00:22.80",     -0.17,      0.20,      0.57,     17.64,    696.58,     11.00,        13
"2015-03-14 00:00:22.90",     -0.04,      0.22,      0.69,     17.63,    696.87,     11.00,        13
"2015-03-14 00:00:23.00",     -0.08,      0.15,      0.69,     17.68,    696.92,     11.00,        13
"2015-03-14 00:00:23.10",     -0.25,      0.10,      0.61,     17.67,    696.56,     10.99,        13
"2015-03-14 00:00:23.20",     -0.22,      0.18,      0.62,     17.78,    697.08,     11.01,        13
"2015-03-14 00:00:23.30",     -0.17,      0.19,      0.62,     17.72,    696.36,     11.00,        13
"2015-03-14 00:00:23.40",     -0.26,      0.21,      0.58,     17.82,    696.76,     11.00,        13