TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220213003000,421.99410197087423,1.1150064885533264,1.9890308079230216E-003,1,-0.31700353715980595,2,-5.7193212934156912E-002,2,-2.7200855540911928E-003,2,342.24480823250593,1.2863178543112097,2.0426304425419270,0.21606561073784189,0.15655491737404817,5.6186424463019510E-002,3.9316654979317633E-002,16.033765048312272,1.1849992776337930,1138.5072577950889,-9999.,-9999.,-9999.,94.519394967013881,67.194137931034490,-17.346206896551735,0.51467713530720360,-16.987512062920416,7.4091481529435732E-002
20220213010000,422.07512017451586,1.0956966199658604,5.7206251740037394E-003,1,-4.2019947168307468,2,0.12648818002929837,2,0.13440680060004323,1,351.94728963018434,1.1514153816991028,2.7028287756670757,0.32988681291178329,0.29214982731529676,0.10280735204868170,6.6639639393286002E-002,5.8899648393872006,3.2258257083206603,404.49586385415103,3270.0000000000000,5776.0000000000000,-9999.,94.520020887445142,67.635666666666665,-17.631000000000000,0.49570294664905107,-17.345524619972593,0.17033420662437218
20220213013000,422.40098032773483,1.1115314507096532,2.3681989127908908E-003,1,-1.3017655158736698,0,-0.11199824397834875,0,2.5696146234564475E-002,1,359.64224003817026,0.95615413285871653,2.0631148923309381,0.26533809744907588,0.19094782696180576,9.9297862951104404E-002,4.2841874598013009E-002,5.0517418471504056,3.7610789654102277,684.10783114923720,5710.0000000000000,-9999.,-9999.,94.519338172960062,71.073666666666668,-18.047666666666657,0.42770425635741732,-17.763861980014383,9.4938511216359350E-002
20220213020000,422.52684000457060,1.1510827267436807,1.0167142304419792E-002,0,-3.2491928844183779,0,0.19292715207115640,2,0.12085999622027138,0,342.86628474394433,1.2733178613099805,2.6267463624222680,0.35171995641065590,0.20656180776914765,0.13564959456337375,8.8736650523416782E-002,17.983935385776533,1.0564984577862235,288.60928454084836,2765.0000000000000,5124.0000000000000,-9999.,94.513322660590276,74.876000000000005,-18.250666666666660,0.36514234181872085,-17.959075742509583,6.6844900004422669E-002
20220213023000,422.83081509902468,1.1982330574721800,3.0097302263881395E-002,0,-7.1782166135133973,1,0.87956334563879401,2,0.45075532764610082,1,342.97471877388557,1.2621138026347338,2.5231491256845087,0.35287855944382973,0.24745060240070779,0.18104997326433658,0.15260592546527657,41.404631542445834,0.45888586112696611,102.00238424159467,912.00000000000000,1658.0000000000000,4399.0000000000000,94.512510136196795,79.525666666666666,-18.487333333333339,0.29164163542389249,-18.202251830101773,0.11360115898172926
20220213030000,423.29935541408014,1.2150764544337136,1.3131712321483127E-002,0,-0.68663476219053798,2,-8.0132264065192721E-002,0,9.0244420579619386E-002,0,340.84567862702659,1.1261666683702807,2.0382111132797909,0.29674859688805699,0.29083174677154616,0.13479293674884954,0.10073950526728838,124.51835049399823,0.15258795129088865,156.93952980587935,1331.0000000000000,2384.0000000000000,6161.0000000000000,94.514846721788203,82.803333333333327,-18.797333333333341,0.23857040725904710,-18.487947034623858,9.0735070164252390E-002
20220213033000,423.56198667689677,1.1998433548632750,2.1923185715934244E-002,0,-1.0142038773183188,2,0.23361178013065609,2,1.7652755834748960E-002,2,328.78438801125105,1.7542753704182088,3.0310768105653922,0.30390483647645061,0.25006386879939480,0.15216000815157452,0.13007244489847125,181.48683331139583,0.10469079025363633,203.16388998428093,1629.0000000000000,2872.0000000000000,7219.0000000000000,94.531957862630208,83.976666666666659,-19.107666666666660,0.21647807532938090,-18.802452963934940,0.12691219061166503
20220213040000,423.63495399815673,1.1682566384535735,1.6563099991898530E-002,0,-4.8743766695357635,0,-0.14971139599946426,1,0.17608301819607525,0,334.06387222179126,1.8683881309753285,2.9260859626401197,0.27672118603980184,0.21689810433605614,0.15481298559944248,0.11298483962651902,24.746238501443081,0.76779345672644395,350.44061209598880,3609.0000000000000,6828.0000000000000,-9999.,94.518470259065253,84.353333333333339,-19.473000000000013,0.20487596043328737,-19.168742140511284,0.12520123330604541
20220213043000,423.38490332665771,1.1387364540403293,1.7626716312988476E-002,0,-6.9812470696384299,0,-0.24496947563987134,0,0.19190390655653664,0,340.82002730637640,1.6893535101217321,2.8954157977377899,0.38486650090066254,0.25661616307057733,0.17200842157993193,0.11652582995247236,18.944937270159517,1.0029064614495828,292.34010523428873,2829.0000000000000,5258.0000000000000,-9999.,94.455712896267357,84.293333333333337,-19.770333333333326,0.20047431222934151,-19.477202127668590,0.13128371603857844
20220213050000,423.21628989883260,1.1229112854656214,7.7918020857587625E-003,0,-2.6249575934488352,0,8.6104723712917913E-002,2,9.1540543636782115E-002,0,332.73520892839576,1.7643979143503501,2.6310319729610221,0.22069762125580322,0.15767898518442489,0.10820244794461126,7.7490192639412439E-002,14.804142764991894,1.2834245320120974,660.62270110995792,6972.0000000000000,-9999.,-9999.,94.336078682291671,84.553333333333327,-19.983333333333348,0.19357255701233869,-19.679747639126191,0.10147281844188229
20220213053000,423.02785534533615,1.1245502565228329,4.7008127515302239E-003,0,-1.7006764989723526,0,-2.4931233967836690E-002,0,3.0744026902230832E-002,0,329.09879861200136,1.7215796557745631,2.3076044854029001,0.16281569747364902,0.14165970970421946,7.3728584111083087E-002,6.0230585639019306E-002,10.717757039202263,1.7727589765754006,1040.5683627125834,-9999.,-9999.,-9999.,94.186810027069001,84.893333333333331,-20.031333333333350,0.18853001255833590,-19.747117353961357,9.4988453637787795E-002
20220213060000,422.60511132375211,1.1291922202392295,1.0804677091889733E-003,1,-1.9868011127201692,1,-0.13323389640206393,2,0.13644591671473807,1,334.03752866449861,1.2452085675717799,1.9158652400739293,0.19408623246109527,0.12063792236294076,6.0316446561815118E-002,2.8896997531021890E-002,1.0123769086656333,18.767713721407386,1875.3866391770805,-9999.,-9999.,-9999.,94.084721159722235,84.466666666666669,-19.937666666666672,0.19542618987113514,-19.691126978132417,0.12947540586867948
20220213063000,422.11783407692644,1.1529946202320311,5.4057266721829669E-004,1,0.68169889210711976,1,-4.6234622000357731E-002,1,-2.5537563698006808E-002,2,353.40581474344668,0.69768610253016916,1.4297896160637571,0.17806988829189721,9.8384079327318436E-002,5.9048739034976344E-002,2.0462295893704914E-002,-1.0469748090268787,-18.147523547065799,116.08574195033633,322.00000000000000,431.00000000000000,672.00000000000000,94.001439278291159,83.730000000000004,-19.603666666666669,0.21066128314606103,-19.325554592503238,0.13787180706229152
20220213070000,421.86055556409354,1.1720850030347665,1.6150987588585449E-003,1,-0.25838096764235552,2,-8.0879446151748025E-002,1,1.6435113383726059E-002,1,357.23459695722715,0.72830777328799079,1.5744080549372008,0.17552252476771674,0.12826730435372027,6.4780246581645426E-002,3.5403601093694781E-002,14.295925421913642,1.3290500222444972,560.82338541414993,5724.0000000000000,-9999.,-9999.,93.899414738932308,83.476666666666674,-19.389666666666670,0.21790692851479493,-19.178952691819916,0.10270292204062750
20220213073000,421.65016437806111,1.1801458994963061,2.8411354526974549E-003,1,-2.0851163886256550,0,0.14136369396649079,1,-4.4903306870997745E-003,1,316.62425799648315,1.3830105422011327,2.1319580525775637,0.23830797388685990,0.27163038602158029,7.2499333524096446E-002,4.6975356413483153E-002,4.1370725700280122,4.5926194618025153,1196.5764483192136,-9999.,-9999.,-9999.,93.863709094184031,83.239999999999995,-19.281000000000006,0.22309602660062511,-18.993404259575698,0.10475204712305147
20220213080000,421.88083157940810,1.1404488044136050,1.4246461250946104E-002,1,-0.40774325559590097,2,0.62015873083646522,1,-4.1461536807473165E-002,1,282.85839931819345,1.6113478344456771,2.4031106118025365,0.20273453983936243,0.37545629903663486,0.11876888087714355,0.10512706385398754,237.10151262676615,8.0134452916413440E-002,241.35492190950180,1848.0000000000000,3215.0000000000000,7900.0000000000000,93.853803868272578,82.743333333333325,-19.611333333333334,0.22328937103010943,-19.416057954576274,0.13861732638195273
20220213083000,422.21978932548149,1.0623798239803579,3.0061224269133512E-002,0,-16.416498323873633,0,-0.53176278680478750,2,0.14590688670975591,1,272.09087876886491,2.2751436264432043,3.8973028335248441,0.47619026176439833,0.39489949681767594,0.21231441037042481,0.15250588350949221,17.976616729000405,1.0569285804123889,309.39288800553948,2995.0000000000000,5567.0000000000000,-9999.,93.840775382595481,81.870000000000005,-20.312666666666672,0.22083143513067413,-20.155292661878860,0.38199801325727828
20220213090000,422.77603039058880,1.0205039897101471,4.2740813239001793E-002,0,-14.503719010630107,0,9.2866282688196897E-002,0,0.17593625394738671,1,258.80946593232170,2.3426568580185072,3.7856496527352630,0.42200243084778022,0.35854020582977636,0.21108500128771734,0.18170677644359204,34.409193347431071,0.55217801266528399,221.01618946182850,2179.0000000000000,4071.0000000000000,-9999.,93.815023817183857,81.769999999999996,-20.765999999999991,0.21349919914674914,-20.564770682414263,0.21897416490146571
20220213093000,423.03759648636367,1.0026102273207660,8.8403495678957361E-002,0,-25.612774588411494,0,3.2433912640850562E-002,2,0.23670971595298909,0,269.01069583990238,2.5499468757163086,4.2882951457002996,0.53052582396240566,0.40990601505577023,0.31588803847395841,0.26129522749364037,57.931695898684744,0.32797244591680197,107.58049468309359,196.69145531966984,235.38943631899994,294.67964194474371,93.796627886935767,81.086666666666659,-20.875333333333344,0.21940901307457991,-20.680889964633536,0.19555775262449776
20220213100000,422.88314967088678,0.95477544730294805,9.1817671796550246E-002,0,-30.656308104312885,0,-2.4925798197416922E-002,2,0.32489372173236147,0,270.86469397469074,2.7716369281482622,4.9554435067197753,0.60042408125376034,0.43310832379201009,0.31082258845354144,0.26620506397492222,51.199687824584871,0.37109601263773045,110.61598520210653,202.24130010847190,242.03118308105880,302.99432075249945,93.845933723741311,77.457999999999998,-20.905000000000001,0.26083108479516992,-20.797426056755910,0.21657142393977141
20220213103000,423.12327995117477,0.85036526437070736,7.1410655838494735E-002,0,-30.521813085093321,0,-1.0616183069559531,2,0.36363060220162063,1,275.85902004204422,2.7606494816307494,4.6977756430916520,0.52607605902279186,0.38325940245926410,0.27466779328632762,0.23446638275677342,35.173409837446854,0.54018078110163570,110.32480686363415,201.70893323917645,241.39407590690774,302.19673817234985,93.982781333767377,70.705666666666673,-21.170999999999992,0.33120713355112047,-21.091426664564239,0.26693878906029339
20220213110000,423.79527718465778,0.81993047511721395,6.6698530968160030E-002,0,-17.703777009118131,0,0.68214270848604253,1,-0.77396093467548399,1,273.85813068827076,2.6089332204512989,4.3581231072984812,0.53661994663743129,0.47959731397220534,0.29579106420306944,0.22607531829453603,54.453646409598122,0.34892061877881914,100.98790914662975,184.63810636169876,220.96465608458738,276.62152879795070,94.211176171440968,71.703000000000003,-21.721000000000004,0.30492919114073813,-21.636232358296638,0.20330761726587512
20220213113000,424.04072467014009,0.79386611219510894,9.4366857451905067E-002,0,-28.341649180356960,0,0.48025872182004253,1,9.0791115980320691E-002,1,264.38040417834753,2.6143978379671351,5.0919682421751871,0.60861202588420049,0.44079184052241882,0.32665001835253643,0.26859483366441378,57.093597437643474,0.33278687721073164,107.06977109273765,195.75768970956446,234.27195737076835,293.28069090643362,94.329110117662779,71.174999999999997,-21.991000000000014,0.30335511378097751,-21.870165352085110,0.22980477383926853
20220213120000,424.08689324535419,0.80926325830709855,7.9547086793291893E-002,0,-28.142281100900508,0,-0.31813892567872193,1,0.30305670050401906,0,268.99617348573884,2.6877462272190455,4.9233489597740476,0.55513841332458258,0.45670844105489222,0.29745490210066089,0.24641534764781053,44.428677795383976,0.42765170927445539,107.70905074001413,196.92649679257204,235.67072093163407,295.03177690131520,94.420079475911464,73.547333333333327,-22.134666666666675,0.27489902074072264,-22.040780567593004,0.24164633789757142
20220213123000,424.03852763659847,0.84091298940770809,5.4454062635843889E-002,0,-18.487952354688787,0,-0.20972115286505996,1,0.15034574056590166,0,273.45040723109969,2.6409539710181749,4.5605901146202408,0.55173026421467830,0.42286539076854551,0.26650699491480229,0.20382990910415280,38.289925824238466,0.49621407174344884,101.04209415176628,184.73717383250937,221.08321454496257,276.76994992168176,94.465188085720484,76.473666666666674,-22.136666666666656,0.24444528581078132,-21.966464361826581,0.26191386766956487
20220213130000,423.52307978217607,0.89866165234917750,7.8605183508572582E-002,0,-17.608615070684625,1,1.1400280509349590,1,0.11912521955999979,2,275.88243948094191,2.9822512629551214,4.9447206724967305,0.58122657116962695,0.48343791202820241,0.31477790396478122,0.24507955131964254,69.906019822858369,0.27179347426939682,102.49369961669075,187.39117158820895,224.25937201805002,280.74612218143062,94.509362051866319,78.309666666666672,-21.644333333333321,0.23530890977613511,-21.396101777394620,0.36584727981550930
20220213133000,423.24228394902434,0.96851431644584107,9.0197544723827822E-002,0,-24.348516162219699,0,0.25096042489645892,2,0.33749491961635075,0,278.10070414071242,2.9948771746774501,5.3884255539474841,0.73818403023590839,0.48287172280157320,0.35337644135666008,0.26271965620314630,62.289369082624894,0.30502797314895091,98.777693088442433,180.59712649507537,216.12863526489809,270.56740459480636,94.535388955977751,81.335333333333338,-21.217999999999989,0.21016380699567236,-21.058164519788875,0.23006097912511264
20220213140000,423.24474609892894,1.0066410767811746,0.10079679280118820,0,-3.3489803932657156,2,2.6648045535364315,1,0.36040920343355820,1,299.36190480066000,1.9267438863765092,4.1251422285356432,0.71154817454223618,0.59859562431295787,0.28975022968747777,0.27780140759550365,535.48961414874486,3.5481547163531545E-002,121.06634249199038,221.34788620488999,264.89688674829142,331.61946840077070,94.550326399305561,83.303333333333327,-21.047333333333341,0.19081897427846059,-20.965681318918826,0.19416439938062702
20220213143000,423.51015542355066,1.0606178794613146,2.2304471203704834E-002,0,-3.3081221744865199,2,-0.12458785938486465,2,0.71926086251758781,0,313.82434601219234,1.1774493913217670,2.4237865175196061,0.37011195710956069,0.38315614082212462,0.21186251618938584,0.13080402902365468,56.612481365858336,0.33561503650073987,116.46638027748823,1055.0000000000000,1924.0000000000000,5138.0000000000000,94.600976898871522,83.280000000000001,-20.436000000000007,0.20149607975196859,-20.380223383373647,0.30614596001674599
20220213150000,423.27037980140926,1.1479799602223835,8.1935999356556960E-002,1,66.597798021490149,1,4.7339120790305893,1,0.33571970157067355,1,299.76718385512356,1.0591611845099322,2.6955629373445609,0.48261355757408925,0.32728065806805962,0.27696524926203336,0.25109813802021164,-19.901829191165007,-0.95468611540665038,115.76824997526114,211.66128334436706,253.30449711713652,317.10717218556050,94.657565889973966,83.196666666666673,-19.498999999999995,0.21953088841918317,-19.389153561910035,0.38300106502480585
20220213153000,422.85254231906157,1.2455807766696476,0.13503784269817901,1,87.168281886341163,0,8.6414513523659178,0,-0.15765548467793417,2,340.94848570883755,1.2090258263800913,3.7525249285048456,0.58908535436559573,0.40754016068296134,0.38180422216650528,0.32308173176506516,-32.390733920292824,-0.58658751131589770,109.55500931492791,200.30149780580567,239.70973515718833,300.08814342484550,94.661202182890364,81.858000000000004,-18.353000000000009,0.26138726528628026,-18.114502198635478,0.42869394849723663
20220213160000,422.61617906683279,1.2923277151430252,0.17093859132665709,1,129.41149078942163,0,8.7187239616749768,0,-0.31714768734131510,2,5.9344742787374116,1.6862378955417738,5.3029903447939173,0.73911897045616004,0.95453817261370066,0.46360626400358407,0.36410496838503381,-31.228837676231020,-0.60841201318425420,103.20880454043024,188.69861145982244,225.82404361956881,282.70490535584554,94.661964838107011,79.061666666666667,-17.507000000000005,0.32407146786217866,-17.344352324717107,0.41124074509100056
20220213163000,421.60208120724917,1.2754289138248269,0.37517160958812662,0,134.93254024727133,0,12.173673389074642,0,-1.2512784715367107,1,13.014510566596471,2.1784728464188343,6.3510838341658484,1.0694471962239587,0.91139101142908507,0.55884923935727815,0.54037550613388263,-97.902204233227309,-0.19407121779135117,121.89213745510961,222.85770277126707,266.70375156571311,333.88144874180352,94.653737751519103,72.386666666666670,-16.614666666666665,0.46064966857712708,-16.649704974704264,0.36424216508510265
20220213170000,421.43158913968097,1.2191280923565377,0.30704482194108018,1,109.97598185016982,0,8.2770503390324865,0,-0.15431714722474055,2,14.831489350985549,2.3903953464154810,6.0743555729872609,0.95766752409128464,0.71124554398269402,0.54587898595334183,0.48910928741979676,-89.064568830986090,-0.21332837793281706,114.68391931047728,209.67878105961415,250.93194822043591,314.13702250378526,94.643423820312506,67.794666666666672,-16.372000000000014,0.54826248461356220,-16.588622044881163,0.29740933559344351
20220213173000,421.03838123885652,1.2278507115606296,0.40591124978139148,1,199.14101207593671,1,24.165207572626851,1,-1.8311955893688250,2,12.686039679368122,1.7291797663943693,5.0014393698168726,0.97832657199318529,0.83675566107785870,0.58125394219965565,0.56306285263280076,-75.032037042775798,-0.25322516552720131,122.06964222434796,223.18223810167729,267.09213746873422,334.36766180483812,94.628180198784719,64.980999999999995,-15.779333333333341,0.62632519677586895,-16.237218320210786,0.46746654147462990
20220213180000,421.05270842149275,1.1585780756065787,0.28545004875121732,1,196.87424844880778,0,13.392370891139199,0,-0.30481342090587499,2,9.9407366143263971,1.7400975667637701,5.0830518987348308,0.75350632316639665,0.76106378015110809,0.57938308419414919,0.47243818834585388,-44.810671634173417,-0.42400614199922548,106.35508209129075,194.45101027655343,232.70819582003799,291.32304700761529,94.568057039279523,60.638333333333335,-15.653333333333308,0.71139772919012545,-16.346354176839213,0.39919848892075827
20220213183000,421.09040370349908,1.1691441337437261,0.19179151528579072,1,195.39981808753973,0,5.5490840164533841,0,4.2091745760239829E-002,2,344.05087967975692,0.95746574923472150,4.8918758219620191,0.75517199333127061,1.3606404510146271,0.57659604865281389,0.38776460730208379,-24.954596877206974,-0.76138276620906731,91.161634599294501,166.67254255964150,199.46446468254439,249.70584046811686,94.517151108723965,58.479999999999997,-15.112333333333311,0.78477496084876819,-16.067329698350704,0.46219059500399334
20220213190000,421.14794205563732,1.1467952539117392,0.24073687114736181,1,161.34269676773232,0,7.9774661389770181,0,-0.94151549059087991,1,316.80622411940470,1.9916059165622673,6.8917807766004096,0.99294063370653429,1.0574775945150463,0.64651053950925130,0.43459785258331213,-42.533635602075748,-0.44670528937979503,91.130651125072845,166.61589488709205,199.39667188652012,249.62097193208032,94.471505288795498,56.999333333333333,-15.041333333333341,0.81753925354855894,-16.026229436121298,0.37026757821904721
20220213193000,420.95896176604259,1.1641400941201532,5.0940983743334056E-002,1,92.165350403152331,1,-0.31210914606223639,2,-0.20531581007852878,2,230.25616465523726,0.58544375659066650,3.9136235726941262,0.58984093485860878,0.99663749440793648,0.42798096760822968,0.19998182200435266,-7.2535019760790629,-2.6194243915089683,11.438529993577582,38.000000000000000,53.000000000000000,90.000000000000000,94.448168839192704,57.363999999999997,-14.939666666666653,0.81743324208370483,-15.851144296434143,0.26950572428709219
20220213200000,420.80244950835157,1.1511290257659281,0.15092430557871203,1,85.905804770490391,0,-9.8939245508674798,1,0.74118463235456378,1,201.62060920671414,0.18045577570276725,2.7989442250044676,0.41684325515777187,0.92387395351161672,0.49704656408757564,0.34458657570684903,-39.797087983657534,-0.47742186583606949,93.406246934619361,170.77640979100227,204.37574561616725,255.85418140321605,94.397880385932908,54.796333333333337,-14.526333333333355,0.89665400306240062,-15.529008293734705,0.23305983928173188
20220213203000,420.73130827164084,1.1271266852795665,5.7415527399619429E-002,1,72.722145472192850,1,3.8963075887184804,1,-0.27199046386354131,1,264.05447725217175,0.41527878390767159,2.1970181394381321,0.35291102753096076,0.52476458761929856,0.42528501126110579,0.21267021447626036,-11.051429492526495,-1.7192346033468981,71.924387749399742,131.50071991283448,157.37277598316342,197.01204099797462,94.394001815972231,52.272666666666666,-14.209000000000003,0.97168639798130285,-15.104577976650660,0.22128746999096580
20220213210000,420.48913061445512,1.1210198818332686,4.9319475670752559E-002,1,175.51309640241314,0,-1.4559622250399000,2,0.53877964739688622,1,26.301089083448943,0.94131139163688360,3.1939715730014235,0.55920818917946413,0.58662648920694549,0.46932466838673914,0.19733894115077602,-3.6573968330431623,-5.1949517286017111,19.373455105572035,60.000000000000000,82.000000000000000,133.00000000000000,94.356654569661444,49.852000000000004,-13.700333333333333,1.0643227852280122,-14.855939092848075,0.39355542065198673
20220213213000,420.90684913331989,1.1260798697243863,0.26793510272939181,1,158.30247164022313,0,1.5074458248322329E-002,2,-0.69457678070821049,1,241.39698650232677,0.47312884230493951,3.5963915872953072,1.0408801975874362,0.63294760991561594,0.58936246123828984,0.46020702050089396,-51.420346122443647,-0.36950354155058851,102.73336536447061,187.82935701262033,224.78376805695146,281.40260379503758,94.331973200520835,49.204999999999998,-13.488000000000000,1.0968729378116557,-14.532440506829118,0.31518985894398333
20220213220000,420.63854973755707,1.1141880562532080,0.10771156576489808,1,68.370740838189789,0,-1.5729928519200431,0,-0.15677176753056771,0,253.39841483465943,1.7272609346280858,4.0622256428332095,0.63539759844913324,0.64742642554957297,0.47718175232998955,0.29171306049895168,-30.321546649168198,-0.62661711224157568,84.464173471549032,154.42744757245333,184.81021342377812,231.36045682885543,94.329595334852442,49.247999999999998,-13.629333333333307,1.0833967100554598,-14.553478051079594,0.21722531198533354
20220213223000,420.61566807403852,1.1247621460510722,0.20921948057589393,0,36.672032925761222,0,-2.0717058774704391,1,-0.37328294017005753,1,247.78609049201810,1.7559249798911991,4.3841843870873873,0.75525210493108619,0.62166840951788138,0.46780910575668011,0.40656760407399534,-153.04560092787702,-0.12414600540497586,111.91960774876090,204.62473789284266,244.88354937044650,306.56514487271585,94.330442530385071,49.676666666666669,-13.619666666666660,1.0750929066081678,-14.474219004412078,0.14762204499446466