"2013-12-10 00:00:00.00",     -2.75,      1.99,     -0.10,    -15.45,    749.26,      5.54,        12
"2013-12-10 00:00:00.10",     -2.72,      1.26,      0.34,    -15.32,    749.01,      5.54,        12
"2013-12-10 00:00:00.20",     -2.11,      1.45,      0.12,    -15.41,    749.56,      5.54,        12
"2013-12-10 00:00:00.30",     -1.87,      1.29,      0.32,    -15.36,    749.02,      5.54,        12
"2013-12-10 00:00:00.40",     -2.08,      1.32,      0.59,    -15.53,    748.77,      5.54,        12
"2013-12-10 00:00:00.50",     -1.83,      0.87,      0.28,    -15.36,    748.73,      5.55,        12
"2013-12-10 00:00:00.60",     -1.67,      0.67,      0.96,    -15.46,    748.64,      5.55,        12
"2013-12-10 00:00:00.70",     -1.59,      0.36,      0.54,    -15.48,    749.26,      5.56,        12
"2013-12-10 00:00:00.80",     -1.43,      0.30,      0.45,    -15.52,    749.23,      5.53,        12
"2013-12-10 00:00:00.90",     -1.26,      1.43,      0.80,    -15.56,    749.17,      5.53,        12
"2013-12-10 00:00:01.00",     -1.90,      0.88,      0.89,    -15.50,    750.42,      5.54,        12
"2013-12-10 00:00:01.10",     -1.74,      0.49,      0.00,    -15.44,    749.52,      5.54,        12
"2013-12-10 00:00:01.20",     -1.15,      1.00,      0.80,    -15.39,    750.20,      5.55,        12
"2013-12-10 00:00:01.30",     -1.16,      1.11,      0.88,    -15.30,    749.59,      5.54,        12
"2013-12-10 00:00:01.40",     -1.04,      0.41,      0.84,    -15.48,    748.97,      5.55,        12
"2013-12-10 00:00:01.50",     -1.02,      0.70,      0.63,    -15.46,    747.98,      5.56,        12
"2013-12-10 00:00:01.60",     -0.58,      0.61,      1.28,    -15.09,    749.74,      5.55,        12
"2013-12-10 00:00:01.70",     -1.22,      0.52,      0.46,    -15.26,    749.49,      5.55,        12
"2013-12-10 00:00:01.80",     -1.61,      1.02,      0.06,    -15.40,    749.06,      5.54,        12
"2013-12-10 00:00:01.90",     -2.28,      1.13,     -0.13,    -15.41,    750.17,      5.53,        12
"2013-12-10 00:00:02.00",     -1.86,      1.12,     -0.69,    -15.39,    749.65,      5.54,        12
"2013-12-10 00:00:02.10",     -1.15,      1.35,     -0.45,    -15.44,    749.63,      5.54,        12
"2013-12-10 00:00:02.20",     -1.40,      1.65,     -0.31,    -15.47,    749.28,      5.54,        12
"2013-12-10 00:00:02.30",     -1.54,      1.53,      0.20,    -15.40,    748.44,      5.53,        12
"2013-12-10 00:00:02.40",     -2.13,      1.65,      0.15,    -15.49,    748.79,      5.56,        12
"2013-12-10 00:00:02.50",     -1.39,      0.88,      0.87,    -15.23,    748.33,      5.56,        12
"2013-12-10 00:00:02.60",     -3.12,      1.71,     -0.32,    -15.27,    749.09,      5.53,        12
"2013-12-10 00:00:02.70",     -3.26,      1.85,     -0.11,    -15.38,    749.81,      5.53,        12
"2013-12-10 00:00:02.80",     -2.21,      2.69,     -0.55,    -15.35,    750.13,      5.54,        12
"2013-12-10 00:00:02.90",     -1.26,      1.83,     -0.21,    -15.43,    749.51,      5.54,        12
"2013-12-10 00:00:03.00",     -1.87,      2.12,      0.10,    -15.30,    748.91,      5.54,        12
"2013-12-10 00:00:03.10",     -1.56,      2.07,      0.11,    -15.41,    749.26,      5.54,        12
"2013-12-10 00:00:03.20",     -1.09,      1.97,     -0.40,    -15.41,    749.80,      5.54,        12
"2013-12-10 00:00:03.30",     -0.47,      1.94,     -0.05,    -15.37,    749.62,      5.54,        12
"2013-12-10 00:00:03.40",     -1.55,      1.25,     -0.16,    -15.42,    749.19,      5.54,        12
"2013-12-10 00:00:03.50",     -1.25,      1.16,      0.07,    -15.39,    749.08,      5.55,        12
"2013-12-10 00:00:03.60",     -2.31,      1.66,     -0.02,    -15.43,    748.74,      5.54,        12
"2013-12-10 00:00:03.70",     -2.34,      1.32,     -0.31,    -15.41,    748.99,      5.54,        12
"2013-12-10 00:00:03.80",     -2.09,      1.17,     -0.35,    -15.38,    748.76,      5.55,        12
"2013-12-10 00:00:03.90",     -2.15,      1.05,     -0.47,    -15.31,    748.61,      5.55,        12
"2013-12-10 00:00:04.00",     -1.68,      1.19,     -0.59,    -15.36,    748.64,      5.54,        12
"2013-12-10 00:00:04.10",     -2.03,      1.33,     -0.30,    -15.36,    749.24,      5.54,        12
"2013-12-10 00:00:04.20",     -2.26,      1.37,     -0.29,    -15.39,    749.97,      5.53,        12
"2013-12-10 00:00:04.30",     -1.71,      0.57,      0.29,    -15.36,    749.49,      5.54,        12
"2013-12-10 00:00:04.40",     -1.86,      0.47,      0.56,    -15.27,    749.86,      5.54,        12
"2013-12-10 00:00:04.50",     -1.71,     -0.13,      0.05,    -15.32,    749.41,      5.53,        12
"2013-12-10 00:00:04.60",     -1.65,      0.96,      0.17,    -15.45,    749.96,      5.54,        12
"2013-12-10 00:00:04.70",     -2.01,      1.32,      0.22,    -15.40,    749.64,      5.53,        12
"2013-12-10 00:00:04.80",     -1.47,      1.40,     -0.17,    -15.42,    749.46,      5.53,        12
"2013-12-10 00:00:04.90",     -1.51,      1.92,     -0.00,    -15.37,    749.57,      5.53,        12
"2013-12-10 00:00:05.00",     -0.94,      2.08,      0.02,    -15.34,    748.48,      5.55,        12
"2013-12-10 00:00:05.10",     -0.88,      1.93,     -0.27,    -15.36,    748.75,      5.55,        12
"2013-12-10 00:00:05.20",     -0.92,      1.57,     -0.22,    -15.44,    749.61,      5.54,        12
"2013-12-10 00:00:05.30",     -1.02,      1.24,      0.28,    -15.37,    750.42,      5.53,        12
"2013-12-10 00:00:05.40",     -0.69,      1.84,      0.28,    -15.51,    749.75,      5.53,        12
"2013-12-10 00:00:05.50",     -1.24,      1.97,     -0.24,    -15.65,    750.00,      5.53,        12
"2013-12-10 00:00:05.60",     -1.15,      2.39,     -0.16,    -15.60,    750.85,      5.54,        12
"2013-12-10 00:00:05.70",     -1.55,      2.00,      0.22,    -15.61,    750.18,      5.54,        12
"2013-12-10 00:00:05.80",     -1.39,      2.23,      0.82,    -15.62,    750.22,      5.53,        12
"2013-12-10 00:00:05.90",     -1.02,      2.05,      0.64,    -15.57,    749.34,      5.53,        12
"2013-12-10 00:00:06.00",     -1.89,      2.68,      0.32,    -15.38,    749.94,      5.54,        12
"2013-12-10 00:00:06.10",     -1.07,      2.47,      0.02,    -15.32,    750.09,      5.53,        12
"2013-12-10 00:00:06.20",     -0.87,      2.29,      0.18,    -15.33,    749.25,      5.54,        12
"2013-12-10 00:00:06.30",     -1.02,      2.49,      0.46,    -15.51,    749.52,      5.54,        12
"2013-12-10 00:00:06.40",     -1.38,      2.71,     -0.36,    -15.32,    749.78,      5.55,        12
"2013-12-10 00:00:06.50",     -0.98,      2.73,     -0.37,    -15.32,    749.65,      5.55,        12
"2013-12-10 00:00:06.60",     -0.83,      2.68,     -0.37,    -15.26,    749.48,      5.55,        12
"2013-12-10 00:00:06.70",     -0.73,      2.41,     -0.52,    -15.33,    749.18,      5.55,        12
"2013-12-10 00:00:06.80",     -1.03,      2.25,     -0.34,    -15.38,    749.11,      5.55,        12
"2013-12-10 00:00:06.90",     -0.72,      2.19,     -0.24,    -15.34,    749.70,      5.54,        12
"2013-12-10 00:00:07.00",     -0.87,      2.33,      0.01,    -15.29,    749.52,      5.55,        12
"2013-12-10 00:00:07.10",     -0.66,      2.19,     -0.00,    -15.29,    749.74,      5.54,        12
"2013-12-10 00:00:07.20",     -0.92,      1.86,      0.26,    -15.44,    749.85,      5.56,        12
"2013-12-10 00:00:07.30",     -0.53,      1.42,      0.40,    -15.31,    748.26,      5.55,        12
"2013-12-10 00:00:07.40",     -0.23,      1.66,      0.61,    -15.15,    748.85,      5.60,        12
"2013-12-10 00:00:07.50",     -0.28,      2.07,      0.55,    -15.13,    748.86,      5.63,        12
"2013-12-10 00:00:07.60",     -0.96,      2.69,      0.70,    -14.67,    749.15,      5.63,        12
"2013-12-10 00:00:07.70",     -0.43,      2.15,      1.04,    -14.66,    748.15,      5.79,        12
"2013-12-10 00:00:07.80",     -0.55,      2.42,      0.54,    -14.84,    748.09,      5.69,        12
"2013-12-10 00:00:07.90",     -0.47,      2.22,      0.48,    -14.55,    747.55,      5.76,        12
"2013-12-10 00:00:08.00",     -0.42,      2.31,      0.96,    -14.54,    747.85,      5.76,        12
"2013-12-10 00:00:08.10",     -0.59,      2.21,      1.36,    -14.46,    747.08,      5.79,        12
"2013-12-10 00:00:08.20",     -0.34,      2.57,      1.37,    -14.47,    746.98,      5.78,        12
"2013-12-10 00:00:08.30",     -0.97,      2.41,      1.39,    -14.50,    746.56,      5.79,        12
"2013-12-10 00:00:08.40",     -0.48,      2.19,      1.12,    -14.56,    747.12,      5.74,        12
"2013-12-10 00:00:08.50",     -0.43,      2.00,      1.39,    -14.67,    747.46,      5.73,        12
"2013-12-10 00:00:08.60",     -1.20,      2.29,      1.00,    -14.97,    749.14,      5.64,        12
"2013-12-10 00:00:08.70",     -0.83,      2.12,      1.10,    -14.73,    749.39,      5.60,        12
"2013-12-10 00:00:08.80",     -0.76,      1.67,      0.94,    -14.64,    749.06,      5.66,        12
"2013-12-10 00:00:08.90",     -0.30,      1.83,      1.37,    -14.65,    747.54,      5.77,        12
"2013-12-10 00:00:09.00",     -0.89,      1.95,      1.56,    -14.70,    747.13,      5.77,        12
"2013-12-10 00:00:09.10",     -1.52,      1.38,      0.41,    -14.92,    749.71,      5.55,        12
"2013-12-10 00:00:09.20",     -1.06,      1.62,      0.94,    -14.98,    749.45,      5.55,        12
"2013-12-10 00:00:09.30",     -0.97,      1.34,      1.18,    -14.85,    748.62,      5.63,        12
"2013-12-10 00:00:09.40",     -0.62,      1.05,      1.46,    -14.83,    747.76,      5.71,        12
"2013-12-10 00:00:09.50",     -0.02,      1.77,      1.70,    -15.28,    747.66,      5.69,        12
"2013-12-10 00:00:09.60",     -0.15,      1.73,      0.18,    -15.08,    747.53,      5.70,        12
"2013-12-10 00:00:09.70",     -1.27,      1.51,      0.43,    -14.88,    749.09,      5.68,        12
"2013-12-10 00:00:09.80",     -1.26,      1.04,      0.31,    -15.19,    748.57,      5.64,        12
"2013-12-10 00:00:09.90",     -1.15,      1.00,      0.08,    -15.47,    749.19,      5.57,        12
"2013-12-10 00:00:10.00",     -1.23,      0.64,      0.17,    -15.37,    749.82,      5.56,        12
"2013-12-10 00:00:10.10",     -1.33,      0.62,      0.11,    -15.54,    749.46,      5.57,        12
"2013-12-10 00:00:10.20",     -1.10,      0.92,      0.41,    -15.49,    748.78,      5.59,        12
"2013-12-10 00:00:10.30",     -1.00,      1.29,      0.58,    -15.11,    748.62,      5.64,        12
"2013-12-10 00:00:10.40",     -0.46,      1.31,      0.21,    -15.07,    748.32,      5.62,        12
"2013-12-10 00:00:10.50",     -0.95,      1.06,      0.06,    -15.30,    747.31,      5.63,        12
"2013-12-10 00:00:10.60",     -1.28,      1.02,     -0.08,    -15.38,    749.32,      5.54,        12
"2013-12-10 00:00:10.70",     -1.59,      1.08,     -0.01,    -15.48,    749.57,      5.54,        12
"2013-12-10 00:00:10.80",     -1.76,      1.26,      0.42,    -15.49,    749.29,      5.54,        12
"2013-12-10 00:00:10.90",     -2.04,      1.29,      0.03,    -15.56,    750.18,      5.53,        12
"2013-12-10 00:00:11.00",     -1.86,      0.90,      0.19,    -15.54,    749.86,      5.54,        12
"2013-12-10 00:00:11.10",     -1.59,      1.34,     -0.02,    -15.50,    749.64,      5.53,        12
"2013-12-10 00:00:11.20",     -1.27,      1.35,      0.17,    -15.54,    749.78,      5.53,        12
"2013-12-10 00:00:11.30",     -1.45,      1.21,      0.20,    -15.47,    748.72,      5.55,        12
"2013-12-10 00:00:11.40",     -1.35,      0.94,      0.17,    -15.53,    749.31,      5.55,        12
"2013-12-10 00:00:11.50",     -1.77,      1.05,     -0.02,    -15.42,    750.46,      5.54,        12
"2013-12-10 00:00:11.60",     -1.99,      0.89,     -0.22,    -15.42,    749.36,      5.54,        12
"2013-12-10 00:00:11.70",     -1.27,      0.90,     -0.52,    -15.46,    749.30,      5.54,        12
"2013-12-10 00:00:11.80",     -1.16,      0.66,      0.48,    -15.43,    749.34,      5.54,        12
"2013-12-10 00:00:11.90",     -1.00,      0.90,      0.04,    -15.49,    749.96,      5.54,        12
"2013-12-10 00:00:12.00",     -1.39,      1.21,      0.34,    -15.58,    750.13,      5.54,        12
"2013-12-10 00:00:12.10",     -1.65,      1.07,      0.32,    -15.60,    749.73,      5.54,        12
"2013-12-10 00:00:12.20",     -1.71,      1.04,     -0.17,    -15.63,    749.61,      5.54,        12
"2013-12-10 00:00:12.30",     -1.76,      1.16,     -0.24,    -15.55,    749.57,      5.58,        12
"2013-12-10 00:00:12.40",     -1.89,      1.33,     -0.58,    -15.16,    749.07,      5.60,        12
"2013-12-10 00:00:12.50",     -1.90,      0.63,     -1.04,    -15.17,    749.06,      5.60,        12
"2013-12-10 00:00:12.60",     -1.55,      0.91,     -1.02,    -15.25,    749.26,      5.59,        12
"2013-12-10 00:00:12.70",     -1.55,      0.62,     -1.32,    -15.19,    749.89,      5.57,        12
"2013-12-10 00:00:12.80",     -1.64,      0.62,     -1.72,    -15.22,    749.61,      5.57,        12
"2013-12-10 00:00:12.90",     -1.77,      0.68,     -1.45,    -15.20,    750.14,      5.58,        12
"2013-12-10 00:00:13.00",     -1.64,      0.87,     -0.72,    -15.15,    749.62,      5.57,        12
"2013-12-10 00:00:13.10",     -1.75,      0.54,     -0.54,    -15.26,    749.93,      5.59,        12
"2013-12-10 00:00:13.20",     -1.48,      0.61,     -0.48,    -15.25,    748.74,      5.59,        12
"2013-12-10 00:00:13.30",     -1.71,      0.50,     -0.87,    -15.11,    749.40,      5.60,        12
"2013-12-10 00:00:13.40",     -1.29,      0.68,     -0.61,    -15.20,    750.24,      5.56,        12
"2013-12-10 00:00:13.50",     -1.29,      0.21,     -1.11,    -15.27,    749.78,      5.59,        12
"2013-12-10 00:00:13.60",     -1.48,      0.18,     -0.99,    -15.13,    748.83,      5.62,        12
"2013-12-10 00:00:13.70",     -1.39,      0.91,     -0.91,    -15.12,    748.84,      5.60,        12
"2013-12-10 00:00:13.80",     -1.82,      1.25,     -0.20,    -15.23,    749.42,      5.59,        12
"2013-12-10 00:00:13.90",     -1.77,      1.62,     -0.44,    -15.24,    749.76,      5.60,        12
"2013-12-10 00:00:14.00",     -1.65,      1.60,     -0.54,    -15.21,    749.45,      5.61,        12
"2013-12-10 00:00:14.10",     -1.26,      1.51,     -0.37,    -15.19,    749.44,      5.61,        12
"2013-12-10 00:00:14.20",     -1.68,      1.53,     -0.26,    -15.21,    749.49,      5.63,        12
"2013-12-10 00:00:14.30",     -1.79,      1.82,     -0.28,    -15.20,    748.69,      5.63,        12
"2013-12-10 00:00:14.40",     -1.63,      1.88,      0.28,    -15.21,    748.48,      5.63,        12
"2013-12-10 00:00:14.50",     -1.71,      1.79,      0.46,    -15.21,    749.22,      5.61,        12
"2013-12-10 00:00:14.60",     -1.37,      1.57,      0.28,    -15.24,    748.96,      5.62,        12
"2013-12-10 00:00:14.70",     -1.14,      1.86,      0.31,    -15.25,    749.39,      5.60,        12
"2013-12-10 00:00:14.80",     -1.23,      1.56,      0.37,    -15.21,    750.26,      5.61,        12
"2013-12-10 00:00:14.90",     -0.72,      1.54,     -0.06,    -15.20,    749.62,      5.60,        12
"2013-12-10 00:00:15.00",     -0.68,      1.32,      0.09,    -15.21,    750.16,      5.61,        12
"2013-12-10 00:00:15.10",     -0.64,      1.39,     -0.27,    -15.26,    748.88,      5.60,        12
"2013-12-10 00:00:15.20",     -0.65,      1.46,     -0.36,    -15.23,    749.19,      5.62,        12
"2013-12-10 00:00:15.30",     -0.74,      1.01,      0.02,    -15.23,    749.55,      5.60,        12
"2013-12-10 00:00:15.40",     -0.78,      0.49,     -1.00,    -15.15,    749.77,      5.60,        12
"2013-12-10 00:00:15.50",     -0.53,      0.82,     -1.10,    -15.20,    749.61,      5.60,        12
"2013-12-10 00:00:15.60",     -0.46,      1.21,     -0.96,    -15.31,    749.61,      5.62,        12
"2013-12-10 00:00:15.70",     -0.57,      1.36,     -0.76,    -15.29,    750.03,      5.57,        12
"2013-12-10 00:00:15.80",     -0.34,      1.70,     -0.70,    -15.30,    749.26,      5.57,        12
"2013-12-10 00:00:15.90",     -0.70,      1.10,     -1.30,    -15.31,    750.44,      5.54,        12
"2013-12-10 00:00:16.00",      1.12,      2.03,     -0.44,    -14.96,    749.48,      5.59,        12
"2013-12-10 00:00:16.10",     -0.21,      1.96,     -0.20,    -14.66,    748.78,      5.68,        12
"2013-12-10 00:00:16.20",     -0.29,      1.98,      0.18,    -14.51,    748.69,      5.71,        12
"2013-12-10 00:00:16.30",     -0.11,      1.79,      1.25,    -15.17,    749.32,      5.65,        12
"2013-12-10 00:00:16.40",     -0.12,      2.17,      1.99,    -14.41,    746.57,      5.69,        12
"2013-12-10 00:00:16.50",      0.04,      2.57,      0.64,    -14.56,    746.78,      5.76,        12
"2013-12-10 00:00:16.60",     -0.04,      2.44,      0.77,    -14.35,    746.44,      5.77,        12
"2013-12-10 00:00:16.70",      0.05,      2.35,      0.18,    -14.64,    746.66,      5.78,        12
"2013-12-10 00:00:16.80",     -0.11,      1.73,      0.53,    -14.47,    747.04,      5.76,        12
"2013-12-10 00:00:16.90",     -0.44,      1.03,      0.67,    -14.38,    747.06,      5.76,        12
"2013-12-10 00:00:17.00",     -0.10,      0.49,      1.30,    -14.39,    746.27,      5.75,        12
"2013-12-10 00:00:17.10",     -0.30,      1.15,      1.07,    -14.42,    745.31,      5.74,        12
"2013-12-10 00:00:17.20",     -1.00,      1.10,      0.84,    -14.42,    746.70,      5.73,        12
"2013-12-10 00:00:17.30",     -0.79,      0.44,      0.84,    -14.64,    748.09,      5.70,        12
"2013-12-10 00:00:17.40",     -0.24,      1.25,      1.19,    -14.64,    747.93,      5.69,        12
"2013-12-10 00:00:17.50",     -0.13,      1.08,      0.91,    -14.63,    748.26,      5.72,        12
"2013-12-10 00:00:17.60",     -0.55,      0.58,      1.12,    -14.81,    748.42,      5.70,        12
"2013-12-10 00:00:17.70",     -0.13,      0.49,      0.73,    -14.74,    748.09,      5.70,        12
"2013-12-10 00:00:17.80",     -0.14,      0.77,      0.64,    -14.79,    747.44,      5.68,        12
"2013-12-10 00:00:17.90",     -0.23,      0.82,      0.35,    -14.81,    747.52,      5.69,        12
"2013-12-10 00:00:18.00",     -0.37,      0.26,      0.79,    -14.85,    747.65,      5.69,        12
"2013-12-10 00:00:18.10",     -0.60,      0.76,      1.21,    -14.65,    748.10,      5.69,        12
"2013-12-10 00:00:18.20",     -0.68,      1.10,      0.84,    -14.72,    747.77,      5.71,        12
"2013-12-10 00:00:18.30",     -0.66,      1.40,      0.75,    -14.76,    748.16,      5.72,        12
"2013-12-10 00:00:18.40",     -0.07,      1.40,      0.78,    -14.61,    747.25,      5.73,        12
"2013-12-10 00:00:18.50",     -0.07,      1.06,      1.51,    -14.64,    747.32,      5.73,        12
"2013-12-10 00:00:18.60",     -0.39,      1.07,      1.54,    -14.75,    747.64,      5.73,        12
"2013-12-10 00:00:18.70",     -0.31,      0.82,      1.27,    -14.78,    747.04,      5.73,        12
"2013-12-10 00:00:18.80",     -0.34,      0.55,      1.57,    -14.59,    746.68,      5.72,        12
"2013-12-10 00:00:18.90",     -0.44,      1.09,      0.91,    -14.69,    747.64,      5.72,        12
"2013-12-10 00:00:19.00",     -0.29,      0.60,      0.71,    -14.56,    747.59,      5.67,        12
"2013-12-10 00:00:19.10",     -0.15,      0.78,      1.06,    -15.02,    746.26,      5.70,        12
"2013-12-10 00:00:19.20",      0.02,      0.39,      1.33,    -14.81,    746.10,      5.71,        12
"2013-12-10 00:00:19.30",     -0.04,      1.00,      0.78,    -14.87,    747.49,      5.69,        12
"2013-12-10 00:00:19.40",     -0.42,      1.30,      0.21,    -14.91,    747.62,      5.70,        12
"2013-12-10 00:00:19.50",     -0.64,      1.39,      0.00,    -14.92,    748.66,      5.68,        12
"2013-12-10 00:00:19.60",     -0.09,      1.23,     -0.21,    -14.98,    748.78,      5.65,        12
"2013-12-10 00:00:19.70",      0.37,      1.24,      0.40,    -14.91,    749.63,      5.62,        12
"2013-12-10 00:00:19.80",     -0.43,      1.34,      0.55,    -14.76,    749.20,      5.65,        12
"2013-12-10 00:00:19.90",      0.10,      0.61,      0.78,    -14.44,    747.13,      5.72,        12
"2013-12-10 00:00:20.00",      0.42,     -0.21,      0.98,    -14.51,    747.33,      5.72,        12
"2013-12-10 00:00:20.10",      0.19,      0.12,      1.20,    -14.31,    746.98,      5.68,        12
"2013-12-10 00:00:20.20",      0.06,      0.68,      1.41,    -14.13,    746.36,      5.73,        12
"2013-12-10 00:00:20.30",      0.27,      0.27,      1.14,    -14.39,    746.89,      5.73,        12
"2013-12-10 00:00:20.40",      0.15,      0.51,      1.15,    -14.46,    747.52,      5.71,        12
"2013-12-10 00:00:20.50",     -0.00,      0.58,      1.85,    -14.53,    746.54,      5.72,        12
"2013-12-10 00:00:20.60",     -1.03,      0.94,      2.37,    -14.70,    747.13,      5.70,        12
"2013-12-10 00:00:20.70",     -0.76,      1.09,      2.47,    -14.66,    747.43,      5.69,        12
"2013-12-10 00:00:20.80",     -0.59,      0.65,      2.30,    -14.45,    747.08,      5.71,        12
"2013-12-10 00:00:20.90",     -0.33,      0.86,      2.32,    -14.70,    747.69,      5.69,        12
"2013-12-10 00:00:21.00",     -1.12,      1.45,      1.95,    -14.80,    747.03,      5.70,        12
"2013-12-10 00:00:21.10",     -0.27,      0.69,      2.08,    -14.63,    747.49,      5.70,        12
"2013-12-10 00:00:21.20",     -0.47,      0.75,      2.22,    -14.61,    747.05,      5.70,        12
"2013-12-10 00:00:21.30",     -0.69,      1.02,      2.20,    -14.79,    747.28,      5.70,        12
"2013-12-10 00:00:21.40",     -0.93,      0.58,      1.34,    -14.84,    746.54,      5.68,        12
"2013-12-10 00:00:21.50",     -0.52,      0.51,      1.65,    -14.81,    748.16,      5.65,        12
"2013-12-10 00:00:21.60",     -0.30,      0.00,      1.23,    -14.81,    748.05,      5.65,        12
"2013-12-10 00:00:21.70",     -0.58,      0.03,      1.13,    -14.73,    748.28,      5.65,        12
"2013-12-10 00:00:21.80",     -0.59,      0.30,      0.87,    -14.81,    748.20,      5.65,        12
"2013-12-10 00:00:21.90",     -0.40,     -0.41,      0.95,    -14.88,    748.09,      5.64,        12
"2013-12-10 00:00:22.00",     -0.79,      0.13,      0.42,    -14.82,    748.50,      5.64,        12
"2013-12-10 00:00:22.10",     -0.36,      0.61,      0.49,    -14.85,    747.96,      5.64,        12
"2013-12-10 00:00:22.20",     -0.29,      0.20,      0.66,    -14.82,    749.29,      5.63,        12
"2013-12-10 00:00:22.30",     -0.71,      0.23,      0.65,    -14.87,    747.96,      5.63,        12
"2013-12-10 00:00:22.40",     -0.45,      0.20,      0.85,    -14.81,    748.38,      5.65,        12
"2013-12-10 00:00:22.50",     -0.51,      0.51,      1.03,    -14.87,    748.19,      5.68,        12
"2013-12-10 00:00:22.60",     -0.31,      0.06,      1.40,    -14.74,    747.45,      5.71,        12
"2013-12-10 00:00:22.70",     -0.46,      0.02,      1.52,    -14.96,    747.26,      5.70,        12
"2013-12-10 00:00:22.80",     -0.14,      0.22,      1.36,    -14.91,    747.20,      5.72,        12
"2013-12-10 00:00:22.90",     -0.08,      0.60,      1.47,    -14.81,    746.73,      5.74,        12
"2013-12-10 00:00:23.00",     -0.29,      0.42,      1.65,    -14.82,    747.03,      5.76,        12
"2013-12-10 00:00:23.10",     -0.10,      0.49,      1.73,    -14.87,    747.22,      5.74,        12
"2013-12-10 00:00:23.20",     -0.15,      0.58,      1.92,    -14.96,    747.39,      5.72,        12
"2013-12-10 00:00:23.30",     -0.15,      0.54,      1.92,    -14.94,    746.99,      5.71,        12
"2013-12-10 00:00:23.40",     -0.06,      0.57,      1.44,    -14.99,    747.36,      5.70,        12