"2012-05-11 00:00:00.00",      0.52,      0.42,      0.26,     19.99,    549.87,     15.62,        10
"2012-05-11 00:00:00.10",      0.42,      0.45,      0.29,     19.94,    549.92,     15.62,        10
"2012-05-11 00:00:00.20",      0.46,      0.40,      0.26,     19.96,    548.85,     15.63,        10
"2012-05-11 00:00:00.30",      0.39,      0.39,      0.26,     19.93,    549.82,     15.63,        10
"2012-05-11 00:00:00.40",      0.34,      0.38,      0.28,     19.94,    549.77,     15.63,        10
"2012-05-11 00:00:00.50",      0.33,      0.41,      0.26,     19.97,    549.52,     15.63,        10
"2012-05-11 00:00:00.60",      0.30,      0.47,      0.22,     19.94,    549.47,     15.67,        10
"2012-05-11 00:00:00.70",      0.31,      0.43,      0.23,     19.95,    549.32,     15.66,        10
"2012-05-11 00:00:00.80",      0.29,      0.42,      0.21,     19.96,    549.75,     15.66,        10
"2012-05-11 00:00:00.90",      0.28,      0.47,      0.23,     19.92,    549.82,     15.66,        10
"2012-05-11 00:00:01.00",      0.29,      0.45,      0.23,     19.87,    549.76,     15.67,        10
"2012-05-11 00:00:01.10",      0.27,      0.39,      0.25,     19.91,    549.78,     15.68,        10
"2012-05-11 00:00:01.20",      0.32,      0.33,      0.25,     19.91,    550.49,     15.70,        10
"2012-05-11 00:00:01.30",      0.24,      0.30,      0.23,     19.95,    550.00,     15.70,        10
"2012-05-11 00:00:01.40",      0.25,      0.33,      0.24,     19.95,    549.51,     15.70,        10
"2012-05-11 00:00:01.50",      0.25,      0.41,      0.25,     19.91,    548.96,     15.69,        10
"2012-05-11 00:00:01.60",      0.34,      0.41,      0.28,     19.88,    548.96,     15.68,        10
"2012-05-11 00:00:01.70",      0.36,      0.39,      0.26,     19.91,    549.63,     15.68,        10
"2012-05-11 00:00:01.80",      0.32,      0.38,      0.30,     19.94,    549.86,     15.70,        10
"2012-05-11 00:00:01.90",      0.36,      0.42,      0.26,     19.89,    549.80,     15.71,        10
"2012-05-11 00:00:02.00",      0.38,      0.38,      0.24,     19.95,    549.86,     15.71,        10
"2012-05-11 00:00:02.10",      0.37,      0.40,      0.25,     19.91,    549.82,     15.71,        10
"2012-05-11 00:00:02.20",      0.35,      0.40,      0.26,     19.88,    549.75,     15.73,        10
"2012-05-11 00:00:02.30",      0.36,      0.39,      0.23,     19.92,    549.25,     15.75,        10
"2012-05-11 00:00:02.40",      0.37,      0.36,      0.22,     19.95,    549.05,     15.75,        10
"2012-05-11 00:00:02.50",      0.30,      0.32,      0.23,     19.97,    549.70,     15.74,        10
"2012-05-11 00:00:02.60",      0.30,      0.32,      0.26,     19.89,    549.28,     15.73,        10
"2012-05-11 00:00:02.70",      0.35,      0.39,      0.25,     19.90,    549.96,     15.74,        10
"2012-05-11 00:00:02.80",      0.34,      0.42,      0.27,     19.87,    549.26,     15.75,        10
"2012-05-11 00:00:02.90",      0.32,      0.45,      0.27,     19.94,    549.25,     15.73,        10
"2012-05-11 00:00:03.00",      0.32,      0.41,      0.39,     19.97,    548.95,     15.73,        10
"2012-05-11 00:00:03.10",      0.39,      0.48,      0.38,     19.98,    550.04,     15.74,        10
"2012-05-11 00:00:03.20",      0.39,      0.41,      0.43,     19.94,    548.75,     15.72,        10
"2012-05-11 00:00:03.30",      0.32,      0.39,      0.42,     19.93,    549.59,     15.69,        10
"2012-05-11 00:00:03.40",      0.33,      0.40,      0.44,     19.93,    549.12,     15.68,        10
"2012-05-11 00:00:03.50",      0.34,      0.37,      0.44,     19.95,    548.65,     15.68,        10
"2012-05-11 00:00:03.60",      0.46,      0.40,      0.35,     19.95,    549.12,     15.68,        10
"2012-05-11 00:00:03.70",      0.43,      0.39,      0.34,     19.99,    549.74,     15.69,        10
"2012-05-11 00:00:03.80",      0.42,      0.36,      0.33,     19.96,    549.13,     15.70,        10
"2012-05-11 00:00:03.90",      0.33,      0.34,      0.35,     19.94,    549.19,     15.68,        10
"2012-05-11 00:00:04.00",      0.33,      0.36,      0.38,     19.90,    548.69,     15.64,        10
"2012-05-11 00:00:04.10",      0.38,      0.36,      0.36,     19.89,    549.56,     15.66,        10
"2012-05-11 00:00:04.20",      0.43,      0.30,      0.39,     19.95,    549.21,     15.66,        10
"2012-05-11 00:00:04.30",      0.26,      0.40,      0.31,     19.95,    549.68,     15.70,        10
"2012-05-11 00:00:04.40",      0.43,      0.37,      0.31,     20.00,    548.63,     15.69,        10
"2012-05-11 00:00:04.50",      0.37,      0.32,      0.42,     20.04,    549.92,     15.66,        10
"2012-05-11 00:00:04.60",      0.45,      0.35,      0.44,     20.03,    549.84,     15.72,        10
"2012-05-11 00:00:04.70",      0.44,      0.35,      0.47,     20.00,    549.34,     15.70,        10
"2012-05-11 00:00:04.80",      0.42,      0.39,      0.45,     20.04,    549.71,     15.67,        10
"2012-05-11 00:00:04.90",      0.40,      0.38,      0.47,     20.04,    549.08,     15.70,        10
"2012-05-11 00:00:05.00",      0.36,      0.37,      0.50,     20.06,    548.87,     15.72,        10
"2012-05-11 00:00:05.10",      0.38,      0.36,      0.49,     20.05,    549.04,     15.71,        10
"2012-05-11 00:00:05.20",      0.37,      0.38,      0.47,     20.00,    549.40,     15.72,        10
"2012-05-11 00:00:05.30",      0.40,      0.42,      0.45,     20.01,    549.51,     15.72,        10
"2012-05-11 00:00:05.40",      0.35,      0.42,      0.49,     20.00,    549.90,     15.72,        10
"2012-05-11 00:00:05.50",      0.35,      0.42,      0.53,     20.03,    549.46,     15.71,        10
"2012-05-11 00:00:05.60",      0.34,      0.38,      0.45,     20.02,    548.93,     15.73,        10
"2012-05-11 00:00:05.70",      0.26,      0.42,      0.40,     19.97,    549.53,     15.68,        10
"2012-05-11 00:00:05.80",      0.30,      0.44,      0.36,     20.01,    549.17,     15.73,        10
"2012-05-11 00:00:05.90",      0.56,      0.33,      0.35,     19.98,    549.48,     15.72,        10
"2012-05-11 00:00:06.00",      0.54,      0.33,      0.38,     19.98,    549.24,     15.74,        10
"2012-05-11 00:00:06.10",      0.57,      0.37,      0.36,     19.97,    549.83,     15.76,        10
"2012-05-11 00:00:06.20",      0.49,      0.39,      0.37,     19.98,    550.40,     15.77,        10
"2012-05-11 00:00:06.30",      0.43,      0.40,      0.35,     19.97,    550.26,     15.82,        10
"2012-05-11 00:00:06.40",      0.53,      0.39,      0.33,     19.88,    550.33,     15.82,        10
"2012-05-11 00:00:06.50",      0.60,      0.34,      0.33,     20.00,    550.81,     15.81,        10
"2012-05-11 00:00:06.60",      0.64,      0.37,      0.29,     19.92,    550.86,     15.84,        10
"2012-05-11 00:00:06.70",      0.67,      0.36,      0.28,     19.98,    551.78,     15.84,        10
"2012-05-11 00:00:06.80",      0.68,      0.29,      0.29,     19.98,    551.69,     15.85,        10
"2012-05-11 00:00:06.90",      0.63,      0.25,      0.32,     20.04,    551.34,     15.87,        10
"2012-05-11 00:00:07.00",      0.68,      0.22,      0.37,     20.04,    550.38,     15.77,        10
"2012-05-11 00:00:07.10",      0.64,      0.21,      0.38,     20.05,    550.27,     15.75,        10
"2012-05-11 00:00:07.20",      0.63,      0.21,      0.37,     20.06,    550.26,     15.74,        10
"2012-05-11 00:00:07.30",      0.59,      0.21,      0.37,     20.06,    550.79,     15.74,        10
"2012-05-11 00:00:07.40",      0.56,      0.15,      0.37,     20.05,    550.16,     15.67,        10
"2012-05-11 00:00:07.50",      0.54,      0.19,      0.36,     20.05,    549.66,     15.65,        10
"2012-05-11 00:00:07.60",      0.56,      0.20,      0.31,     20.03,    550.09,     15.67,        10
"2012-05-11 00:00:07.70",      0.58,      0.23,      0.33,     20.04,    549.34,     15.66,        10
"2012-05-11 00:00:07.80",      0.63,      0.21,      0.37,     20.02,    549.05,     15.67,        10
"2012-05-11 00:00:07.90",      0.58,      0.22,      0.31,     20.01,    549.57,     15.65,        10
"2012-05-11 00:00:08.00",      0.57,      0.18,      0.29,     20.01,    549.89,     15.70,        10
"2012-05-11 00:00:08.10",      0.55,      0.19,      0.29,     20.01,    550.27,     15.68,        10
"2012-05-11 00:00:08.20",      0.56,      0.23,      0.31,     20.03,    549.84,     15.69,        10
"2012-05-11 00:00:08.30",      0.54,      0.29,      0.35,     20.03,    549.49,     15.68,        10
"2012-05-11 00:00:08.40",      0.55,      0.16,      0.33,     20.01,    548.94,     15.67,        10
"2012-05-11 00:00:08.50",      0.57,      0.21,      0.37,     20.04,    549.48,     15.66,        10
"2012-05-11 00:00:08.60",      0.60,      0.17,      0.34,     20.05,    549.03,     15.66,        10
"2012-05-11 00:00:08.70",      0.56,      0.17,      0.28,     20.00,    549.27,     15.66,        10
"2012-05-11 00:00:08.80",      0.50,      0.22,      0.31,     20.04,    550.33,     15.67,        10
"2012-05-11 00:00:08.90",      0.41,      0.22,      0.37,     20.02,    548.97,     15.68,        10
"2012-05-11 00:00:09.00",      0.41,      0.21,      0.40,     20.01,    550.12,     15.70,        10
"2012-05-11 00:00:09.10",      0.44,      0.19,      0.52,     19.97,    549.54,     15.70,        10
"2012-05-11 00:00:09.20",      0.47,      0.13,      0.55,     19.96,    550.10,     15.73,        10
"2012-05-11 00:00:09.30",      0.41,      0.18,      0.51,     19.97,    549.72,     15.78,        10
"2012-05-11 00:00:09.40",      0.51,      0.16,      0.49,     19.93,    549.59,     15.77,        10
"2012-05-11 00:00:09.50",      0.56,      0.15,      0.50,     19.96,    550.20,     15.79,        10
"2012-05-11 00:00:09.60",      0.63,      0.18,      0.43,     19.95,    549.87,     15.77,        10
"2012-05-11 00:00:09.70",      0.65,      0.17,      0.41,     19.99,    549.75,     15.75,        10
"2012-05-11 00:00:09.80",      0.61,      0.18,      0.38,     19.97,    549.88,     15.71,        10
"2012-05-11 00:00:09.90",      0.64,      0.12,      0.37,     19.94,    549.60,     15.74,        10
"2012-05-11 00:00:10.00",      0.63,      0.08,      0.35,     19.98,    550.37,     15.77,        10
"2012-05-11 00:00:10.10",      0.60,      0.07,      0.36,     19.96,    549.89,     15.82,        10
"2012-05-11 00:00:10.20",      0.62,      0.10,      0.37,     19.87,    550.43,     15.76,        10
"2012-05-11 00:00:10.30",      0.59,      0.02,      0.38,     19.87,    550.50,     15.84,        10
"2012-05-11 00:00:10.40",      0.55,      0.02,      0.39,     19.86,    550.46,     15.88,        10
"2012-05-11 00:00:10.50",      0.52,     -0.00,      0.41,     19.91,    551.15,     15.89,        10
"2012-05-11 00:00:10.60",      0.46,     -0.03,      0.43,     19.94,    550.35,     15.89,        10
"2012-05-11 00:00:10.70",      0.46,     -0.09,      0.41,     19.92,    550.78,     15.87,        10
"2012-05-11 00:00:10.80",      0.48,     -0.09,      0.46,     19.98,    550.24,     15.85,        10
"2012-05-11 00:00:10.90",      0.43,     -0.12,      0.48,     19.98,    550.36,     15.85,        10
"2012-05-11 00:00:11.00",      0.47,     -0.14,      0.50,     19.98,    550.25,     15.82,        10
"2012-05-11 00:00:11.10",      0.42,     -0.12,      0.53,     19.99,    549.88,     15.76,        10
"2012-05-11 00:00:11.20",      0.48,     -0.12,      0.48,     20.02,    550.33,     15.74,        10
"2012-05-11 00:00:11.30",      0.59,     -0.14,      0.41,     19.94,    549.51,     15.73,        10
"2012-05-11 00:00:11.40",      0.63,     -0.12,      0.39,     19.92,    548.94,     15.74,        10
"2012-05-11 00:00:11.50",      0.56,     -0.08,      0.41,     19.99,    550.22,     15.73,        10
"2012-05-11 00:00:11.60",      0.55,     -0.10,      0.42,     19.91,    550.06,     15.75,        10
"2012-05-11 00:00:11.70",      0.58,     -0.04,      0.39,     19.88,    550.05,     15.74,        10
"2012-05-11 00:00:11.80",      0.59,     -0.00,      0.37,     19.91,    549.72,     15.75,        10
"2012-05-11 00:00:11.90",      0.66,     -0.06,      0.37,     19.94,    550.35,     15.82,        10
"2012-05-11 00:00:12.00",      0.66,     -0.08,      0.34,     19.97,    550.85,     15.81,        10
"2012-05-11 00:00:12.10",      0.65,     -0.02,      0.37,     19.95,    550.38,     15.79,        10
"2012-05-11 00:00:12.20",      0.63,     -0.12,      0.41,     19.94,    550.64,     15.79,        10
"2012-05-11 00:00:12.30",      0.63,     -0.12,      0.30,     19.94,    550.67,     15.79,        10
"2012-05-11 00:00:12.40",      0.69,     -0.10,      0.31,     19.93,    550.18,     15.79,        10
"2012-05-11 00:00:12.50",      0.67,     -0.08,      0.27,     19.92,    550.45,     15.81,        10
"2012-05-11 00:00:12.60",      0.57,     -0.06,      0.31,     19.95,    550.53,     15.81,        10
"2012-05-11 00:00:12.70",      0.67,     -0.01,      0.38,     19.94,    551.00,     15.81,        10
"2012-05-11 00:00:12.80",      0.64,     -0.04,      0.35,     19.94,    550.39,     15.78,        10
"2012-05-11 00:00:12.90",      0.65,     -0.03,      0.39,     19.95,    550.43,     15.78,        10
"2012-05-11 00:00:13.00",      0.57,     -0.06,      0.43,     19.94,    549.81,     15.78,        10
"2012-05-11 00:00:13.10",      0.60,     -0.02,      0.45,     19.95,    550.26,     15.77,        10
"2012-05-11 00:00:13.20",      0.58,     -0.09,      0.40,     20.02,    550.28,     15.77,        10
"2012-05-11 00:00:13.30",      0.55,     -0.12,      0.44,     19.96,    550.16,     15.77,        10
"2012-05-11 00:00:13.40",      0.56,     -0.06,      0.43,     19.96,    550.38,     15.77,        10
"2012-05-11 00:00:13.50",      0.59,     -0.10,      0.35,     19.95,    549.87,     15.78,        10
"2012-05-11 00:00:13.60",      0.57,     -0.08,      0.32,     19.98,    550.37,     15.79,        10
"2012-05-11 00:00:13.70",      0.54,     -0.07,      0.34,     19.98,    550.11,     15.78,        10
"2012-05-11 00:00:13.80",      0.55,     -0.08,      0.30,     19.98,    550.12,     15.79,        10
"2012-05-11 00:00:13.90",      0.53,     -0.03,      0.37,     19.95,    549.72,     15.77,        10
"2012-05-11 00:00:14.00",      0.47,     -0.03,      0.36,     19.96,    550.40,     15.79,        10
"2012-05-11 00:00:14.10",      0.50,     -0.09,      0.34,     19.95,    550.43,     15.79,        10
"2012-05-11 00:00:14.20",      0.52,     -0.07,      0.32,     19.96,    550.44,     15.78,        10
"2012-05-11 00:00:14.30",      0.53,     -0.10,      0.28,     19.95,    550.44,     15.80,        10
"2012-05-11 00:00:14.40",      0.51,     -0.11,      0.28,     19.92,    550.66,     15.77,        10
"2012-05-11 00:00:14.50",      0.53,     -0.06,      0.28,     19.94,    550.11,     15.76,        10
"2012-05-11 00:00:14.60",      0.54,     -0.07,      0.24,     19.95,    551.00,     15.78,        10
"2012-05-11 00:00:14.70",      0.54,     -0.06,      0.28,     19.95,    550.93,     15.80,        10
"2012-05-11 00:00:14.80",      0.50,     -0.02,      0.28,     19.93,    550.56,     15.80,        10
"2012-05-11 00:00:14.90",      0.47,     -0.07,      0.27,     19.97,    550.36,     15.80,        10
"2012-05-11 00:00:15.00",      0.54,     -0.04,      0.28,     19.92,    550.98,     15.79,        10
"2012-05-11 00:00:15.10",      0.58,     -0.12,      0.23,     19.88,    550.31,     15.77,        10
"2012-05-11 00:00:15.20",      0.63,     -0.10,      0.25,     19.90,    550.42,     15.80,        10
"2012-05-11 00:00:15.30",      0.58,     -0.12,      0.26,     19.94,    550.83,     15.79,        10
"2012-05-11 00:00:15.40",      0.50,     -0.14,      0.28,     19.91,    551.09,     15.79,        10
"2012-05-11 00:00:15.50",      0.49,     -0.08,      0.30,     19.90,    550.21,     15.80,        10
"2012-05-11 00:00:15.60",      0.54,     -0.14,      0.26,     19.91,    550.44,     15.80,        10
"2012-05-11 00:00:15.70",      0.54,     -0.06,      0.26,     19.90,    551.00,     15.80,        10
"2012-05-11 00:00:15.80",      0.57,     -0.22,      0.18,     19.95,    550.94,     15.86,        10
"2012-05-11 00:00:15.90",      0.53,     -0.30,      0.18,     19.93,    551.16,     15.84,        10
"2012-05-11 00:00:16.00",      0.50,     -0.28,      0.24,     19.91,    550.07,     15.77,        10
"2012-05-11 00:00:16.10",      0.53,     -0.27,      0.25,     19.92,    551.35,     15.80,        10
"2012-05-11 00:00:16.20",      0.46,     -0.30,      0.26,     19.92,    551.51,     15.86,        10
"2012-05-11 00:00:16.30",      0.60,     -0.25,      0.30,     19.91,    550.46,     15.80,        10
"2012-05-11 00:00:16.40",      0.53,     -0.20,      0.30,     19.90,    550.80,     15.81,        10
"2012-05-11 00:00:16.50",      0.56,     -0.19,      0.31,     19.92,    550.76,     15.74,        10
"2012-05-11 00:00:16.60",      0.54,     -0.06,      0.27,     19.93,    550.61,     15.73,        10
"2012-05-11 00:00:16.70",      0.57,      0.01,      0.25,     19.92,    551.19,     15.73,        10
"2012-05-11 00:00:16.80",      0.57,      0.03,      0.26,     19.94,    550.99,     15.71,        10
"2012-05-11 00:00:16.90",      0.54,      0.08,      0.27,     19.95,    550.57,     15.73,        10
"2012-05-11 00:00:17.00",      0.53,      0.11,      0.21,     19.94,    550.78,     15.75,        10
"2012-05-11 00:00:17.10",      0.51,      0.12,      0.23,     19.93,    550.58,     15.74,        10
"2012-05-11 00:00:17.20",      0.46,      0.10,      0.19,     19.94,    550.81,     15.75,        10
"2012-05-11 00:00:17.30",      0.46,      0.11,      0.20,     19.92,    550.15,     15.74,        10
"2012-05-11 00:00:17.40",      0.47,      0.15,      0.26,     19.93,    550.44,     15.76,        10
"2012-05-11 00:00:17.50",      0.45,      0.13,      0.28,     19.89,    550.55,     15.76,        10
"2012-05-11 00:00:17.60",      0.45,      0.05,      0.32,     19.89,    551.08,     15.77,        10
"2012-05-11 00:00:17.70",      0.52,      0.10,      0.33,     19.95,    550.88,     15.79,        10
"2012-05-11 00:00:17.80",      0.48,      0.11,      0.31,     19.97,    551.16,     15.80,        10
"2012-05-11 00:00:17.90",      0.45,      0.08,      0.30,     19.96,    551.34,     15.81,        10
"2012-05-11 00:00:18.00",      0.38,      0.13,      0.32,     19.98,    551.64,     15.81,        10
"2012-05-11 00:00:18.10",      0.38,      0.05,      0.27,     19.90,    550.89,     15.79,        10
"2012-05-11 00:00:18.20",      0.52,     -0.00,      0.22,     19.88,    551.11,     15.80,        10
"2012-05-11 00:00:18.30",      0.47,      0.05,      0.15,     19.88,    550.88,     15.75,        10
"2012-05-11 00:00:18.40",      0.40,     -0.01,      0.14,     19.88,    550.89,     15.74,        10
"2012-05-11 00:00:18.50",      0.36,      0.03,      0.25,     19.94,    550.46,     15.74,        10
"2012-05-11 00:00:18.60",      0.34,      0.09,      0.24,     19.89,    551.03,     15.73,        10
"2012-05-11 00:00:18.70",      0.41,      0.05,      0.24,     19.90,    550.86,     15.74,        10
"2012-05-11 00:00:18.80",      0.48,     -0.01,      0.24,     19.83,    551.75,     15.75,        10
"2012-05-11 00:00:18.90",      0.43,      0.00,      0.22,     19.85,    550.77,     15.72,        10
"2012-05-11 00:00:19.00",      0.41,     -0.01,      0.26,     19.84,    550.93,     15.74,        10
"2012-05-11 00:00:19.10",      0.46,     -0.03,      0.25,     19.87,    550.98,     15.72,        10
"2012-05-11 00:00:19.20",      0.43,     -0.05,      0.22,     19.86,    551.26,     15.73,        10
"2012-05-11 00:00:19.30",      0.47,     -0.05,      0.18,     19.83,    551.24,     15.72,        10
"2012-05-11 00:00:19.40",      0.40,     -0.06,      0.27,     19.83,    551.57,     15.75,        10
"2012-05-11 00:00:19.50",      0.43,      0.04,      0.18,     19.84,    551.53,     15.74,        10
"2012-05-11 00:00:19.60",      0.46,     -0.01,      0.20,     19.84,    551.60,     15.75,        10
"2012-05-11 00:00:19.70",      0.47,     -0.04,      0.19,     19.88,    552.07,     15.76,        10
"2012-05-11 00:00:19.80",      0.40,     -0.10,      0.21,     19.85,    552.28,     15.78,        10
"2012-05-11 00:00:19.90",      0.38,     -0.04,      0.13,     19.89,    551.63,     15.75,        10
"2012-05-11 00:00:20.00",      0.32,     -0.02,      0.07,     19.87,    551.46,     15.78,        10
"2012-05-11 00:00:20.10",      0.33,     -0.05,      0.09,     19.81,    551.10,     15.76,        10
"2012-05-11 00:00:20.20",      0.38,     -0.04,      0.04,     19.86,    551.15,     15.75,        10
"2012-05-11 00:00:20.30",      0.37,      0.01,      0.07,     19.84,    551.50,     15.74,        10
"2012-05-11 00:00:20.40",      0.35,      0.01,      0.11,     19.77,    551.42,     15.73,        10
"2012-05-11 00:00:20.50",      0.31,      0.04,      0.12,     19.81,    552.15,     15.77,        10
"2012-05-11 00:00:20.60",      0.32,      0.04,      0.10,     19.86,    552.14,     15.78,        10
"2012-05-11 00:00:20.70",      0.26,      0.08,      0.09,     19.84,    552.07,     15.74,        10
"2012-05-11 00:00:20.80",      0.23,      0.14,      0.08,     19.84,    552.07,     15.77,        10
"2012-05-11 00:00:20.90",      0.25,      0.09,      0.12,     19.90,    551.98,     15.77,        10
"2012-05-11 00:00:21.00",      0.19,      0.09,      0.11,     19.89,    551.40,     15.75,        10
"2012-05-11 00:00:21.10",      0.21,      0.03,      0.15,     19.91,    551.45,     15.75,        10
"2012-05-11 00:00:21.20",      0.25,     -0.00,      0.16,     19.90,    551.21,     15.76,        10
"2012-05-11 00:00:21.30",      0.21,     -0.01,      0.18,     19.87,    551.69,     15.75,        10
"2012-05-11 00:00:21.40",      0.24,      0.05,      0.16,     19.88,    551.22,     15.74,        10
"2012-05-11 00:00:21.50",      0.21,      0.10,      0.13,     19.91,    551.40,     15.73,        10
"2012-05-11 00:00:21.60",      0.17,      0.08,      0.11,     19.95,    551.16,     15.73,        10
"2012-05-11 00:00:21.70",      0.12,      0.07,      0.16,     19.93,    550.64,     15.72,        10
"2012-05-11 00:00:21.80",      0.17,      0.14,      0.19,     19.92,    550.63,     15.75,        10
"2012-05-11 00:00:21.90",      0.16,      0.13,      0.20,     19.88,    551.28,     15.75,        10
"2012-05-11 00:00:22.00",      0.14,      0.12,      0.21,     19.95,    550.95,     15.76,        10
"2012-05-11 00:00:22.10",      0.14,      0.14,      0.22,     19.88,    551.28,     15.79,        10
"2012-05-11 00:00:22.20",      0.14,      0.11,      0.22,     19.82,    550.83,     15.77,        10
"2012-05-11 00:00:22.30",      0.15,      0.16,      0.19,     19.81,    550.49,     15.79,        10
"2012-05-11 00:00:22.40",      0.16,      0.12,      0.22,     19.86,    551.84,     15.79,        10
"2012-05-11 00:00:22.50",      0.15,      0.11,      0.21,     19.92,    550.35,     15.78,        10
"2012-05-11 00:00:22.60",      0.13,      0.15,      0.21,     19.85,    550.92,     15.77,        10
"2012-05-11 00:00:22.70",      0.18,      0.07,      0.19,     19.87,    550.18,     15.76,        10
"2012-05-11 00:00:22.80",      0.16,      0.11,      0.17,     19.84,    550.44,     15.77,        10
"2012-05-11 00:00:22.90",      0.19,      0.12,      0.16,     19.78,    550.42,     15.78,        10
"2012-05-11 00:00:23.00",      0.16,      0.17,      0.17,     19.78,    550.82,     15.79,        10
"2012-05-11 00:00:23.10",      0.17,      0.20,      0.13,     19.84,    550.91,     15.80,        10
"2012-05-11 00:00:23.20",      0.23,      0.16,      0.11,     19.81,    550.91,     15.83,        10
"2012-05-11 00:00:23.30",      0.21,      0.16,      0.12,     19.79,    551.51,     15.84,        10
"2012-05-11 00:00:23.40",      0.26,      0.15,      0.16,     19.80,    550.90,     15.84,        10