"2015-01-02 00:00:00.00",     -0.64,      0.51,     -0.12,     -1.39,    705.89,      8.52,        13
"2015-01-02 00:00:00.10",     -0.67,      0.44,     -0.08,     -1.42,    705.56,      8.52,        13
"2015-01-02 00:00:00.20",     -0.71,      0.70,     -0.03,     -1.33,    706.28,      8.53,        13
"2015-01-02 00:00:00.30",     -0.60,      0.76,     -0.27,     -1.43,    706.00,      8.54,        13
"2015-01-02 00:00:00.40",     -0.40,      0.96,     -0.43,     -1.40,    705.31,      8.52,        13
"2015-01-02 00:00:00.50",     -0.41,      1.15,     -0.31,     -1.42,    705.71,      8.53,        13
"2015-01-02 00:00:00.60",     -0.31,      1.15,     -0.30,     -1.33,    705.19,      8.54,        13
"2015-01-02 00:00:00.70",     -0.36,      0.96,     -0.39,     -1.37,    705.41,      8.53,        13
"2015-01-02 00:00:00.80",     -0.33,      1.07,     -0.40,     -1.35,    705.57,      8.53,        13
"2015-01-02 00:00:00.90",     -0.26,      1.03,     -0.35,     -1.37,    705.36,      8.54,        13
"2015-01-02 00:00:01.00",     -0.19,      1.03,     -0.42,     -1.39,    706.11,      8.53,        13
"2015-01-02 00:00:01.10",     -0.20,      0.68,     -0.44,     -1.46,    706.25,      8.52,        13
"2015-01-02 00:00:01.20",     -0.22,      0.77,     -0.53,     -1.44,    706.05,      8.53,        13
"2015-01-02 00:00:01.30",     -0.53,      0.86,     -0.40,     -1.41,    705.94,      8.53,        13
"2015-01-02 00:00:01.40",     -0.37,      0.87,     -0.38,     -1.44,    706.17,      8.54,        13
"2015-01-02 00:00:01.50",     -0.56,      0.98,     -0.24,     -1.42,    705.93,      8.52,        13
"2015-01-02 00:00:01.60",     -0.56,      0.75,     -0.24,     -1.37,    706.25,      8.52,        13
"2015-01-02 00:00:01.70",     -0.70,      0.50,     -0.37,     -1.38,    705.85,      8.53,        13
"2015-01-02 00:00:01.80",     -0.40,      0.47,     -0.28,     -1.48,    705.62,      8.52,        13
"2015-01-02 00:00:01.90",     -0.53,      0.42,     -0.00,     -1.43,    705.97,      8.53,        13
"2015-01-02 00:00:02.00",     -0.64,      0.72,      0.23,     -1.40,    705.63,      8.53,        13
"2015-01-02 00:00:02.10",     -0.64,      0.71,      0.15,     -1.47,    705.78,      8.53,        13
"2015-01-02 00:00:02.20",     -0.69,      0.72,      0.28,     -1.59,    705.81,      8.53,        13
"2015-01-02 00:00:02.30",     -0.69,      0.57,      0.37,     -1.47,    705.88,      8.53,        13
"2015-01-02 00:00:02.40",     -0.47,      0.49,      0.42,     -1.46,    705.43,      8.53,        13
"2015-01-02 00:00:02.50",     -0.36,      0.72,      0.02,     -1.47,    705.89,      8.53,        13
"2015-01-02 00:00:02.60",     -0.44,      0.38,     -0.28,     -1.51,    704.99,      8.53,        13
"2015-01-02 00:00:02.70",     -0.62,      0.39,     -0.24,     -1.46,    705.81,      8.53,        13
"2015-01-02 00:00:02.80",     -0.60,      0.36,     -0.21,     -1.49,    705.46,      8.54,        13
"2015-01-02 00:00:02.90",     -0.63,      0.54,     -0.25,     -1.49,    705.70,      8.53,        13
"2015-01-02 00:00:03.00",     -0.36,      0.61,      0.11,     -1.54,    705.56,      8.53,        13
"2015-01-02 00:00:03.10",     -0.58,      0.33,      0.14,     -1.51,    706.06,      8.53,        13
"2015-01-02 00:00:03.20",     -0.36,      0.30,      0.11,     -1.50,    705.77,      8.52,        13
"2015-01-02 00:00:03.30",     -0.57,      0.33,      0.11,     -1.53,    705.12,      8.52,        13
"2015-01-02 00:00:03.40",     -0.48,      0.40,      0.10,     -1.54,    705.71,      8.53,        13
"2015-01-02 00:00:03.50",     -0.65,      0.42,      0.08,     -1.44,    706.58,      8.54,        13
"2015-01-02 00:00:03.60",     -0.72,      0.32,      0.09,     -1.46,    706.96,      8.53,        13
"2015-01-02 00:00:03.70",     -0.51,      0.01,      0.12,     -1.67,    706.29,      8.53,        13
"2015-01-02 00:00:03.80",     -0.59,      0.20,      0.18,     -1.81,    706.87,      8.54,        13
"2015-01-02 00:00:03.90",     -0.56,      0.34,      0.25,     -1.74,    706.42,      8.54,        13
"2015-01-02 00:00:04.00",     -0.59,      0.43,      0.40,     -1.49,    706.95,      8.54,        13
"2015-01-02 00:00:04.10",     -0.47,      0.62,      0.18,     -1.47,    705.66,      8.54,        13
"2015-01-02 00:00:04.20",     -0.37,      0.72,      0.02,     -1.46,    706.19,      8.53,        13
"2015-01-02 00:00:04.30",     -0.24,      0.87,     -0.02,     -1.42,    705.37,      8.52,        13
"2015-01-02 00:00:04.40",     -0.22,      0.81,     -0.01,     -1.36,    704.93,      8.51,        13
"2015-01-02 00:00:04.50",     -0.22,      0.80,     -0.12,     -1.33,    704.55,      8.53,        13
"2015-01-02 00:00:04.60",      0.00,      0.74,      0.13,     -1.31,    704.71,      8.54,        13
"2015-01-02 00:00:04.70",      0.01,      0.79,      0.15,     -1.40,    704.82,      8.53,        13
"2015-01-02 00:00:04.80",     -0.06,      0.62,      0.25,     -1.35,    704.80,      8.53,        13
"2015-01-02 00:00:04.90",     -0.08,      0.48,      0.45,     -1.45,    705.39,      8.53,        13
"2015-01-02 00:00:05.00",     -0.05,      0.46,      0.41,     -1.39,    705.09,      8.53,        13
"2015-01-02 00:00:05.10",     -0.15,      0.43,      0.39,     -1.35,    704.65,      8.53,        13
"2015-01-02 00:00:05.20",     -0.04,      0.42,      0.34,     -1.33,    704.89,      8.53,        13
"2015-01-02 00:00:05.30",     -0.17,      0.47,      0.27,     -1.33,    704.90,      8.53,        13
"2015-01-02 00:00:05.40",     -0.18,      0.50,      0.26,     -1.33,    704.58,      8.53,        13
"2015-01-02 00:00:05.50",      0.03,      0.48,      0.03,     -1.29,    704.02,      8.53,        13
"2015-01-02 00:00:05.60",     -0.12,      0.80,      0.19,     -1.20,    704.55,      8.53,        13
"2015-01-02 00:00:05.70",     -0.11,      0.78,      0.14,     -1.21,    704.88,      8.54,        13
"2015-01-02 00:00:05.80",     -0.18,      0.87,      0.03,     -1.29,    704.48,      8.53,        13
"2015-01-02 00:00:05.90",     -0.18,      0.76,      0.14,     -1.17,    704.57,      8.54,        13
"2015-01-02 00:00:06.00",     -0.03,      0.72,      0.26,     -1.19,    704.67,      8.54,        13
"2015-01-02 00:00:06.10",     -0.04,      0.56,      0.30,     -1.18,    703.97,      8.53,        13
"2015-01-02 00:00:06.20",     -0.03,      0.51,      0.36,     -1.22,    703.59,      8.52,        13
"2015-01-02 00:00:06.30",     -0.08,      0.45,      0.44,     -1.17,    703.48,      8.53,        13
"2015-01-02 00:00:06.40",     -0.16,      0.39,      0.47,     -1.15,    703.78,      8.53,        13
"2015-01-02 00:00:06.50",     -0.08,      0.55,      0.45,     -1.13,    704.29,      8.53,        13
"2015-01-02 00:00:06.60",      0.05,      0.55,      0.42,     -1.18,    704.59,      8.54,        13
"2015-01-02 00:00:06.70",     -0.05,      0.46,      0.47,     -1.19,    704.05,      8.53,        13
"2015-01-02 00:00:06.80",     -0.13,      0.45,      0.60,     -1.20,    703.56,      8.54,        13
"2015-01-02 00:00:06.90",      0.06,      0.52,      0.58,     -1.27,    703.65,      8.53,        13
"2015-01-02 00:00:07.00",     -0.03,      0.91,      0.31,     -1.27,    704.18,      8.53,        13
"2015-01-02 00:00:07.10",      0.02,      0.93,      0.34,     -1.28,    704.75,      8.53,        13
"2015-01-02 00:00:07.20",      0.03,      0.88,      0.22,     -1.31,    704.26,      8.52,        13
"2015-01-02 00:00:07.30",      0.05,      0.82,      0.01,     -1.35,    704.45,      8.53,        13
"2015-01-02 00:00:07.40",     -0.01,      0.75,      0.04,     -1.29,    704.64,      8.53,        13
"2015-01-02 00:00:07.50",      0.05,      0.67,      0.01,     -1.27,    704.36,      8.53,        13
"2015-01-02 00:00:07.60",      0.08,      0.72,      0.15,     -1.33,    704.20,      8.52,        13
"2015-01-02 00:00:07.70",     -0.09,      0.39,      0.12,     -1.31,    704.79,      8.52,        13
"2015-01-02 00:00:07.80",      0.05,      0.46,      0.17,     -1.27,    704.92,      8.52,        13
"2015-01-02 00:00:07.90",      0.05,      0.44,      0.21,     -1.28,    704.61,      8.53,        13
"2015-01-02 00:00:08.00",      0.09,      0.42,      0.09,     -1.30,    704.93,      8.53,        13
"2015-01-02 00:00:08.10",      0.15,      0.39,      0.01,     -1.34,    704.66,      8.52,        13
"2015-01-02 00:00:08.20",     -0.00,      0.39,      0.11,     -1.31,    704.42,      8.53,        13
"2015-01-02 00:00:08.30",     -0.15,      0.47,      0.05,     -1.30,    705.24,      8.53,        13
"2015-01-02 00:00:08.40",      0.03,      0.30,      0.22,     -1.33,    704.52,      8.52,        13
"2015-01-02 00:00:08.50",     -0.10,      0.37,      0.28,     -1.31,    704.44,      8.53,        13
"2015-01-02 00:00:08.60",     -0.04,      0.48,      0.22,     -1.32,    704.34,      8.54,        13
"2015-01-02 00:00:08.70",     -0.07,      0.54,      0.20,     -1.38,    703.91,      8.53,        13
"2015-01-02 00:00:08.80",      0.17,      0.47,      0.19,     -1.32,    704.94,      8.53,        13
"2015-01-02 00:00:08.90",      0.11,      0.48,      0.06,     -1.35,    704.29,      8.54,        13
"2015-01-02 00:00:09.00",      0.41,      0.49,     -0.03,     -1.34,    704.74,      8.54,        13
"2015-01-02 00:00:09.10",      0.44,      0.42,     -0.05,     -1.37,    704.66,      8.54,        13
"2015-01-02 00:00:09.20",      0.37,      0.27,     -0.05,     -1.38,    704.15,      8.55,        13
"2015-01-02 00:00:09.30",      0.16,      0.10,     -0.08,     -1.40,    704.75,      8.54,        13
"2015-01-02 00:00:09.40",      0.35,      0.08,      0.01,     -1.35,    705.04,      8.55,        13
"2015-01-02 00:00:09.50",      0.34,      0.06,      0.07,     -1.37,    705.26,      8.54,        13
"2015-01-02 00:00:09.60",      0.20,      0.17,     -0.03,     -1.37,    705.32,      8.54,        13
"2015-01-02 00:00:09.70",      0.27,      0.26,     -0.11,     -1.36,    705.22,      8.53,        13
"2015-01-02 00:00:09.80",      0.13,      0.27,     -0.06,     -1.39,    704.69,      8.54,        13
"2015-01-02 00:00:09.90",     -0.04,      0.13,      0.11,     -1.43,    704.77,      8.54,        13
"2015-01-02 00:00:10.00",     -0.14,      0.03,      0.21,     -1.43,    704.75,      8.54,        13
"2015-01-02 00:00:10.10",     -0.07,      0.17,      0.30,     -1.40,    704.11,      8.54,        13
"2015-01-02 00:00:10.20",     -0.03,      0.06,      0.25,     -1.42,    703.74,      8.54,        13
"2015-01-02 00:00:10.30",     -0.16,      0.09,      0.23,     -1.44,    704.47,      8.53,        13
"2015-01-02 00:00:10.40",     -0.17,     -0.00,      0.22,     -1.40,    704.31,      8.54,        13
"2015-01-02 00:00:10.50",     -0.18,      0.03,      0.22,     -1.40,    704.47,      8.53,        13
"2015-01-02 00:00:10.60",     -0.13,      0.03,      0.20,     -1.38,    704.52,      8.52,        13
"2015-01-02 00:00:10.70",     -0.14,     -0.03,      0.16,     -1.38,    704.35,      8.53,        13
"2015-01-02 00:00:10.80",     -0.20,      0.10,      0.32,     -1.41,    704.98,      8.53,        13
"2015-01-02 00:00:10.90",     -0.26,      0.27,      0.29,     -1.48,    706.08,      8.54,        13
"2015-01-02 00:00:11.00",     -0.10,      0.02,      0.44,     -1.48,    705.37,      8.54,        13
"2015-01-02 00:00:11.10",     -0.31,     -0.08,      0.37,     -1.49,    705.24,      8.54,        13
"2015-01-02 00:00:11.20",     -0.26,      0.13,      0.34,     -1.48,    704.44,      8.53,        13
"2015-01-02 00:00:11.30",     -0.18,      0.38,      0.37,     -1.50,    703.73,      8.53,        13
"2015-01-02 00:00:11.40",     -0.20,      0.35,      0.33,     -1.53,    704.93,      8.53,        13
"2015-01-02 00:00:11.50",     -0.02,      0.38,      0.36,     -1.44,    704.99,      8.54,        13
"2015-01-02 00:00:11.60",      0.13,      0.46,      0.37,     -1.41,    705.24,      8.54,        13
"2015-01-02 00:00:11.70",      0.09,      0.61,      0.25,     -1.37,    704.70,      8.53,        13
"2015-01-02 00:00:11.80",      0.17,      0.51,      0.26,     -1.38,    704.83,      8.54,        13
"2015-01-02 00:00:11.90",      0.09,      0.85,      0.49,     -1.33,    704.92,      8.55,        13
"2015-01-02 00:00:12.00",      0.01,      0.70,      0.51,     -1.42,    705.14,      8.55,        13
"2015-01-02 00:00:12.10",      0.06,      0.65,      0.51,     -1.42,    704.55,      8.55,        13
"2015-01-02 00:00:12.20",      0.08,      0.54,      0.52,     -1.47,    704.31,      8.55,        13
"2015-01-02 00:00:12.30",      0.22,      0.71,      0.51,     -1.37,    704.66,      8.54,        13
"2015-01-02 00:00:12.40",      0.21,      0.73,      0.52,     -1.41,    703.96,      8.54,        13
"2015-01-02 00:00:12.50",     -0.03,      0.64,      0.65,     -1.38,    704.59,      8.55,        13
"2015-01-02 00:00:12.60",     -0.04,      0.64,      0.63,     -1.42,    704.29,      8.55,        13
"2015-01-02 00:00:12.70",     -0.05,      0.58,      0.68,     -1.41,    704.16,      8.54,        13
"2015-01-02 00:00:12.80",     -0.02,      0.56,      0.74,     -1.40,    704.73,      8.54,        13
"2015-01-02 00:00:12.90",     -0.44,      0.64,      0.58,     -1.58,    704.89,      8.54,        13
"2015-01-02 00:00:13.00",     -0.49,      0.56,      0.45,     -1.75,    705.06,      8.54,        13
"2015-01-02 00:00:13.10",     -0.47,      0.53,      0.44,     -1.71,    705.53,      8.53,        13
"2015-01-02 00:00:13.20",     -0.42,      0.52,      0.46,     -1.62,    705.64,      8.55,        13
"2015-01-02 00:00:13.30",     -0.51,      0.57,      0.35,     -1.64,    705.05,      8.54,        13
"2015-01-02 00:00:13.40",     -0.57,      0.58,      0.26,     -1.62,    705.21,      8.54,        13
"2015-01-02 00:00:13.50",     -0.52,      0.47,      0.09,     -1.52,    705.80,      8.55,        13
"2015-01-02 00:00:13.60",     -0.68,      0.40,      0.07,     -1.58,    706.01,      8.54,        13
"2015-01-02 00:00:13.70",     -0.67,      0.31,     -0.04,     -1.50,    705.73,      8.54,        13
"2015-01-02 00:00:13.80",     -0.73,     -0.01,      0.07,     -1.48,    705.90,      8.54,        13
"2015-01-02 00:00:13.90",     -0.74,     -0.04,     -0.01,     -1.48,    705.03,      8.54,        13
"2015-01-02 00:00:14.00",     -0.79,      0.19,      0.01,     -1.43,    705.51,      8.55,        13
"2015-01-02 00:00:14.10",     -0.57,      0.43,     -0.22,     -1.41,    705.82,      8.54,        13
"2015-01-02 00:00:14.20",     -0.48,      0.32,     -0.39,     -1.47,    705.37,      8.55,        13
"2015-01-02 00:00:14.30",     -0.60,      0.39,     -0.39,     -1.43,    704.48,      8.54,        13
"2015-01-02 00:00:14.40",     -0.74,      0.40,     -0.53,     -1.42,    705.27,      8.53,        13
"2015-01-02 00:00:14.50",     -0.65,      0.40,     -0.63,     -1.41,    705.37,      8.53,        13
"2015-01-02 00:00:14.60",     -0.59,      0.56,     -0.47,     -1.35,    705.08,      8.52,        13
"2015-01-02 00:00:14.70",     -0.62,      0.52,     -0.50,     -1.38,    705.10,      8.54,        13
"2015-01-02 00:00:14.80",     -0.65,      0.34,     -0.55,     -1.41,    705.40,      8.53,        13
"2015-01-02 00:00:14.90",     -0.56,      0.37,     -0.58,     -1.40,    705.13,      8.53,        13
"2015-01-02 00:00:15.00",     -0.65,      0.25,     -0.62,     -1.36,    705.62,      8.54,        13
"2015-01-02 00:00:15.10",     -0.62,      0.47,     -0.64,     -1.38,    705.42,      8.53,        13
"2015-01-02 00:00:15.20",     -0.65,      0.43,     -0.51,     -1.37,    704.93,      8.53,        13
"2015-01-02 00:00:15.30",     -0.61,      0.43,     -0.45,     -1.35,    704.94,      8.54,        13
"2015-01-02 00:00:15.40",     -0.74,      0.42,     -0.56,     -1.37,    705.54,      8.54,        13
"2015-01-02 00:00:15.50",     -0.74,      0.46,     -0.61,     -1.34,    705.61,      8.53,        13
"2015-01-02 00:00:15.60",     -1.02,      0.45,     -0.72,     -1.36,    705.40,      8.53,        13
"2015-01-02 00:00:15.70",     -1.04,      0.53,     -0.60,     -1.31,    705.30,      8.54,        13
"2015-01-02 00:00:15.80",     -1.01,      0.56,     -0.67,     -1.40,    705.33,      8.53,        13
"2015-01-02 00:00:15.90",     -1.09,      0.54,     -0.66,     -1.40,    705.94,      8.54,        13
"2015-01-02 00:00:16.00",     -1.03,      0.49,     -0.71,     -1.43,    706.00,      8.54,        13
"2015-01-02 00:00:16.10",     -1.18,      0.45,     -0.64,     -1.41,    706.35,      8.55,        13
"2015-01-02 00:00:16.20",     -1.24,      0.47,     -0.56,     -1.37,    706.28,      8.54,        13
"2015-01-02 00:00:16.30",     -1.22,      0.42,     -0.70,     -1.42,    705.79,      8.54,        13
"2015-01-02 00:00:16.40",     -1.22,      0.54,     -0.64,     -1.41,    705.92,      8.54,        13
"2015-01-02 00:00:16.50",     -1.26,      0.61,     -0.69,     -1.47,    706.39,      8.55,        13
"2015-01-02 00:00:16.60",     -1.21,      0.57,     -0.76,     -1.49,    705.46,      8.54,        13
"2015-01-02 00:00:16.70",     -1.31,      0.48,     -0.71,     -1.46,    706.25,      8.54,        13
"2015-01-02 00:00:16.80",     -1.22,      0.51,     -0.74,     -1.44,    706.39,      8.53,        13
"2015-01-02 00:00:16.90",     -1.22,      0.52,     -0.74,     -1.47,    705.95,      8.54,        13
"2015-01-02 00:00:17.00",     -1.25,      0.50,     -0.68,     -1.45,    706.07,      8.54,        13
"2015-01-02 00:00:17.10",     -1.31,      0.54,     -0.63,     -1.47,    706.61,      8.54,        13
"2015-01-02 00:00:17.20",     -1.28,      0.46,     -0.71,     -1.47,    706.30,      8.54,        13
"2015-01-02 00:00:17.30",     -1.19,      0.33,     -0.65,     -1.43,    706.42,      8.55,        13
"2015-01-02 00:00:17.40",     -1.12,      0.55,     -0.72,     -1.42,    706.10,      8.53,        13
"2015-01-02 00:00:17.50",     -1.03,      0.59,     -0.64,     -1.44,    706.61,      8.55,        13
"2015-01-02 00:00:17.60",     -1.13,      0.73,     -0.70,     -1.39,    706.05,      8.55,        13
"2015-01-02 00:00:17.70",     -1.27,      0.97,     -0.45,     -1.42,    706.39,      8.56,        13
"2015-01-02 00:00:17.80",     -1.48,      0.90,     -0.53,     -1.46,    706.11,      8.55,        13
"2015-01-02 00:00:17.90",     -1.47,      0.88,     -0.54,     -1.41,    706.24,      8.56,        13
"2015-01-02 00:00:18.00",     -1.45,      0.90,     -0.52,     -1.45,    706.46,      8.55,        13
"2015-01-02 00:00:18.10",     -1.19,      0.84,     -0.63,     -1.42,    706.41,      8.55,        13
"2015-01-02 00:00:18.20",     -1.35,      0.93,     -0.63,     -1.43,    706.06,      8.55,        13
"2015-01-02 00:00:18.30",     -1.52,      0.83,     -0.66,     -1.47,    706.32,      8.55,        13
"2015-01-02 00:00:18.40",     -1.59,      0.99,     -0.69,     -1.56,    705.84,      8.55,        13
"2015-01-02 00:00:18.50",     -1.49,      1.05,     -0.76,     -1.41,    706.26,      8.56,        13
"2015-01-02 00:00:18.60",     -1.56,      1.24,     -0.67,     -1.33,    705.75,      8.56,        13
"2015-01-02 00:00:18.70",     -1.86,      1.15,     -0.59,     -1.36,    705.89,      8.55,        13
"2015-01-02 00:00:18.80",     -1.81,      1.26,     -0.44,     -1.41,    706.62,      8.54,        13
"2015-01-02 00:00:18.90",     -1.56,      1.21,     -0.63,     -1.45,    706.93,      8.54,        13
"2015-01-02 00:00:19.00",     -1.56,      1.04,     -0.63,     -1.41,    706.29,      8.54,        13
"2015-01-02 00:00:19.10",     -1.73,      0.99,     -0.72,     -1.57,    706.75,      8.55,        13
"2015-01-02 00:00:19.20",     -1.79,      1.02,     -0.66,     -1.47,    706.89,      8.53,        13
"2015-01-02 00:00:19.30",     -1.76,      1.04,     -0.67,     -1.50,    706.44,      8.54,        13
"2015-01-02 00:00:19.40",     -1.79,      1.06,     -0.63,     -1.55,    707.20,      8.53,        13
"2015-01-02 00:00:19.50",     -1.90,      1.11,     -0.43,     -1.52,    707.10,      8.55,        13
"2015-01-02 00:00:19.60",     -1.91,      1.06,     -0.62,     -1.51,    706.60,      8.54,        13
"2015-01-02 00:00:19.70",     -1.89,      1.07,     -0.54,     -1.46,    706.78,      8.56,        13
"2015-01-02 00:00:19.80",     -1.83,      1.04,     -0.50,     -1.52,    706.99,      8.55,        13
"2015-01-02 00:00:19.90",     -1.87,      1.16,     -0.52,     -1.51,    706.80,      8.55,        13
"2015-01-02 00:00:20.00",     -1.86,      1.12,     -0.52,     -1.53,    706.92,      8.54,        13
"2015-01-02 00:00:20.10",     -1.81,      1.21,     -0.49,     -1.51,    706.77,      8.54,        13
"2015-01-02 00:00:20.20",     -1.88,      1.20,     -0.50,     -1.57,    707.35,      8.55,        13
"2015-01-02 00:00:20.30",     -1.96,      1.27,     -0.43,     -1.48,    706.17,      8.54,        13
"2015-01-02 00:00:20.40",     -1.99,      1.33,     -0.43,     -1.38,    706.62,      8.55,        13
"2015-01-02 00:00:20.50",     -2.17,      1.39,     -0.39,     -1.41,    706.48,      8.56,        13
"2015-01-02 00:00:20.60",     -2.10,      1.40,     -0.35,     -1.44,    706.41,      8.53,        13
"2015-01-02 00:00:20.70",     -2.18,      1.46,     -0.29,     -1.48,    706.02,      8.54,        13
"2015-01-02 00:00:20.80",     -2.44,      1.62,     -0.20,     -1.54,    706.78,      8.53,        13
"2015-01-02 00:00:20.90",     -2.25,      1.93,     -0.37,     -1.46,    706.67,      8.52,        13
"2015-01-02 00:00:21.00",     -2.32,      2.19,     -0.28,     -1.44,    706.97,      8.52,        13
"2015-01-02 00:00:21.10",     -2.03,      2.01,     -0.49,     -1.34,    707.03,      8.53,        13
"2015-01-02 00:00:21.20",     -2.15,      1.85,     -0.69,     -1.19,    705.29,      8.51,        13
"2015-01-02 00:00:21.30",     -1.89,      1.88,     -0.54,     -1.17,    705.53,      8.51,        13
"2015-01-02 00:00:21.40",     -2.06,      1.94,     -0.54,     -1.28,    705.74,      8.52,        13
"2015-01-02 00:00:21.50",     -2.14,      1.84,     -0.50,     -1.27,    703.66,      8.51,        13
"2015-01-02 00:00:21.60",     -2.10,      2.32,     -0.81,     -1.23,    703.44,      8.51,        13
"2015-01-02 00:00:21.70",     -1.65,      1.91,     -0.66,     -1.18,    703.19,      8.50,        13
"2015-01-02 00:00:21.80",     -2.04,      1.76,     -0.60,     -1.15,    703.73,      8.51,        13
"2015-01-02 00:00:21.90",     -1.81,      0.87,     -0.86,     -1.06,    704.29,      8.51,        13
"2015-01-02 00:00:22.00",     -1.24,      1.18,     -0.50,     -1.24,    703.43,      8.51,        13
"2015-01-02 00:00:22.10",     -0.93,      1.28,      0.27,     -1.15,    703.30,      8.51,        13
"2015-01-02 00:00:22.20",     -1.00,      1.79,      0.19,     -1.21,    703.87,      8.51,        13
"2015-01-02 00:00:22.30",     -1.13,      1.88,      0.48,     -1.17,    704.14,      8.52,        13
"2015-01-02 00:00:22.40",     -1.41,      2.01,      0.50,     -1.29,    704.16,      8.51,        13
"2015-01-02 00:00:22.50",     -1.79,      1.96,      0.53,     -1.22,    705.20,      8.51,        13
"2015-01-02 00:00:22.60",     -1.74,      1.83,      0.41,     -1.20,    704.78,      8.51,        13
"2015-01-02 00:00:22.70",     -1.96,      1.89,      0.25,     -1.12,    702.37,      8.50,        13
"2015-01-02 00:00:22.80",     -1.76,      1.83,     -0.37,     -1.13,    703.30,      8.50,        13
"2015-01-02 00:00:22.90",     -1.39,      1.80,      0.26,     -1.12,    703.50,      8.49,        13
"2015-01-02 00:00:23.00",     -2.02,      2.36,      0.46,     -1.14,    703.84,      8.50,        13
"2015-01-02 00:00:23.10",     -2.16,      3.47,      0.43,     -1.16,    704.26,      8.51,        13
"2015-01-02 00:00:23.20",     -1.67,      3.17,     -0.24,     -1.14,    702.79,      8.50,        13
"2015-01-02 00:00:23.30",     -1.21,      2.86,     -0.75,     -1.19,    703.81,      8.51,        13
"2015-01-02 00:00:23.40",     -1.28,      2.67,     -0.24,     -1.08,    702.67,      8.51,        13