"2015-02-04 00:00:00.00",      0.79,      0.16,      0.84,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.10",      0.78,      0.17,      0.85,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.20",      0.78,      0.17,      0.88,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.30",      0.75,      0.16,      0.87,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.40",      0.80,      0.13,      0.82,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.50",      0.73,      0.16,      0.87,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.60",      0.66,      0.10,      0.89,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.70",      0.68,      0.10,      0.98,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.80",      0.78,      0.13,      0.99,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.90",      0.80,      0.09,      0.95,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.00",      0.68,      0.08,      0.99,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.10",      0.74,      0.13,      1.01,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.20",      0.68,      0.12,      0.95,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.30",      0.72,      0.06,      0.94,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.40",      0.71,      0.06,      0.93,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.50",      0.73,      0.06,      0.89,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.60",      0.75,      0.04,      0.89,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.70",      0.72,      0.04,      0.91,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.80",      0.72,      0.07,      0.93,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.90",      0.70,      0.05,      0.93,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.00",      0.68,      0.07,      0.95,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.10",      0.69,      0.08,      0.98,     -8.14,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.20",      0.69,      0.03,      0.95,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.30",      0.71,      0.10,      0.95,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.40",      0.63,      0.17,      0.90,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.50",      0.67,      0.15,      0.89,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.60",      0.62,      0.20,      0.93,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.70",      0.62,      0.14,      0.91,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.80",      0.73,      0.12,      0.85,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.90",      0.65,      0.10,      0.84,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.00",      0.68,      0.09,      0.85,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.10",      0.68,      0.11,      0.90,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.20",      0.68,      0.09,      0.83,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.30",      0.67,      0.13,      0.82,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.40",      0.68,      0.12,      0.84,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.50",      0.73,      0.20,      0.88,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.60",      0.72,      0.20,      0.86,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.70",      0.73,      0.18,      0.88,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.80",      0.68,      0.17,      0.85,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.90",      0.70,      0.15,      0.86,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.00",      0.69,      0.25,      0.85,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.10",      0.73,      0.28,      0.82,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.20",      0.64,      0.15,      0.90,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.30",      0.72,      0.16,      0.87,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.40",      0.74,      0.16,      0.92,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.50",      0.79,      0.13,      0.79,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.60",      0.83,      0.18,      0.77,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.70",      0.79,      0.14,      0.75,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.80",      0.79,      0.14,      0.78,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.90",      0.74,      0.11,      0.80,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.00",      0.74,      0.11,      0.77,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.10",      0.72,      0.13,      0.83,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.20",      0.72,      0.12,      0.83,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.30",      0.74,      0.14,      0.83,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.40",      0.75,      0.12,      0.83,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.50",      0.76,      0.11,      0.81,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.60",      0.77,      0.12,      0.83,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.70",      0.78,      0.07,      0.84,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.80",      0.78,      0.13,      0.84,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.90",      0.76,      0.13,      0.83,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.00",      0.77,      0.16,      0.85,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.10",      0.75,      0.16,      0.84,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.20",      0.78,      0.17,      0.83,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.30",      0.77,      0.12,      0.82,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.40",      0.81,      0.15,      0.82,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.50",      0.82,      0.14,      0.82,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.60",      0.81,      0.14,      0.83,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.70",      0.84,      0.15,      0.80,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.80",      0.81,      0.13,      0.81,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.90",      0.85,      0.11,      0.83,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.00",      0.83,      0.12,      0.83,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.10",      0.85,      0.09,      0.80,     -8.15,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.20",      0.79,      0.13,      0.79,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.30",      0.81,      0.12,      0.80,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.40",      0.81,      0.13,      0.76,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.50",      0.84,      0.14,      0.78,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.60",      0.82,      0.16,      0.80,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.70",      0.82,      0.19,      0.74,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.80",      0.86,      0.14,      0.83,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.90",      0.91,      0.12,      0.85,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.00",      0.94,      0.13,      0.79,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.10",      0.92,      0.14,      0.79,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.20",      0.94,      0.11,      0.81,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.30",      0.86,      0.13,      0.81,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.40",      0.85,      0.10,      0.81,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.50",      0.88,      0.08,      0.81,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.60",      0.82,      0.08,      0.84,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.70",      0.85,      0.10,      0.81,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.80",      0.82,      0.09,      0.82,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.90",      0.77,      0.04,      0.88,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.00",      0.77,      0.03,      0.92,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.10",      0.70,      0.01,      0.94,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.20",      0.78,      0.03,      0.89,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.30",      0.79,      0.00,      0.90,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.40",      0.79,      0.02,      0.86,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.50",      0.76,      0.01,      0.85,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.60",      0.75,     -0.00,      0.83,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.70",      0.71,      0.05,      0.87,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.80",      0.78,      0.01,      0.82,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.90",      0.82,      0.06,      0.81,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.00",      0.94,      0.05,      0.87,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.10",      0.90,      0.02,      0.83,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.20",      1.00,      0.03,      0.79,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.30",      1.01,      0.06,      0.79,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.40",      0.91,      0.09,      0.91,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.50",      0.97,      0.01,      0.86,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.60",      0.99,     -0.02,      0.87,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.70",      0.98,      0.01,      0.85,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.80",      0.97,      0.02,      0.89,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.90",      0.86,     -0.05,      0.90,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.00",      0.89,     -0.10,      0.93,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.10",      0.87,     -0.13,      0.89,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.20",      0.83,     -0.15,      0.91,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.30",      0.84,     -0.12,      0.89,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.40",      0.82,     -0.11,      0.93,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.50",      0.81,     -0.06,      0.93,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.60",      0.79,     -0.09,      0.95,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.70",      0.74,      0.02,      0.93,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.80",      0.72,     -0.04,      0.89,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.90",      0.79,      0.06,      0.79,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.00",      0.86,      0.13,      0.80,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.10",      0.94,      0.13,      0.84,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.20",      0.89,      0.12,      0.83,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.30",      0.87,      0.11,      0.82,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.40",      0.88,      0.09,      0.83,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.50",      0.85,      0.10,      0.79,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.60",      0.90,      0.08,      0.80,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.70",      0.92,      0.07,      0.80,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.80",      0.85,      0.09,      0.79,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.90",      0.91,      0.10,      0.78,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.00",      0.84,      0.11,      0.77,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.10",      0.85,      0.08,      0.78,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.20",      0.86,      0.08,      0.79,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.30",      0.86,      0.11,      0.77,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.40",      0.91,      0.10,      0.79,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.50",      0.90,      0.13,      0.76,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.60",      0.94,      0.13,      0.70,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.70",      0.90,      0.09,      0.72,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.80",      0.90,      0.09,      0.74,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.90",      0.91,      0.09,      0.72,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.00",      0.90,      0.07,      0.71,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.10",      0.89,      0.03,      0.73,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.20",      0.91,      0.04,      0.70,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.30",      0.87,      0.05,      0.69,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.40",      0.88,      0.09,      0.68,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.50",      0.89,      0.07,      0.66,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.60",      0.89,      0.07,      0.66,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.70",      0.86,      0.03,      0.68,     -8.14,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.80",      0.84,      0.06,      0.69,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.90",      0.79,      0.05,      0.78,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.00",      0.80,      0.06,      0.70,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.10",      0.77,      0.08,      0.73,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.20",      0.80,      0.10,      0.74,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.30",      0.82,      0.11,      0.71,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.40",      0.81,      0.11,      0.80,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.50",      0.84,      0.14,      0.80,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.60",      0.84,      0.12,      0.80,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.70",      0.85,      0.11,      0.80,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.80",      0.82,      0.14,      0.79,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.90",      0.82,      0.15,      0.78,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.00",      0.82,      0.13,      0.81,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.10",      0.82,      0.12,      0.81,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.20",      0.77,      0.15,      0.82,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.30",      0.76,      0.13,      0.82,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.40",      0.78,      0.16,      0.83,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.50",      0.76,      0.14,      0.81,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.60",      0.73,      0.16,      0.83,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.70",      0.81,      0.13,      0.81,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.80",      0.76,      0.16,      0.80,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.90",      0.77,      0.17,      0.80,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.00",      0.80,      0.20,      0.79,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.10",      0.78,      0.17,      0.78,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.20",      0.82,      0.20,      0.77,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.30",      0.81,      0.23,      0.75,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.40",      0.79,      0.21,      0.76,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.50",      0.77,      0.19,      0.73,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.60",      0.82,      0.27,      0.71,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.70",      0.91,      0.30,      0.70,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.80",      0.92,      0.26,      0.72,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.90",      0.91,      0.28,      0.72,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.00",      0.85,      0.30,      0.65,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.10",      0.82,      0.34,      0.69,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.20",      0.69,      0.26,      0.80,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.30",      0.77,      0.28,      0.82,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.40",      0.76,      0.32,      0.88,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.50",      0.73,      0.31,      0.87,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.60",      0.74,      0.31,      0.90,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.70",      0.78,      0.32,      0.93,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.80",      0.80,      0.33,      0.95,     -8.01,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.90",      0.88,      0.29,      0.92,     -8.01,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.00",      0.81,      0.39,      0.94,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.10",      0.95,      0.32,      0.81,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.20",      0.84,      0.30,      0.75,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.30",      0.82,      0.33,      0.81,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.40",      0.75,      0.36,      0.81,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.50",      0.73,      0.34,      0.80,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.60",      0.68,      0.32,      0.82,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.70",      0.74,      0.34,      0.82,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.80",      0.76,      0.26,      0.73,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.90",      0.78,      0.30,      0.72,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.00",      0.72,      0.31,      0.74,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.10",      0.77,      0.28,      0.75,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.20",      0.79,      0.34,      0.76,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.30",      0.80,      0.34,      0.77,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.40",      0.84,      0.35,      0.74,     -8.01,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.50",      0.86,      0.33,      0.72,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.60",      0.86,      0.32,      0.74,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.70",      0.85,      0.29,      0.74,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.80",      0.85,      0.32,      0.74,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.90",      0.85,      0.33,      0.74,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.00",      0.84,      0.34,      0.73,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.10",      0.88,      0.35,      0.73,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.20",      0.79,      0.35,      0.79,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.30",      0.90,      0.38,      0.81,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.40",      0.91,      0.36,      0.80,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.50",      0.97,      0.32,      0.72,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.60",      1.06,      0.29,      0.66,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.70",      1.11,      0.26,      0.68,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.80",      1.13,      0.20,      0.69,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.90",      1.10,      0.18,      0.68,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.00",      1.05,      0.16,      0.71,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.10",      0.97,      0.17,      0.74,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.20",      0.97,      0.18,      0.70,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.30",      0.94,      0.23,      0.71,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.40",      1.02,      0.28,      0.69,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.50",      1.03,      0.34,      0.70,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.60",      1.09,      0.38,      0.62,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.70",      1.02,      0.42,      0.58,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.80",      1.11,      0.44,      0.53,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.90",      0.99,      0.39,      0.59,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.00",      1.02,      0.35,      0.58,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.10",      0.94,      0.37,      0.54,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.20",      0.97,      0.32,      0.57,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.30",      0.92,      0.36,      0.61,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.40",      0.96,      0.36,      0.61,     -8.07,  -9999.00,  -9999.00,         0