"2013-06-19 00:00:00.00",      4.56,      2.12,     -0.90,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.10",      4.74,      1.66,     -0.03,     21.88,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.20",      4.24,      1.53,     -0.05,     22.18,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.30",      3.90,      2.46,     -0.33,     21.79,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.40",      3.67,      2.05,     -0.10,     21.91,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.50",      4.33,      1.75,      0.10,     21.90,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.60",      4.13,      1.57,      0.13,     22.00,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.70",      3.99,      1.83,      0.21,     22.16,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.80",      3.89,      1.35,      0.42,     21.99,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:00.90",      4.14,      1.06,      0.84,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.00",      3.62,      1.24,      0.71,     22.01,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.10",      3.46,      1.63,      0.05,     22.00,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.20",      3.98,      2.21,      0.35,     21.91,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.30",      3.85,      2.14,      0.56,     21.85,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.40",      4.25,      0.42,      0.60,     21.97,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.50",      4.31,     -0.27,      1.12,     21.91,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.60",      4.01,      0.37,      1.14,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.70",      4.00,      0.28,      1.20,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.80",      4.62,      0.65,      1.47,     21.90,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:01.90",      5.63,      0.29,      0.64,     22.04,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.00",      4.81,      0.48,      0.29,     21.93,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.10",      4.42,      0.49,      1.22,     21.93,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.20",      3.72,      0.75,      0.66,     22.02,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.30",      3.79,      0.76,      0.43,     22.03,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.40",      4.09,      1.20,      0.58,     22.04,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.50",      4.06,      1.38,      0.45,     22.12,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.60",      4.29,      1.60,      0.02,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.70",      4.11,      1.98,      0.20,     22.05,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.80",      4.77,      1.35,     -0.18,     21.93,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:02.90",      4.74,      0.63,      0.22,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.00",      4.88,      1.31,     -0.24,     21.79,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.10",      4.34,      0.87,      0.41,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.20",      3.61,      1.28,      0.17,     21.81,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.30",      3.73,      0.70,      0.53,     21.77,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.40",      4.30,      0.27,      0.47,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.50",      4.61,      0.32,      0.36,     22.03,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.60",      4.38,      0.24,      0.17,     22.03,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.70",      4.47,      0.31,     -0.10,     22.02,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.80",      4.48,      0.43,     -0.10,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:03.90",      4.79,     -0.01,     -0.30,     21.97,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.00",      5.38,      0.05,     -1.02,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.10",      5.31,      0.07,     -0.25,     22.06,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.20",      4.68,     -0.09,      0.36,     22.05,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.30",      4.70,     -0.51,      1.06,     22.16,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.40",      4.87,     -0.20,      1.28,     21.99,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.50",      5.03,     -0.18,      0.52,     21.90,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.60",      5.39,     -0.02,     -0.12,     21.65,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.70",      5.02,     -0.34,     -0.23,     21.83,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.80",      4.91,     -0.29,      0.15,     21.82,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:04.90",      4.87,     -0.20,      0.32,     21.81,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.00",      4.63,      0.44,      0.77,     21.83,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.10",      4.75,      0.08,      0.86,     21.94,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.20",      4.27,      0.32,      0.92,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.30",      4.26,      0.64,      0.04,     21.88,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.40",      4.70,      0.88,     -0.10,     21.99,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.50",      4.84,      2.00,     -0.24,     21.93,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.60",      5.34,      1.17,     -0.27,     21.63,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.70",      5.31,      0.88,     -0.03,     21.66,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.80",      5.63,      0.73,     -0.26,     21.84,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:05.90",      5.24,      0.90,     -0.07,     22.01,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.00",      4.98,      0.76,     -0.01,     21.79,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.10",      5.63,      0.50,     -0.01,     21.85,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.20",      5.58,      0.92,      0.12,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.30",      5.16,      1.66,      0.24,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.40",      4.94,      1.48,      0.42,     22.22,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.50",      4.65,      1.23,      0.87,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.60",      4.68,      1.68,      0.97,     22.27,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.70",      4.57,      1.86,      0.53,     22.19,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.80",      5.00,      1.68,      0.33,     21.59,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:06.90",      4.92,      1.59,      0.44,     21.64,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.00",      4.68,      1.57,      0.56,     21.66,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.10",      4.76,      1.70,      0.44,     21.62,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.20",      4.67,      1.55,      0.49,     21.60,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.30",      4.56,      1.67,      0.50,     21.62,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.40",      4.62,      1.61,      0.47,     21.67,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.50",      4.76,      1.17,      0.65,     21.70,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.60",      4.74,      1.73,      0.56,     21.72,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.70",      4.74,      1.76,      0.62,     21.71,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.80",      5.00,      1.63,      0.69,     21.78,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:07.90",      5.11,      1.44,      0.79,     21.63,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.00",      4.91,      1.65,      0.81,     21.67,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.10",      4.89,      1.47,      0.89,     21.71,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.20",      4.87,      1.36,      0.96,     21.68,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.30",      4.91,      1.49,      0.74,     21.61,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.40",      4.99,      1.35,      0.62,     21.70,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.50",      4.98,      1.29,      0.66,     21.65,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.60",      4.81,      1.56,      0.64,     21.66,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.70",      4.86,      1.56,      0.59,     21.69,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.80",      5.08,      1.76,      0.47,     21.74,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:08.90",      5.02,      1.59,      0.60,     21.81,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.00",      4.92,      1.61,      0.54,     21.80,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.10",      4.69,      1.71,      0.64,     21.72,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.20",      5.17,      1.66,      0.65,     21.72,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.30",      5.48,      1.78,      0.74,     21.74,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.40",      5.79,      1.41,      0.83,     21.85,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.50",      5.56,      0.95,      0.90,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.60",      5.61,      1.34,      0.54,     21.91,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.70",      5.26,      1.27,      0.91,     22.16,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.80",      5.25,      1.17,      0.64,     22.01,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:09.90",      5.50,      1.17,      0.63,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.00",      5.70,      1.41,      0.28,     21.99,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.10",      5.48,      1.14,      0.57,     21.99,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.20",      5.77,      1.35,      0.32,     21.92,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.30",      5.66,      1.20,      0.31,     22.13,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.40",      5.42,      1.30,      0.43,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.50",      4.76,     -0.54,      1.35,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.60",      5.37,      0.90,      0.98,     21.78,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.70",      5.04,      0.69,      1.39,     21.97,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.80",      5.30,      1.12,      0.77,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:10.90",      5.11,      1.01,      0.95,     22.18,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.00",      5.08,      0.76,      0.80,     22.05,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.10",      5.04,      0.61,      0.94,     22.18,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.20",      5.09,      0.62,      1.02,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.30",      4.93,      0.85,      1.02,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.40",      4.93,      1.23,      0.58,     21.86,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.50",      4.80,      1.11,      0.62,     21.82,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.60",      4.87,      1.43,      0.55,     21.89,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.70",      5.09,      1.22,      0.38,     21.83,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.80",      4.93,      1.46,      0.38,     21.77,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:11.90",      4.76,      1.33,      0.34,     21.86,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.00",      4.45,      1.29,      0.56,     21.86,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.10",      4.69,      1.19,      0.69,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.20",      4.73,      1.12,      0.56,     21.92,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.30",      4.95,      1.41,      0.45,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.40",      4.45,      1.29,      0.87,     21.94,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.50",      4.05,      1.23,      1.32,     21.89,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.60",      3.91,      1.16,      1.28,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.70",      3.77,      1.24,      1.06,     21.91,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.80",      3.56,      1.00,      1.20,     21.94,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:12.90",      3.88,      0.71,      1.44,     22.02,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.00",      4.11,      1.67,      1.77,     22.13,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.10",      4.06,      1.07,      1.73,     22.04,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.20",      4.03,      0.84,      1.68,     22.00,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.30",      4.04,      0.67,      1.55,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.40",      4.15,      0.49,      2.16,     22.06,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.50",      4.57,      1.21,      1.93,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.60",  -9999.00,      0.14,  -9999.00,     22.27,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.70",  -9999.00,      0.11,  -9999.00,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.80",  -9999.00,     -0.07,  -9999.00,     22.20,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:13.90",      4.39,      0.16,      1.85,     22.24,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.00",      4.08,     -0.09,      1.74,     22.27,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.10",      4.41,     -0.01,      1.98,     22.23,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.20",      4.13,      0.09,      1.96,     22.20,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.30",      4.34,      0.39,      1.76,     22.18,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.40",      4.09,      0.46,      1.72,     22.23,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.50",      4.32,      0.33,      1.22,     22.16,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.60",      3.78,     -0.08,      1.49,     22.20,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.70",      4.12,      0.86,      0.99,     22.22,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.80",      4.17,      0.97,      0.95,     22.29,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:14.90",      3.83,      0.55,      0.73,     22.37,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.00",      3.68,      0.37,      0.96,     22.33,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.10",      3.40,      0.71,      0.97,     22.21,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.20",      3.46,      0.08,      1.26,     22.30,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.30",      3.55,      0.18,      1.16,     22.34,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.40",      3.62,     -0.03,      1.33,     22.30,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.50",      3.57,      0.50,      0.92,     22.29,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.60",      3.20,      0.21,      1.07,     22.37,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.70",      3.27,      0.32,      1.02,     22.46,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.80",      3.96,     -0.17,      0.92,     22.19,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:15.90",      4.34,     -0.28,      0.47,     22.31,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.00",      3.68,     -0.55,      0.72,     22.43,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.10",      4.10,      0.03,     -0.09,     22.20,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.20",  -9999.00,     -1.04,  -9999.00,     22.31,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.30",      4.49,      0.21,     -0.53,     22.57,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.40",      3.27,     -0.25,      0.00,     22.42,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.50",      3.07,      0.07,      0.34,     22.43,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.60",      3.14,      0.74,     -0.24,     22.19,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.70",      3.04,      0.44,      0.41,     22.23,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.80",      3.24,      0.18,      0.26,     22.19,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:16.90",      3.86,      0.01,      0.22,     22.22,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.00",      3.90,      0.57,      0.05,     22.29,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.10",      3.86,     -0.69,      0.43,     22.39,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.20",      4.86,      0.64,     -0.34,     22.20,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.30",      4.86,      0.90,     -0.49,     22.20,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.40",      4.76,      0.27,     -0.66,     22.23,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.50",      6.05,     -0.41,     -1.46,     22.38,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.60",      5.08,     -0.80,      0.86,     22.22,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.70",      4.74,     -0.18,     -0.00,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.80",      4.58,     -0.45,     -0.19,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:17.90",      4.46,     -0.21,     -0.15,     22.01,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.00",      4.33,      0.06,      0.12,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.10",      4.20,      0.16,     -0.05,     21.91,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.20",      4.19,      0.19,      0.04,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.30",      4.11,      0.15,      0.16,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.40",      4.51,      0.09,     -0.22,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.50",      4.53,     -0.12,     -0.09,     21.99,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.60",      4.63,     -0.03,      0.00,     22.03,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.70",      4.62,     -0.11,     -0.24,     21.90,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.80",      4.44,     -0.15,     -0.21,     21.92,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:18.90",      4.33,     -0.22,      0.39,     21.92,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.00",      4.30,     -0.07,      0.36,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.10",      4.59,     -0.07,      0.04,     22.03,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.20",      4.59,      0.02,      0.25,     22.07,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.30",      4.40,     -0.03,      0.63,     22.00,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.40",      4.20,      0.11,      0.24,     21.89,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.50",      4.26,     -0.18,      0.27,     22.06,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.60",      4.21,     -0.03,      0.40,     22.02,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.70",  -9999.00,     -0.91,  -9999.00,     22.07,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.80",      4.36,      0.04,      0.49,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:19.90",      4.67,     -0.24,      0.34,     22.04,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.00",  -9999.00,     -0.91,  -9999.00,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.10",      5.10,     -0.31,     -0.28,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.20",      4.40,      0.25,     -0.26,     22.06,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.30",      4.21,      0.12,     -0.04,     22.06,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.40",      4.47,     -0.05,      0.11,     22.10,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.50",      4.62,      0.02,      0.36,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.60",      4.72,     -0.03,      0.32,     22.01,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.70",      4.81,      0.31,      0.25,     22.01,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.80",      4.70,      0.22,      0.32,     22.11,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:20.90",      4.71,      0.11,      0.35,     22.06,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.00",      4.58,     -0.04,      0.58,     22.00,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.10",      4.43,      0.41,      0.41,     21.99,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.20",      4.69,      0.47,     -0.23,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.30",      4.74,      0.40,     -0.13,     21.97,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.40",      4.66,     -0.02,      0.01,     21.96,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.50",      4.54,      0.20,      0.26,     22.04,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.60",      4.39,      0.16,      0.19,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.70",      4.59,      0.32,      0.12,     22.00,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.80",      4.36,     -0.26,      0.18,     21.98,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:21.90",      4.48,     -0.42,      0.28,     22.11,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.00",      4.28,     -0.78,      0.19,     22.08,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.10",      4.84,     -0.85,     -0.36,     21.95,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.20",      4.21,     -0.51,     -0.37,     22.02,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.30",      4.35,     -0.46,     -0.37,     22.03,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.40",      4.32,     -0.65,     -0.07,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.50",      4.39,     -0.41,     -0.11,     22.00,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.60",      4.58,     -0.79,      0.15,     21.97,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.70",  -9999.00,     -1.32,  -9999.00,     22.06,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.80",      5.49,     -1.25,     -0.40,     22.07,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:22.90",      5.17,     -0.92,     -0.85,     22.13,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:23.00",      5.25,     -0.51,     -1.08,     22.19,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:23.10",      5.17,     -0.70,     -0.73,     22.09,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:23.20",      5.28,     -0.50,     -0.74,     21.98,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:23.30",      5.21,     -0.73,     -0.51,     21.90,  -9999.00,  -9999.00,        46
"2013-06-19 00:00:23.40",      5.54,     -0.61,     -0.43,     22.10,  -9999.00,  -9999.00,        46