timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201405110030,396.96672849955905,4.9943117064193938,4.40626940703299982E-002,0,-33.440871592731192,0,-4.5611590777529365,0,1.4283782105160281,0,-0.10250355439213255,0,-9999.,-9999.,-9999.,0.19574694022751071,18.791701671984594,1.1494435350792169,230.38796246098553,2069.0000000000000,-9999.
201405110100,397.50922294307270,5.1968865003839664,5.63205313034162228E-002,1,-54.923306978020108,0,-14.401024666842824,0,2.1436707373261750,0,-0.32342998406721080,0,-15.006879965635051,6.9912660081065070,0.42048702596139692,0.22107815109874920,16.481203820809764,1.3105838769330103,202.04782090992137,1744.0000000000000,8183.0000000000000
201405110130,398.78814954182809,5.5256371552736105,0.12196616881730030,1,-55.128831375782894,0,-23.285458393942864,0,2.6747603374900923,0,-0.52257239915771481,0,-17.693266905817769,11.386726790492240,0.99412173602275167,0.32489338572223031,52.119642119175801,0.41443108819914465,107.82035536241973,197.12999714111811,295.33665750605581
201405110200,401.35488957156531,5.9641736581456275,0.20764716995191110,0,-71.584237000813886,0,-27.578441960471579,0,4.9150994801563401,0,-0.61852193268808242,0,-15.080553121738753,15.236370413049755,2.0000600453458688,0.42343492253652010,88.871628263466008,0.24304719539924854,110.55945748776509,202.13794941806600,302.83948258530972
201405110230,403.74426950273801,6.7230678690464174,0.19555843974584489,0,-65.576881859603930,0,-14.027323020951277,2,5.4999917769871471,0,-0.31454551917232287,2,-4.1901478544922890,26.391126492690084,1.8632477474339808,0.41083013099546190,88.621451393912835,0.24373331355170794,102.67910390217969,187.73014975374679,281.25397324331544
201405110300,418.37846078183378,8.2199470393452732,0.25127816102062894,0,-75.170678659236103,0,349.25091437549685,1,-46.800911500716971,1,7.8320760565568452,1,1.6748975193303124,52.049540280743329,11.411381497469476,0.46583550159050463,112.75317929218021,0.19156887757486082,102.31686945692296,187.06786965906659,280.26175697825039
201405110330,460.41028775027058,11.009768290639398,0.10974216078431560,0,-46.289961210360161,0,-9999.,-9999.,-23.508254659397785,1,-9999.,-9999.,-3.5041733628596075,-27727.066991875228,32.786313862984493,0.30796365002207537,52.921124147321031,0.40815459512670677,106.73564298698606,195.14679696755698,292.36546225967390
201405110400,385.71682225851498,11.378251069144797,0.26745284433639999,1,-118.87630792135245,1,573.59445259327310,1,-34.057050786023950,1,12.868967520351301,1,14.376692285189048,12.779747745468596,-58.120114063871675,0.48139540208002096,78.702265409763115,0.27445207437854124,231.74974561407421,423.71244777292327,634.79845728087162
201405110430,386.16028868331449,11.659625519090659,0.10463618741455022,1,10.739576578340465,2,-80.663667749758559,1,-2.6980972995190036,2,-1.8081835463297846,1,-20.493262678770964,9.8005994769622067,0.34625278439161750,0.30060634624179383,-212.16738046883160,-0.10180641318316670,134.10698533004415,245.19034041256637,367.33980946786630
201405110500,432.83750812425933,11.334290434546851,0.11431665496327348,0,-42.377778256834766,0,-23.848524325830429,2,13.633072377625998,1,-0.53363769489633528,2,-43.040381375627874,-11.430776743681781,36.697358728024355,0.31310244967078477,60.762459829590028,0.35548264603799434,123.47907602982622,225.75913261394828,338.22831935588039
201405110530,418.48125702527824,11.379170722076740,0.12636275222035862,1,-27.452308174357288,1,38.525855045717158,1,-8.3904631606057141,1,0.86216749613193866,1,3.0047132821089200,1.5768288842646043,-11.287800925586405,0.32917414625341607,109.04064135186452,0.19809127800614001,150.93871115951191,275.96410343245299,413.44451418548755
201405110600,414.27692513722207,11.459610647660257,1.38156454925758166E-002,0,5.0211890535275510,2,12.861572412027373,2,-0.23284194694262439,2,0.28778846541088854,2,-3.3208151836519759,2.8287858967794430,-3.3082987883460038,0.10880245237953264,-21.532167329810587,-1.0031502945871826,203.36358854960841,611.00000000000000,1342.0000000000000
201405110630,409.82440805337109,11.641878770483460,1.23610809440644030E-002,0,1.4207406276867609,2,-8.0393997783376925,2,0.59468769875795446,1,-0.17998376721033554,2,12.715000212351436,6.3934953734364193,-3.4965757488008840,0.10302237191488794,-64.604787970578400,-0.33434054469518321,324.19317608133463,1050.0000000000000,2423.0000000000000
201405110700,406.03254804023993,12.026730091249162,1.41832541362171723E-002,0,-9.3149583965968521,1,2.6512705225734874,2,2.1129333978350955,1,5.94102607847229805E-002,2,21.857600859055797,13.440119089939177,-2.9673573267277522,0.11055614876915572,12.177370487690061,1.7737819525024019,303.20032080958282,2617.0000000000000,-9999.
201405110730,404.80541502274019,12.574378066479627,4.59002045790566637E-002,1,18.600240326063449,1,38.357682914551908,1,3.3182218614156715,1,0.86032174236590908,1,21.956485508542787,19.046206779700121,-0.95720990547619245,0.19922711750445105,-35.695583774613041,-0.60511687205861242,57.250150992423812,192.00000000000000,452.00000000000000
201405110800,401.45904402970206,12.716923358204598,7.36753837752621848E-002,0,19.691061024443069,1,34.161773098776564,0,0.43532777049338378,2,0.76685912683520296,0,19.990546862620317,4.9378639895141996,-2.6021691287580935,0.25280820181503305,-68.897374845070630,-0.31350976794938662,108.27868392330512,197.96796792681374,296.59209044129756
201405110830,395.35624529850628,12.523577818997252,0.28662912836903115,0,40.819236308822219,1,110.34274038125794,0,-1.1120614121394352,1,2.4808166334665795,0,36.581877016871246,-6.6481686338496493,-4.7178900686054455,0.50008692244927255,-257.22451636271126,-8.39733331232779129E-002,122.49338303669076,223.95697145184050,335.52835353828272
201405110900,392.21662431911233,12.333429152451391,0.21556944314435564,0,29.165470033343151,0,46.129498378290009,0,-0.25875371247152823,0,1.0376794488190189,0,12.607615901938027,-6.5219528244952238,-2.4224012111140723,0.43409842286913025,-235.46443917408874,-9.17335971230467395E-002,111.88876853153114,204.56835396808285,306.48067147892920
201405110930,391.13669136348921,12.448384417940787,0.26826512179629625,1,99.608457183274524,0,74.238860879708824,0,-1.8337370340578012,0,1.6712566606261698,0,17.614401545950781,3.9300033751724146,-0.83113716137809179,0.48487821318753416,-96.097517119077523,-0.22477167618425301,112.85006014411437,206.32590162411998,309.11379813478783
201405111000,390.97757781558562,12.593822232969067,0.23396121776372325,1,171.06706349659800,0,83.750998208820221,0,-1.1554215505211269,0,1.8867369375539942,0,16.596021268973942,4.9548806615296632,-0.12211931997480308,0.45345463375431411,-45.761880288962743,-0.47200857708658622,104.97949062383863,191.93599035165443,287.55508886348213
201405111030,390.95054937777365,12.496336789607607,0.32935180208875114,1,172.17123592464500,0,61.610756949460516,0,-1.2001559250990042,0,1.3887999422504147,0,13.999434453237532,-3.3124907010444193,-2.07023185515580327E-002,0.53854683121865499,-76.176541039215095,-0.28355186131227050,114.26235998984565,208.90803617205012,312.98230621410710
201405111100,390.84928955930093,12.260757886351168,0.40141385024488163,1,272.66569227133238,0,117.59287407028155,0,-0.77051189427307598,0,2.6524317753042701,0,14.935394805994816,-7.9824378200823833,-7.73926130300093135E-002,0.59516589016204491,-64.928090786436940,-0.33267573000178380,122.43577450241716,223.85164467788871,335.37055483785178
201405111130,391.22225992025636,12.096272874949536,0.35553985017101081,1,306.77676652994307,0,142.75082697958155,0,-2.0856109588701681,0,3.2225636931380541,0,19.106270294533086,-5.5517008337808553,0.28418223379219038,0.56097345642813201,-48.318171287717284,-0.44703678604431840,105.49706006700785,192.88227236407525,288.97279175324780
201405111200,391.56900703394803,11.841773993308889,0.38183867419014039,1,347.96254187687413,0,95.140071432012547,0,-2.4544130148871552,0,2.1492880693348355,0,16.317795541329499,-8.5596942977849526,0.26346103023585893,0.58213896638880058,-47.594343281701420,-0.45383544578299806,102.95461607386090,188.23387387368038,282.00864376552857
201405111230,391.59084740825261,11.382340269016320,0.27314079572596434,1,324.28049596715391,0,118.25660803174469,0,-1.5999137793332281,0,2.6728718853148346,0,11.697040179766693,-15.413892237967847,1.65615984077845842E-002,0.49280237005572569,-30.975891999004407,-0.69731648085208475,96.416230497880761,176.27961972966429,264.09899270747957
201405111300,391.80613474474524,10.843509143611747,0.11084149420608130,1,191.54461578251821,0,80.046172789061600,0,-3.1465529940764885,0,1.8101231788087149,0,11.315801356533544,-18.038474990834928,0.16297957699929888,0.31415935306423803,-13.586150965612253,-1.5898542607594681,71.953454184271664,131.55386262604432,197.09165846623316
201405111330,391.40258027248052,10.665927455951348,6.84795267613712566E-002,1,214.97320575559229,1,122.82450485770683,1,-2.6004240779054140,1,2.7784627461467890,1,7.9928814873297203,-5.9356020752205509,-0.30513239626414651,0.24707500670209565,-5.8886508094003593,-3.6680728233229245,62.671096470009154,114.58275226822052,171.66584260900447
201405111400,391.73901138511661,10.290531068167279,0.34881863675632185,1,275.80521702885579,0,-97.336184148788547,2,0.58111537331372531,0,-2.2025876163760998,2,7.3148484430615532,-12.528904620062624,0.25408442371520357,0.55791683576774476,-52.842966706428321,-0.40875827657443714,104.81113580067968,191.62818404090297,287.09393892032284
201405111430,391.46823042582588,10.306739157233583,2.03032992121476574E-002,0,133.74891140403591,0,61.825052918626866,0,-2.8296541820869932,0,1.3993914877751230,0,6.0740011930839826,0.54017366966184888,-0.20426523125533583,0.13468122302576752,-1.5326639959929591,-14.093108506803620,32.001829552389431,92.000000000000000,198.00000000000000
201405111500,391.69913396252576,10.188499042345773,0.15438535192337255,1,114.82226297576453,0,112.47831734608307,1,-2.2200136286858481,0,2.5457800113076439,1,-1.1885239813915649,-3.9413644280689271,0.17420651629947340,0.37135416733440030,-37.422239798853610,-0.57719687854337609,95.674099219269920,174.92276706173217,262.06618015998896
201405111530,392.00343396796245,10.162538071109054,0.15647845921509226,1,101.10776348780277,0,66.041188737501201,0,1.4018862106099510,0,1.4949308374030086,0,2.8381846565454842,-0.86493955163934255,0.22949487929681195,0.37393126810380944,-43.391170551958922,-0.49779712612580940,99.727343005176280,182.33338941817144,273.16864284213301
201405111600,392.31202009585206,10.188163074665532,0.12933465514507408,1,36.495275075141080,0,33.545827229658308,0,-4.63150028002732306E-002,0,0.75930876790729429,0,-1.3790765760922972,0.85399385433088693,0.23278077989653259,0.33991805140189735,-90.303114219228632,-0.23919440859549693,113.47391756529500,207.46651195915760,310.82264026309025
201405111630,392.95044981579144,10.363016752558755,9.13647361958875304E-002,1,17.136338368180407,0,14.173223034017168,0,0.61580010949808184,1,0.32078369601957002,0,-1.9008029525595889,5.8303814111505057,0.48181349078228369,0.28564256161330448,-114.13719780485037,-0.18924592871932316,115.04383544067335,210.33682253497483,315.12288854473201
201405111700,393.12422912017911,10.473126974576580,0.10475067526469964,0,-1.3448008917141636,0,16.003355445524726,0,-0.35061926751968325,1,0.36210559343153043,0,-6.2732377846657705,3.6758768716731685,0.13126699819125806,0.30572101283965353,1783.1094431668453,1.21136703542088150E-002,116.71982459961860,213.40106524685311,319.71368250525535
201405111730,395.35128415451032,10.400866756258880,7.50205361425132639E-002,0,-0.48756473087169938,1,37.848680659008380,0,0.27548409335847007,2,0.85626640235096008,0,-3.4686060149649736,-2.4137071700121950,1.6829624219897106,0.25866520592616576,2978.5257494651132,7.25190977579393166E-003,106.75754695969499,195.18684441558267,292.42546063441688
201405111800,395.95393845461740,10.207205690932209,9.90201766387446489E-003,1,-1.3562501084649736,0,7.7517074289776566,0,0.26469880223329406,0,0.17535377137448771,0,-2.1242119136321453,-6.4709797591764140,0.45552657926075812,9.39599593776159620E-002,51.317345308900165,0.42091031541052515,71.730922165983870,606.00000000000000,2796.0000000000000
201405111830,395.62419293398301,10.993751602124004,0.17470958351684820,0,28.289772489646012,2,-54.301134497097920,2,1.6010154017958445,2,-1.2273074872994669,2,-19.685477346986438,26.382267351855017,-0.24998354611070767,0.39414920119045949,-181.61476626263297,-0.11893306059026201,132.15857273031835,241.62802076594113,362.00280549759123
201405111900,394.09393639467379,11.632309390080460,0.19228420019369821,0,-22.634358750847070,0,12.376935053201985,0,1.5383254754861120,0,0.27932268572035862,0,-34.580108050818424,21.564949220294828,-1.1662873766755104,0.41245097831223432,260.11887939837783,8.30389553036599143E-002,111.50934719479055,203.87465075429228,305.44137765539483
201405111930,394.63884107680860,11.347008940101880,0.15363021876296218,0,-22.063787900784316,1,5.3560762283659855,1,1.5373907542776624,1,0.12077578686901688,1,-19.183139909864956,-9.6693372172177430,0.41643566392636233,0.36814788660823422,189.71779407122006,0.11385331621498489,107.28598022938282,196.15298896771927,293.87292122810538
201405112000,395.50731709927084,11.200144481360018,0.10423208520639356,0,-16.899050991318930,0,7.1676296650775972,1,1.7761637901262275,0,0.16157821796448282,1,-6.7190546543531173,-4.9847010859896663,0.66448854670912894,0.30305499335846520,138.18022889046210,0.15631758735269358,108.95992209082321,199.21348856680663,298.45810732358348
201405112030,396.61419585361989,11.104283177099994,0.11822392249717087,0,-25.222456182791273,0,17.011773531843879,0,2.1220232241192685,0,0.38346921812429424,0,-1.4065696393778928,-3.2544581919364317,0.84706420572168784,0.32271726712288623,111.79177336598555,0.19321636422463398,113.96235110894686,208.35952425484214,312.16053541017169
201405112100,398.11632357567510,10.905186514614529,0.20386012439681259,0,-32.167805806087053,0,21.237312844893459,0,1.9820182604742316,0,0.47866918290585536,0,-2.4043370549242087,-6.7616596166074636,1.1498259062162546,0.42370615461562156,198.35826424709677,0.10889387483796832,111.74027024944043,204.29685174732310,306.07391167804894
201405112130,399.98464220351053,10.606834211632000,0.24600293425665587,0,-49.636756855526045,0,43.644764760337914,0,4.6284811445003688,0,0.98351560521816150,0,-4.6414909750969642,-10.143920828814068,1.4314510402167036,0.46520461319570700,170.15528820657161,0.12694286629385981,106.17541370411134,194.12251916249645,290.83090745983958
201405112200,399.97942497370661,9.8741544754932491,0.50346262088740290,0,-41.391709050788705,0,41.341453633608516,0,4.2424829234191783,0,0.93176573717739386,0,3.8406422945951730,-24.885996606068069,-3.99394258409389684E-003,0.66570059198246034,597.74162778019536,3.61360142846582286E-002,110.81565382956975,202.60635804051728,303.54124405696814
201405112230,400.20736289650358,9.8862648282455954,0.24364063358262161,0,-22.549115795696668,0,11.223394210576410,0,2.3047149061806929,0,0.25286461482989475,0,-8.4084782866744341,0.41210853700300176,0.17475726778947004,0.46274611422966061,368.59689784820415,5.86006017036403010E-002,101.82363906036316,186.16608718638861,278.91072250789728
201405112300,400.97357919944682,9.9843071109293700,0.26173228183025915,0,-28.455528438244432,0,16.668575320901446,0,1.8690212310599024,0,0.37543017874777818,0,-7.1357859753669759,3.3417414451216585,0.58822234393334460,0.47931267341803008,324.64800549163840,6.65335983422708221E-002,107.41240796907101,196.38413919792873,294.21922639404602
201405112330,401.73951942802410,9.7292402678379286,0.65070598615288111,0,-14.535513686671319,2,40.060481273543921,0,2.4594090955155585,0,0.90170746641292465,0,-15.111455380013485,-8.7194746358515385,0.58936005183440965,0.75485546351272226,2482.2484807821556,8.70178798264138742E-003,109.09021375061477,199.45170327529917,298.81499636530862
201405120000,402.34767304385599,9.4657656850842162,0.56983820743463032,0,-17.373513763385457,1,25.140467952979183,0,1.7028454968162288,1,0.56554281604398404,0,-13.860359131125028,-9.0261994313215492,0.46867482461655335,0.70581228468431678,1696.8932918695650,1.27291445511002275E-002,108.76193569321470,198.85150628745541,297.91579190730778
