timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201302040030,-9999.,1.0952083672869142,6.07784802923861528E-002,0,-21.696166575535116,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.21573391596439562,39.008016315802088,0.55373233606985228,109.43391821279006,200.08010465107151,299.75645613593878
201302040100,-9999.,1.1135905960245047,7.32480472215767814E-002,0,-27.184564468720886,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.2850343123084351,-211.06070373197224,-9999.,0.23685288677352498,41.200917633544016,0.52426016799233155,107.53376331039007,196.60601546616098,294.55163747500757
201302040130,-9999.,1.1071339265672941,4.69560077375305654E-002,0,-10.955949081493884,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.5819655635230214,74.232251525601924,-9999.,0.18953887442783307,52.384274447357313,0.41233748539757964,218.71707724525177,2123.0000000000000,-9999.
201302040200,-9999.,1.1132951256198667,8.22827766592151288E-002,0,-37.749078038465299,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.4522584557672742,-70.885950155245766,-9999.,0.25083005542344566,35.237666940990401,0.61298042336831582,98.186680258444738,179.51656654796531,268.94852889023275
201302040230,-9999.,1.1464453703778528,7.49820706972596229E-002,0,-27.569645160673630,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.2679631365318764,-381.10650457714013,-9999.,0.23951924504788541,42.012595226973119,0.51413153325344374,99.674409371404067,182.23660985331921,273.02364941843871
201302040300,-9999.,1.1800672341270619,7.77099780878314356E-002,0,-29.472090031275759,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.1582074623287639,-386.38948153361315,-9999.,0.24387750251892740,41.481346614646220,0.52071597869422781,111.60171926253618,204.04353635469127,305.69439905977822
201302040330,-9999.,1.2048186125104385,0.12697862033454924,0,-29.617434616015029,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.3398282253399136,-284.17585140870938,-9999.,0.31187039660526839,86.314676249875362,0.25024712990256037,111.66012624464508,204.15032294593789,305.85438483253034
201302040400,-9999.,1.1938440655666334,0.10270727237755557,0,-26.470359092177070,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.4771105821105590,126.05629117409087,-9999.,0.28043557139947084,70.216298226812881,0.30762088782048325,110.16545392181897,201.41758523852423,301.76024577681602
201302040430,-9999.,1.1694475580789996,6.84242082531046486E-002,0,-20.868902265603577,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.8621678750193755,280.55478232304927,-9999.,0.22878404532223601,48.360887927383850,0.44664192337480274,106.10016238824197,193.98493575691103,290.62478244729363
201302040500,-9999.,1.1398173841868493,8.10099693192347370E-002,0,-28.340413186588766,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.4571822279789304,341.19754210039969,-9999.,0.24879854708172211,45.802228562090683,0.47159277349831319,108.10813000980698,197.65614097755835,296.12491684900317
201302040530,-9999.,1.1449044588265165,0.10304793517121452,0,-38.719376355858856,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.2595915844865795,-58.551840214488472,-9999.,0.28065994407471090,48.123101068847411,0.44884887964925446,109.68034988335974,200.53066034022308,300.43147066028388
201302040600,-9999.,1.1424085840048113,0.14568906109695881,0,-44.414898267947564,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.10232013272164182,28.726952481697086,-9999.,0.33371527594937245,70.524831806393905,0.30627510121962048,110.51949695196311,202.06488881386076,302.73002448682507
201302040630,-9999.,1.1150457174157018,0.16846649924027104,0,-36.651213441622417,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.7352274428516914,315.37861171070614,-9999.,0.35864797387551373,106.09418667185489,0.20359268191392943,110.83328551276014,202.63859438072623,303.58953996883150
201302040700,-9999.,1.0840902730580186,0.12867591271913750,0,-31.200299296757578,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.4268608288241182,357.30361272872460,-9999.,0.31325743815505463,83.048187068499644,0.26008996418168567,104.12335294763646,190.37069762844976,285.20999513044217
201302040730,-9999.,1.0649140690900443,0.12005129886696092,0,-32.674824984246229,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-4.3790733796707988,221.54409859560869,-9999.,0.30246179454696370,71.385063421941823,0.30258430776095313,102.69284509948466,187.75527304495037,281.29161251160144
201302040800,-9999.,1.0849940065173662,0.14545030012880547,0,-36.382011064006285,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,7.0902081091638900,-231.64081108169140,-9999.,0.33312907753345994,85.648368766469147,0.25219394497629100,101.62680387197861,185.80620968465814,278.37156043203817
201302040830,-9999.,1.1025075159955220,0.12527211620251544,0,-6.5734379547558026,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,5.7611788942433346,-201.81815019007573,-9999.,0.30929380970325676,379.40042241616749,5.69319345045609382E-002,102.89889171060248,188.13199196526986,281.85600610141518
201302040900,-9999.,1.1558511752605434,0.28838799846722812,0,2.8021392229961073,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,13.108971664446393,-613.16960969506204,-9999.,0.46976196666425868,-3118.3183219234402,-6.92681046964977419E-003,117.01959866653571,213.94914784921252,320.53481011731617
201302040930,-9999.,1.2453760794639188,0.31389607888914894,0,25.915659323074461,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,20.027413786347363,-1024.9043952453685,-9999.,0.49091872020390342,-384.74940411924047,-5.61404378245788996E-002,129.43505637710015,236.64856425126877,354.54267226283383
201302041000,-9999.,1.3446166660426575,0.31563618413318317,0,50.453349889848184,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,21.135655121130128,-1131.3839300147379,-9999.,0.49312720490434847,-200.28921926792245,-0.10784404711821338,117.94913773340761,215.64864172473432,323.08096163117892
201302041030,-9999.,1.4333389675018740,0.20671166836789553,1,90.045487856336351,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,19.974635273132932,-1007.6277119273611,-9999.,0.39968887988163904,-59.756316078604634,-0.36146806592941466,108.19854541679400,197.82144917804570,296.37257865643130
201302041100,-9999.,1.4666124699584524,0.31510278857000151,1,145.55034135139118,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,22.068994369385404,-376.32493913600814,-9999.,0.49430198882345144,-69.930609009426988,-0.30887761891346055,120.83386774238637,220.92284821859539,330.98268404523947
201302041130,-9999.,1.3214785469961783,0.19496209494462838,1,99.013407916481825,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,8.4798811297896073,1638.7809233820853,-9999.,0.38906067410181883,-50.124008445489736,-0.43093121779137389,103.05210355684228,188.41211208460831,282.27567708475311
201302041200,-9999.,1.2879982565784385,0.21499077245089757,1,207.60955345125910,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,13.391734809995794,376.91705183927610,-9999.,0.40906176297106600,-27.776337268506960,-0.77764032713162146,96.140965352000720,175.77634725168008,263.34499882720650
201302041230,-9999.,1.2663745263121164,0.48756141767924510,1,153.21175754425087,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,13.742404723180680,242.70181156934086,-9999.,0.61679033955944107,-128.98913992217010,-0.16745595802121854,122.18617093848624,223.39528975604932,334.68685200618177
201302041300,-9999.,1.2425598789504779,0.32011760683720553,1,210.04669483689145,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,3.4223277608089044,267.03806952840790,-9999.,0.49998231174603075,-50.105711644919829,-0.43108857834553888,110.64171588931728,202.28834401107500,303.06480109112022
201302041330,-9999.,1.2896323872382904,0.31592415466632218,1,151.64615349148485,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,14.491384699851398,-526.05264017636136,-9999.,0.49740570275028545,-68.305910160344339,-0.31622446651095343,103.97737172740449,190.10379739954348,284.81012995195107
201302041400,-9999.,1.2115712096631823,0.49910567181239257,0,189.91862340956430,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,5.5697143769116986,871.07941809257375,-9999.,0.62558074902619998,-108.47008870183141,-0.19913323809824915,115.24976485922053,210.71332718989851,315.68696112593858
201302041430,-9999.,1.2031769280139206,0.15712546303395025,0,122.46757606742258,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,9.8309288684230971,93.446506589126443,-9999.,0.35135888074958049,-29.792008086326515,-0.72502665605524064,79.061970138669878,144.55049693556663,216.56298495874606
201302041500,-9999.,1.1704910839594513,0.27833988423284878,0,82.001144663448017,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.61388655295398231,363.85782011861409,-9999.,0.46765056808347061,-104.89830123662362,-0.20591372544037628,111.60966522716771,204.05806411227314,305.71616428793993
201302041530,-9999.,1.1428767912530653,0.24385277189939186,0,51.090988881624362,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,5.80735041692795675E-002,307.41878648352480,-9999.,0.43770611589639413,-138.05324022901385,-0.15646137652523170,107.75760098095078,197.01526211730945,295.16476353293172
201302041600,-9999.,1.1545198693669838,0.25386299574128968,0,36.005170456574213,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.0578868283312368,-129.65437998243166,-9999.,0.44655482808254215,-208.00246949951091,-0.10384492093758911,111.60970019045591,204.05812803631494,305.71626005780303
201302041630,-9999.,1.1279098416886859,0.20679203240030541,0,-10.113242112639680,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.3890581678817098,296.76463055066625,-9999.,0.40278030398883008,543.50486190252479,3.97420547893348325E-002,116.55676680472247,213.10294359316663,319.26704194315499
201302041700,-9999.,1.1310343869149937,0.12731408237288783,0,-17.854045599575272,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.1731679884012758,-34.889439025541883,-9999.,0.31587247660017043,148.51355019215649,0.14544127436218796,112.03439026387471,204.83459693847635,306.87955196439998
201302041730,-9999.,1.1240775283405577,7.30446208174262285E-002,1,5.9360198930195178,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-11.855663578112159,77.851976688316711,-9999.,0.23905007713351825,-193.60257503978525,-0.11156876397724158,142.53533875261900,260.60005855448611,390.42637526275684
201302041800,-9999.,1.2002506657372531,4.76884705527630681E-002,1,-21.902372890070261,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-16.624446824622609,-854.82953031878299,-9999.,0.19294430482804331,27.582507790840243,0.78310500857260890,205.55378843261627,1915.0000000000000,9538.0000000000000
201302041830,-9999.,1.1712174271873343,4.09442277642893745E-002,0,-11.437444681821772,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-10.645794363120753,326.45409520915643,-9999.,0.17864090610744046,41.919343852977846,0.51527524084720588,211.91875995106358,2046.0000000000000,-9999.
201302041900,-9999.,1.1260161881389461,4.77838895516907031E-002,0,-31.119711029426831,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.7597023579972024,508.90361005633252,-9999.,0.19288075064218430,19.394808828088237,1.1137000726048987,294.78186233675751,2756.0000000000000,-9999.
201302041930,-9999.,1.0892563243207063,5.04650195953209382E-002,0,-30.435970730698468,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9.1184530180379930,414.46720293735234,-9999.,0.19810635415387559,21.481721814887138,1.0055059918442335,232.80372916516700,2137.0000000000000,-9999.
201302042000,-9999.,1.0761895095701683,9.78315107595206790E-002,0,-43.900528202507623,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.5089032468776296,147.42926528489645,-9999.,0.27576368842613136,40.159374455596947,0.53785698340203214,107.77315607420262,197.04370178881632,295.20737134323571
201302042030,-9999.,1.0593815882851498,9.29066361646010558E-002,0,-41.400558350486307,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.67080198964266158,189.64637249871467,-9999.,0.26873040888269761,39.405835456094110,0.54814216600144594,98.978928800232964,180.96504955706695,271.11862038602959
201302042100,-9999.,1.0508917617333338,0.11623755864846963,0,-48.197581084482152,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.3788155552149064,95.882928985233619,-9999.,0.30047155251444535,47.312423016298681,0.45653971246746350,97.061900529913373,177.46011047411471,265.86758295624446
201302042130,-9999.,1.0449468793887262,9.86033102182865551E-002,0,-36.940632480245611,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.0371804555764488,67.185457823449269,-9999.,0.27667579862899117,48.184419623379476,0.44827768330158541,105.10728674207277,192.16964241426786,287.90514223025741
201302042200,-9999.,1.0341379167472493,8.41394026864122485E-002,0,-29.676369437763306,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.36081784151845431,122.09724904386918,-9999.,0.25564201546631921,47.294556129326295,0.45671218355311566,103.22902514054162,188.73558116585573,282.76029271224581
201302042230,-9999.,1.0097035852674319,0.12653406003564324,0,-47.711811986369668,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.99806456318670023,275.86709640869145,-9999.,0.31357209033257516,54.276327904432293,0.39796354753461705,111.24321034501651,203.38806771291058,304.71238759236587
201302042300,-9999.,1.0518199905733072,0.22883632088445890,0,-65.609776337949782,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,8.9256485512668160,-474.54129555800557,-9999.,0.42205194562719878,96.219177800592419,0.22448747218319101,106.16456448815828,194.10268333555430,290.80118977651932
201302042330,-9999.,1.0875548224315248,0.14966288406425354,0,-40.333296044468312,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.9831335231004967,-403.04823112850363,-9999.,0.34118538193845088,82.680372391603058,0.26124700911716836,99.900242839349744,182.64950545861433,273.64224227460102
201302050000,-9999.,1.1070289128471771,0.12476805343332166,0,-31.061077526930355,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.2124749560461643,-219.68529434211428,-9999.,0.31150515921594474,81.695812465870844,0.26439543653505609,93.800634240640477,171.49747556978878,256.93446933522642
