"2015-09-16 00:00:00.00",     -0.21,      0.37,     -0.08,     25.54,    717.39,      5.59,        14
"2015-09-16 00:00:00.10",     -0.21,      0.33,     -0.07,     25.53,    717.29,      5.58,        14
"2015-09-16 00:00:00.20",     -0.23,      0.36,     -0.04,     25.55,    718.77,      5.60,        14
"2015-09-16 00:00:00.30",     -0.23,      0.33,     -0.07,     25.53,    717.82,      5.58,        14
"2015-09-16 00:00:00.40",     -0.11,      0.24,     -0.10,     25.46,    717.56,      5.60,        14
"2015-09-16 00:00:00.50",     -0.09,      0.23,     -0.10,     25.46,    717.47,      5.63,        14
"2015-09-16 00:00:00.60",     -0.08,      0.23,     -0.08,     25.44,    717.47,      5.64,        14
"2015-09-16 00:00:00.70",     -0.06,      0.21,     -0.08,     25.46,    717.88,      5.63,        14
"2015-09-16 00:00:00.80",     -0.06,      0.22,     -0.07,     25.47,    718.12,      5.64,        14
"2015-09-16 00:00:00.90",     -0.07,      0.22,     -0.06,     25.40,    718.02,      5.65,        14
"2015-09-16 00:00:01.00",     -0.05,      0.22,     -0.04,     25.43,    717.48,      5.65,        14
"2015-09-16 00:00:01.10",     -0.05,      0.22,     -0.04,     25.40,    718.54,      5.65,        14
"2015-09-16 00:00:01.20",     -0.03,      0.23,     -0.07,     25.33,    718.34,      5.65,        14
"2015-09-16 00:00:01.30",     -0.03,      0.23,     -0.05,     25.40,    717.98,      5.66,        14
"2015-09-16 00:00:01.40",     -0.02,      0.23,     -0.04,     25.38,    718.15,      5.66,        14
"2015-09-16 00:00:01.50",     -0.02,      0.24,     -0.05,     25.37,    718.65,      5.66,        14
"2015-09-16 00:00:01.60",     -0.02,      0.23,     -0.05,     25.40,    717.69,      5.65,        14
"2015-09-16 00:00:01.70",     -0.00,      0.25,     -0.05,     25.37,    718.66,      5.66,        14
"2015-09-16 00:00:01.80",     -0.00,      0.26,     -0.03,     25.34,    718.77,      5.66,        14
"2015-09-16 00:00:01.90",     -0.01,      0.26,     -0.03,     25.36,    718.36,      5.66,        14
"2015-09-16 00:00:02.00",     -0.00,      0.26,     -0.03,     25.31,    717.85,      5.65,        14
"2015-09-16 00:00:02.10",      0.00,      0.25,     -0.01,     25.33,    718.18,      5.65,        14
"2015-09-16 00:00:02.20",      0.01,      0.26,      0.00,     25.38,    717.72,      5.65,        14
"2015-09-16 00:00:02.30",     -0.01,      0.29,      0.02,     25.35,    717.81,      5.64,        14
"2015-09-16 00:00:02.40",     -0.01,      0.28,      0.03,     25.40,    718.33,      5.64,        14
"2015-09-16 00:00:02.50",     -0.01,      0.28,      0.01,     25.40,    717.62,      5.63,        14
"2015-09-16 00:00:02.60",     -0.03,      0.30,      0.01,     25.40,    717.88,      5.62,        14
"2015-09-16 00:00:02.70",     -0.04,      0.28,     -0.00,     25.34,    718.04,      5.62,        14
"2015-09-16 00:00:02.80",     -0.04,      0.26,      0.02,     25.41,    717.90,      5.62,        14
"2015-09-16 00:00:02.90",     -0.03,      0.28,      0.07,     25.41,    717.66,      5.62,        14
"2015-09-16 00:00:03.00",     -0.04,      0.29,      0.09,     25.43,    718.29,      5.61,        14
"2015-09-16 00:00:03.10",     -0.05,      0.26,      0.12,     25.42,    718.22,      5.61,        14
"2015-09-16 00:00:03.20",     -0.06,      0.25,      0.13,     25.41,    717.85,      5.62,        14
"2015-09-16 00:00:03.30",     -0.08,      0.24,      0.15,     25.43,    718.77,      5.65,        14
"2015-09-16 00:00:03.40",     -0.05,      0.22,      0.15,     25.45,    718.14,      5.63,        14
"2015-09-16 00:00:03.50",     -0.05,      0.20,      0.16,     25.42,    718.20,      5.63,        14
"2015-09-16 00:00:03.60",     -0.05,      0.27,      0.19,     25.39,    718.62,      5.66,        14
"2015-09-16 00:00:03.70",     -0.05,      0.31,      0.12,     25.38,    719.27,      5.67,        14
"2015-09-16 00:00:03.80",     -0.05,      0.38,      0.07,     25.40,    719.55,      5.68,        14
"2015-09-16 00:00:03.90",     -0.09,      0.41,      0.11,     25.33,    719.39,      5.67,        14
"2015-09-16 00:00:04.00",     -0.12,      0.37,      0.15,     25.36,    719.17,      5.68,        14
"2015-09-16 00:00:04.10",     -0.11,      0.34,      0.14,     25.32,    719.42,      5.69,        14
"2015-09-16 00:00:04.20",     -0.23,      0.34,      0.26,     25.33,    719.68,      5.68,        14
"2015-09-16 00:00:04.30",     -0.14,      0.31,      0.21,     25.35,    719.07,      5.68,        14
"2015-09-16 00:00:04.40",     -0.23,      0.35,      0.11,     25.34,    718.86,      5.67,        14
"2015-09-16 00:00:04.50",     -0.29,      0.30,      0.42,     25.37,    718.89,      5.67,        14
"2015-09-16 00:00:04.60",     -0.35,      0.20,      0.42,     25.44,    718.77,      5.68,        14
"2015-09-16 00:00:04.70",     -0.57,      0.28,      0.47,     25.36,    719.16,      5.69,        14
"2015-09-16 00:00:04.80",     -0.54,      0.18,      0.39,     25.43,    718.20,      5.66,        14
"2015-09-16 00:00:04.90",     -0.61,      0.14,      0.42,     25.45,    717.98,      5.63,        14
"2015-09-16 00:00:05.00",     -0.62,      0.06,      0.43,     25.43,    719.26,      5.65,        14
"2015-09-16 00:00:05.10",     -0.49,      0.04,      0.56,     25.50,    718.30,      5.63,        14
"2015-09-16 00:00:05.20",     -0.32,      0.35,      0.61,     25.47,    717.31,      5.61,        14
"2015-09-16 00:00:05.30",     -0.25,      0.21,      0.69,     25.49,    717.97,      5.64,        14
"2015-09-16 00:00:05.40",     -0.22,     -0.05,      0.84,     25.57,    717.59,      5.62,        14
"2015-09-16 00:00:05.50",     -0.31,      0.17,      0.86,     25.51,    717.88,      5.63,        14
"2015-09-16 00:00:05.60",     -0.33,      0.11,      0.77,     25.51,    718.33,      5.64,        14
"2015-09-16 00:00:05.70",     -0.52,      0.14,      0.79,     25.49,    718.46,      5.64,        14
"2015-09-16 00:00:05.80",     -0.39,      0.08,      0.70,     25.52,    718.60,      5.63,        14
"2015-09-16 00:00:05.90",     -0.45,      0.19,      0.73,     25.47,    718.56,      5.64,        14
"2015-09-16 00:00:06.00",     -0.47,      0.12,      0.57,     25.45,    718.64,      5.63,        14
"2015-09-16 00:00:06.10",     -0.42,      0.26,      0.70,     25.45,    718.53,      5.62,        14
"2015-09-16 00:00:06.20",     -0.56,      0.24,      0.58,     25.45,    718.25,      5.62,        14
"2015-09-16 00:00:06.30",     -0.38,      0.26,      0.59,     25.48,    718.80,      5.61,        14
"2015-09-16 00:00:06.40",     -0.55,      0.29,      0.59,     25.50,    718.33,      5.63,        14
"2015-09-16 00:00:06.50",     -0.70,     -0.01,      0.59,     25.45,    718.16,      5.65,        14
"2015-09-16 00:00:06.60",     -0.09,      0.20,      0.72,     25.56,    717.95,      5.64,        14
"2015-09-16 00:00:06.70",     -0.35,     -0.08,      0.62,     25.46,    718.65,      5.63,        14
"2015-09-16 00:00:06.80",     -0.54,      0.32,      0.69,     25.50,    718.89,      5.63,        14
"2015-09-16 00:00:06.90",     -0.60,      0.15,      0.61,     25.45,    718.59,      5.65,        14
"2015-09-16 00:00:07.00",     -0.48,      0.17,      0.82,     25.45,    719.05,      5.64,        14
"2015-09-16 00:00:07.10",     -0.42,      0.09,      0.71,     25.46,    718.89,      5.66,        14
"2015-09-16 00:00:07.20",     -0.42,      0.20,      0.58,     25.47,    718.83,      5.66,        14
"2015-09-16 00:00:07.30",     -0.49,      0.28,      0.46,     25.40,    718.87,      5.65,        14
"2015-09-16 00:00:07.40",     -0.38,      0.18,      0.51,     25.37,    718.86,      5.66,        14
"2015-09-16 00:00:07.50",     -0.33,      0.28,      0.37,     25.47,    719.20,      5.69,        14
"2015-09-16 00:00:07.60",     -0.39,      0.35,      0.20,     25.38,    718.46,      5.69,        14
"2015-09-16 00:00:07.70",     -0.40,      0.39,      0.13,     25.36,    718.16,      5.69,        14
"2015-09-16 00:00:07.80",     -0.45,      0.41,      0.23,     25.38,    718.54,      5.69,        14
"2015-09-16 00:00:07.90",     -0.31,      0.45,      0.14,     25.40,    718.87,      5.68,        14
"2015-09-16 00:00:08.00",     -0.45,      0.29,      0.17,     25.46,    718.84,      5.70,        14
"2015-09-16 00:00:08.10",     -0.39,      0.27,      0.09,     25.41,    718.68,      5.69,        14
"2015-09-16 00:00:08.20",     -0.39,      0.23,      0.24,     25.44,    718.19,      5.69,        14
"2015-09-16 00:00:08.30",     -0.21,      0.41,      0.07,     25.38,    718.14,      5.71,        14
"2015-09-16 00:00:08.40",     -0.50,      0.39,      0.08,     25.37,    718.37,      5.72,        14
"2015-09-16 00:00:08.50",     -0.37,      0.62,      0.06,     25.38,    718.41,      5.71,        14
"2015-09-16 00:00:08.60",     -0.40,      0.63,      0.04,     25.43,    718.24,      5.71,        14
"2015-09-16 00:00:08.70",     -0.33,      0.66,      0.05,     25.53,    718.09,      5.71,        14
"2015-09-16 00:00:08.80",     -0.35,      0.64,      0.09,     25.47,    718.43,      5.71,        14
"2015-09-16 00:00:08.90",     -0.32,      0.64,      0.06,     25.52,    718.76,      5.71,        14
"2015-09-16 00:00:09.00",     -0.28,      0.62,      0.05,     25.49,    718.30,      5.70,        14
"2015-09-16 00:00:09.10",     -0.24,      0.72,      0.12,     25.45,    718.89,      5.70,        14
"2015-09-16 00:00:09.20",     -0.30,      0.67,      0.00,     25.38,    718.71,      5.71,        14
"2015-09-16 00:00:09.30",     -0.44,      0.78,      0.05,     25.41,    718.55,      5.72,        14
"2015-09-16 00:00:09.40",     -0.37,      0.91,      0.04,     25.45,    718.42,      5.71,        14
"2015-09-16 00:00:09.50",     -0.32,      0.86,      0.11,     25.59,    719.61,      5.71,        14
"2015-09-16 00:00:09.60",     -0.25,      0.88,     -0.05,     25.65,    718.73,      5.68,        14
"2015-09-16 00:00:09.70",     -0.17,      0.75,     -0.26,     25.60,    718.03,      5.69,        14
"2015-09-16 00:00:09.80",     -0.16,      0.70,     -0.22,     25.56,    719.01,      5.69,        14
"2015-09-16 00:00:09.90",     -0.22,      0.83,     -0.13,     25.47,    719.20,      5.70,        14
"2015-09-16 00:00:10.00",     -0.23,      0.88,     -0.09,     25.36,    718.95,      5.70,        14
"2015-09-16 00:00:10.10",     -0.15,      0.81,     -0.12,     25.41,    718.94,      5.69,        14
"2015-09-16 00:00:10.20",     -0.15,      0.78,     -0.16,     25.56,    718.53,      5.69,        14
"2015-09-16 00:00:10.30",     -0.09,      0.75,     -0.13,     25.62,    718.10,      5.70,        14
"2015-09-16 00:00:10.40",     -0.18,      0.80,     -0.09,     25.55,    718.83,      5.70,        14
"2015-09-16 00:00:10.50",     -0.16,      0.83,     -0.14,     25.38,    719.66,      5.71,        14
"2015-09-16 00:00:10.60",     -0.19,      0.77,     -0.10,     25.32,    719.34,      5.70,        14
"2015-09-16 00:00:10.70",     -0.22,      0.79,     -0.11,     25.30,    718.21,      5.68,        14
"2015-09-16 00:00:10.80",     -0.22,      0.78,     -0.10,     25.31,    718.33,      5.69,        14
"2015-09-16 00:00:10.90",     -0.25,      0.78,     -0.10,     25.27,    718.52,      5.69,        14
"2015-09-16 00:00:11.00",     -0.26,      0.78,     -0.10,     25.24,    718.94,      5.71,        14
"2015-09-16 00:00:11.10",     -0.27,      0.82,     -0.05,     25.19,    719.04,      5.70,        14
"2015-09-16 00:00:11.20",     -0.27,      0.80,     -0.09,     25.15,    718.98,      5.69,        14
"2015-09-16 00:00:11.30",     -0.25,      0.74,     -0.11,     25.15,    718.88,      5.70,        14
"2015-09-16 00:00:11.40",     -0.29,      0.78,     -0.08,     25.19,    719.35,      5.71,        14
"2015-09-16 00:00:11.50",     -0.32,      0.78,     -0.06,     25.17,    719.80,      5.71,        14
"2015-09-16 00:00:11.60",     -0.31,      0.75,     -0.08,     25.20,    718.41,      5.70,        14
"2015-09-16 00:00:11.70",     -0.32,      0.77,     -0.08,     25.21,    718.83,      5.70,        14
"2015-09-16 00:00:11.80",     -0.31,      0.80,     -0.11,     25.22,    718.65,      5.69,        14
"2015-09-16 00:00:11.90",     -0.30,      0.73,     -0.13,     25.19,    718.77,      5.69,        14
"2015-09-16 00:00:12.00",     -0.35,      0.80,     -0.04,     25.30,    718.59,      5.69,        14
"2015-09-16 00:00:12.10",     -0.31,      0.75,     -0.10,     25.24,    718.70,      5.68,        14
"2015-09-16 00:00:12.20",     -0.36,      0.81,     -0.05,     25.29,    718.87,      5.69,        14
"2015-09-16 00:00:12.30",     -0.33,      0.70,     -0.14,     25.29,    718.05,      5.68,        14
"2015-09-16 00:00:12.40",     -0.38,      0.81,     -0.08,     25.31,    718.94,      5.69,        14
"2015-09-16 00:00:12.50",     -0.35,      0.83,     -0.16,     25.28,    718.75,      5.69,        14
"2015-09-16 00:00:12.60",     -0.34,      0.79,     -0.14,     25.34,    718.21,      5.69,        14
"2015-09-16 00:00:12.70",     -0.36,      0.79,     -0.08,     25.33,    717.90,      5.70,        14
"2015-09-16 00:00:12.80",     -0.33,      0.80,     -0.13,     25.28,    718.81,      5.71,        14
"2015-09-16 00:00:12.90",     -0.34,      0.80,     -0.12,     25.30,    718.63,      5.71,        14
"2015-09-16 00:00:13.00",     -0.35,      0.75,     -0.13,     25.26,    718.63,      5.69,        14
"2015-09-16 00:00:13.10",     -0.34,      0.75,     -0.13,     25.27,    718.71,      5.70,        14
"2015-09-16 00:00:13.20",     -0.40,      0.74,     -0.07,     25.28,    718.33,      5.73,        14
"2015-09-16 00:00:13.30",     -0.39,      0.75,     -0.06,     25.22,    717.84,      5.72,        14
"2015-09-16 00:00:13.40",     -0.40,      0.72,     -0.04,     25.24,    718.52,      5.71,        14
"2015-09-16 00:00:13.50",     -0.43,      0.79,     -0.06,     25.24,    718.98,      5.72,        14
"2015-09-16 00:00:13.60",     -0.38,      0.83,      0.01,     25.17,    718.54,      5.69,        14
"2015-09-16 00:00:13.70",     -0.38,      0.81,     -0.08,     25.28,    718.53,      5.70,        14
"2015-09-16 00:00:13.80",     -0.36,      0.78,     -0.05,     25.32,    718.88,      5.70,        14
"2015-09-16 00:00:13.90",     -0.39,      0.76,     -0.05,     25.27,    717.92,      5.69,        14
"2015-09-16 00:00:14.00",     -0.35,      0.79,     -0.08,     25.25,    718.48,      5.67,        14
"2015-09-16 00:00:14.10",     -0.42,      0.82,     -0.07,     25.28,    719.11,      5.70,        14
"2015-09-16 00:00:14.20",     -0.36,      0.76,     -0.11,     25.27,    718.67,      5.67,        14
"2015-09-16 00:00:14.30",     -0.37,      0.76,     -0.10,     25.31,    719.01,      5.70,        14
"2015-09-16 00:00:14.40",     -0.36,      0.79,     -0.07,     25.22,    718.94,      5.72,        14
"2015-09-16 00:00:14.50",     -0.40,      0.78,     -0.06,     25.25,    718.56,      5.76,        14
"2015-09-16 00:00:14.60",     -0.38,      0.79,     -0.14,     25.16,    719.76,      5.77,        14
"2015-09-16 00:00:14.70",     -0.35,      0.86,     -0.05,     25.05,    719.80,      5.77,        14
"2015-09-16 00:00:14.80",     -0.36,      0.81,     -0.12,     25.07,    718.23,      5.76,        14
"2015-09-16 00:00:14.90",     -0.43,      0.77,     -0.09,     25.16,    719.27,      5.74,        14
"2015-09-16 00:00:15.00",     -0.44,      0.80,     -0.08,     25.04,    718.98,      5.76,        14
"2015-09-16 00:00:15.10",     -0.43,      0.79,     -0.05,     25.11,    719.63,      5.74,        14
"2015-09-16 00:00:15.20",     -0.42,      0.82,     -0.05,     25.11,    719.48,      5.74,        14
"2015-09-16 00:00:15.30",     -0.40,      0.88,     -0.01,     25.05,    719.12,      5.76,        14
"2015-09-16 00:00:15.40",     -0.42,      0.88,     -0.02,     25.02,    719.28,      5.76,        14
"2015-09-16 00:00:15.50",     -0.40,      0.86,     -0.03,     25.11,    719.40,      5.77,        14
"2015-09-16 00:00:15.60",     -0.41,      0.85,     -0.06,     25.10,    719.63,      5.76,        14
"2015-09-16 00:00:15.70",     -0.42,      0.87,     -0.04,     25.09,    719.74,      5.75,        14
"2015-09-16 00:00:15.80",     -0.44,      0.86,     -0.01,     25.03,    719.17,      5.75,        14
"2015-09-16 00:00:15.90",     -0.43,      0.76,     -0.04,     25.07,    719.63,      5.77,        14
"2015-09-16 00:00:16.00",     -0.42,      0.88,     -0.03,     25.09,    720.29,      5.75,        14
"2015-09-16 00:00:16.10",     -0.45,      0.82,     -0.10,     25.11,    719.62,      5.77,        14
"2015-09-16 00:00:16.20",     -0.45,      0.88,     -0.09,     25.07,    720.30,      5.78,        14
"2015-09-16 00:00:16.30",     -0.44,      0.84,     -0.08,     25.07,    719.50,      5.79,        14
"2015-09-16 00:00:16.40",     -0.42,      0.87,      0.00,     25.09,    718.96,      5.78,        14
"2015-09-16 00:00:16.50",     -0.41,      0.84,      0.01,     25.15,    719.23,      5.78,        14
"2015-09-16 00:00:16.60",     -0.38,      0.82,      0.01,     25.09,    719.52,      5.81,        14
"2015-09-16 00:00:16.70",     -0.37,      0.83,     -0.02,     25.07,    719.24,      5.79,        14
"2015-09-16 00:00:16.80",     -0.38,      0.79,     -0.08,     25.11,    719.54,      5.81,        14
"2015-09-16 00:00:16.90",     -0.38,      0.85,     -0.02,     25.12,    719.08,      5.81,        14
"2015-09-16 00:00:17.00",     -0.36,      0.84,      0.03,     25.10,    718.75,      5.79,        14
"2015-09-16 00:00:17.10",     -0.41,      0.79,      0.01,     25.09,    719.60,      5.81,        14
"2015-09-16 00:00:17.20",     -0.41,      0.80,     -0.04,     25.08,    718.51,      5.80,        14
"2015-09-16 00:00:17.30",     -0.42,      0.78,      0.03,     25.02,    719.01,      5.81,        14
"2015-09-16 00:00:17.40",     -0.46,      0.81,     -0.03,     25.04,    719.11,      5.80,        14
"2015-09-16 00:00:17.50",     -0.40,      0.83,     -0.03,     25.11,    719.40,      5.79,        14
"2015-09-16 00:00:17.60",     -0.49,      0.82,      0.01,     25.05,    718.72,      5.79,        14
"2015-09-16 00:00:17.70",     -0.43,      0.82,     -0.06,     25.10,    719.07,      5.81,        14
"2015-09-16 00:00:17.80",     -0.43,      0.85,     -0.02,     25.06,    719.52,      5.79,        14
"2015-09-16 00:00:17.90",     -0.35,      0.88,      0.05,     25.06,    720.23,      5.79,        14
"2015-09-16 00:00:18.00",     -0.39,      0.87,      0.03,     24.92,    719.93,      5.80,        14
"2015-09-16 00:00:18.10",     -0.36,      0.80,      0.05,     24.90,    719.65,      5.81,        14
"2015-09-16 00:00:18.20",     -0.38,      0.78,      0.00,     24.98,    720.42,      5.81,        14
"2015-09-16 00:00:18.30",     -0.37,      0.80,      0.05,     24.92,    720.71,      5.81,        14
"2015-09-16 00:00:18.40",     -0.37,      0.82,      0.04,     24.94,    720.18,      5.81,        14
"2015-09-16 00:00:18.50",     -0.37,      0.79,     -0.01,     25.01,    720.09,      5.81,        14
"2015-09-16 00:00:18.60",     -0.36,      0.73,     -0.02,     24.99,    720.17,      5.81,        14
"2015-09-16 00:00:18.70",     -0.38,      0.72,      0.00,     25.03,    720.51,      5.80,        14
"2015-09-16 00:00:18.80",     -0.45,      0.80,      0.02,     25.07,    720.30,      5.82,        14
"2015-09-16 00:00:18.90",     -0.36,      0.76,     -0.02,     24.92,    720.03,      5.81,        14
"2015-09-16 00:00:19.00",     -0.41,      0.76,     -0.02,     25.02,    720.46,      5.81,        14
"2015-09-16 00:00:19.10",     -0.39,      0.73,     -0.05,     24.94,    720.38,      5.82,        14
"2015-09-16 00:00:19.20",     -0.42,      0.74,      0.00,     24.99,    720.65,      5.82,        14
"2015-09-16 00:00:19.30",     -0.43,      0.68,      0.02,     24.98,    719.93,      5.81,        14
"2015-09-16 00:00:19.40",     -0.50,      0.64,      0.02,     25.01,    721.12,      5.81,        14
"2015-09-16 00:00:19.50",     -0.40,      0.74,     -0.04,     25.06,    721.15,      5.82,        14
"2015-09-16 00:00:19.60",     -0.49,      0.68,      0.00,     24.98,    720.61,      5.80,        14
"2015-09-16 00:00:19.70",     -0.39,      0.63,     -0.02,     25.00,    720.44,      5.82,        14
"2015-09-16 00:00:19.80",     -0.50,      0.67,      0.00,     25.08,    720.70,      5.82,        14
"2015-09-16 00:00:19.90",     -0.36,      0.65,      0.00,     25.01,    719.82,      5.82,        14
"2015-09-16 00:00:20.00",     -0.43,      0.71,      0.05,     24.98,    720.54,      5.81,        14
"2015-09-16 00:00:20.10",     -0.33,      0.65,     -0.02,     24.95,    720.83,      5.81,        14
"2015-09-16 00:00:20.20",     -0.39,      0.71,      0.03,     25.02,    719.45,      5.82,        14
"2015-09-16 00:00:20.30",     -0.38,      0.65,      0.02,     25.03,    719.49,      5.79,        14
"2015-09-16 00:00:20.40",     -0.39,      0.68,      0.04,     25.02,    720.03,      5.78,        14
"2015-09-16 00:00:20.50",     -0.43,      0.60,     -0.00,     25.03,    720.19,      5.79,        14
"2015-09-16 00:00:20.60",     -0.46,      0.64,     -0.06,     25.20,    720.01,      5.77,        14
"2015-09-16 00:00:20.70",     -0.42,      0.68,     -0.07,     25.17,    719.76,      5.74,        14
"2015-09-16 00:00:20.80",     -0.47,      0.62,     -0.09,     25.22,    720.81,      5.74,        14
"2015-09-16 00:00:20.90",     -0.44,      0.62,     -0.08,     25.24,    720.55,      5.72,        14
"2015-09-16 00:00:21.00",     -0.46,      0.61,     -0.05,     25.25,    720.26,      5.73,        14
"2015-09-16 00:00:21.10",     -0.45,      0.60,     -0.06,     25.16,    719.39,      5.71,        14
"2015-09-16 00:00:21.20",     -0.49,      0.61,     -0.06,     25.28,    720.01,      5.71,        14
"2015-09-16 00:00:21.30",     -0.37,      0.58,     -0.10,     25.25,    720.17,      5.70,        14
"2015-09-16 00:00:21.40",     -0.41,      0.57,     -0.10,     25.23,    720.23,      5.74,        14
"2015-09-16 00:00:21.50",     -0.45,      0.56,     -0.07,     25.26,    720.27,      5.76,        14
"2015-09-16 00:00:21.60",     -0.48,      0.59,     -0.09,     25.33,    721.51,      5.75,        14
"2015-09-16 00:00:21.70",     -0.46,      0.35,     -0.13,     25.17,    719.68,      5.77,        14
"2015-09-16 00:00:21.80",     -0.53,      0.44,     -0.07,     25.15,    719.56,      5.75,        14
"2015-09-16 00:00:21.90",     -0.58,      0.38,     -0.15,     25.14,    719.20,      5.72,        14
"2015-09-16 00:00:22.00",     -0.61,      0.36,     -0.20,     25.20,    719.21,      5.70,        14
"2015-09-16 00:00:22.10",     -0.49,      0.37,     -0.24,     25.22,    719.91,      5.70,        14
"2015-09-16 00:00:22.20",     -0.53,      0.37,     -0.20,     25.29,    719.95,      5.74,        14
"2015-09-16 00:00:22.30",     -0.49,      0.39,     -0.17,     25.30,    719.41,      5.68,        14
"2015-09-16 00:00:22.40",     -0.56,      0.47,     -0.11,     25.29,    719.20,      5.68,        14
"2015-09-16 00:00:22.50",     -0.53,      0.37,     -0.09,     25.30,    718.36,      5.70,        14
"2015-09-16 00:00:22.60",     -0.43,      0.33,     -0.15,     25.31,    720.06,      5.69,        14
"2015-09-16 00:00:22.70",     -0.47,      0.36,     -0.16,     25.30,    718.06,      5.69,        14
"2015-09-16 00:00:22.80",     -0.57,      0.30,     -0.19,     25.31,    719.37,      5.72,        14
"2015-09-16 00:00:22.90",     -0.61,      0.29,     -0.28,     25.29,    720.46,      5.75,        14
"2015-09-16 00:00:23.00",     -0.52,      0.37,     -0.27,     25.27,    720.26,      5.72,        14
"2015-09-16 00:00:23.10",     -0.55,      0.47,     -0.13,     25.20,    719.82,      5.69,        14
"2015-09-16 00:00:23.20",     -0.67,      0.22,     -0.07,     25.21,    720.82,      5.76,        14
"2015-09-16 00:00:23.30",     -0.61,      0.32,     -0.09,     25.23,    720.41,      5.70,        14
"2015-09-16 00:00:23.40",     -0.78,      0.30,     -0.09,     25.35,    718.86,      5.67,        14