"2012-09-12 00:00:00.00",      0.12,      0.96,      1.28,     27.20,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.10",      0.07,      1.18,      1.35,     27.34,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.20",     -0.24,      1.64,      1.01,     27.26,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.30",     -0.35,      1.16,      0.41,     27.24,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.40",     -0.29,      1.13,      0.30,     27.25,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.50",     -0.30,      1.10,      0.61,     27.33,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.60",     -0.23,      1.11,      0.46,     27.28,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.70",     -0.28,      0.84,      0.74,     27.27,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.80",     -0.13,      0.52,      1.14,     27.09,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:00.90",     -0.04,      0.51,      0.92,     27.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.00",     -0.01,      0.42,      0.90,     27.01,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.10",      0.04,      0.39,      0.80,     27.12,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.20",      0.11,      0.28,      0.83,     27.05,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.30",  -9999.00,      0.20,  -9999.00,     27.08,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.40",      0.13,      0.27,      0.83,     27.13,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.50",  -9999.00,      0.21,  -9999.00,     27.12,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.60",  -9999.00,      0.10,  -9999.00,     27.07,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.70",  -9999.00,      0.04,  -9999.00,     27.14,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.80",  -9999.00,      0.07,  -9999.00,     27.04,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:01.90",  -9999.00,      0.16,  -9999.00,     26.96,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.00",  -9999.00,      0.17,  -9999.00,     27.08,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.10",  -9999.00,      0.06,  -9999.00,     27.07,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.20",  -9999.00,      0.22,  -9999.00,     27.03,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.30",  -9999.00,      0.11,  -9999.00,     27.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.40",  -9999.00,      0.11,  -9999.00,     27.01,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.50",  -9999.00,      0.16,  -9999.00,     27.08,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.60",  -9999.00,      0.18,  -9999.00,     27.07,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.70",  -9999.00,      0.22,  -9999.00,     27.02,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.80",  -9999.00,      0.14,  -9999.00,     27.05,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:02.90",  -9999.00,      0.20,  -9999.00,     27.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.00",     -0.06,      0.52,      1.33,     27.04,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.10",     -0.08,      0.42,      1.27,     27.03,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.20",     -0.01,      0.51,      1.22,     27.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.30",      0.07,      0.44,      1.14,     27.06,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.40",      0.11,      0.36,      1.28,     27.06,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.50",      0.05,      0.13,      1.30,     27.11,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.60",      0.10,      0.20,      1.25,     27.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.70",  -9999.00,      0.17,  -9999.00,     27.07,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.80",  -9999.00,      0.24,  -9999.00,     27.03,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:03.90",  -9999.00,      0.19,  -9999.00,     27.06,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.00",  -9999.00,      0.27,  -9999.00,     27.16,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.10",  -9999.00,      0.25,  -9999.00,     27.06,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.20",  -9999.00,      0.17,  -9999.00,     27.12,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.30",  -9999.00,      0.24,  -9999.00,     27.05,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.40",  -9999.00,      0.11,  -9999.00,     27.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.50",  -9999.00,      0.31,  -9999.00,     26.96,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.60",  -9999.00,      0.40,  -9999.00,     26.97,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.70",     -0.00,      0.68,      1.36,     27.05,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.80",      0.02,      0.71,      1.28,     27.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:04.90",     -0.10,      0.71,      1.36,     26.96,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.00",     -0.07,      0.85,      1.21,     26.79,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.10",     -0.07,      0.57,      1.27,     26.75,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.20",      0.06,      0.43,      1.17,     26.85,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.30",     -0.11,      0.61,      1.19,     26.66,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.40",     -0.16,      1.01,      1.23,     26.81,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.50",     -0.16,      0.79,      1.25,     26.77,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.60",     -0.21,      0.78,      1.35,     26.64,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.70",     -0.15,      0.83,      1.31,     26.74,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.80",     -0.19,      0.83,      1.35,     26.78,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:05.90",     -0.18,      0.83,      1.28,     26.78,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.00",     -0.32,      0.73,      1.40,     26.47,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.10",     -0.16,      0.76,      1.32,     26.72,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.20",     -0.23,      0.73,      1.34,     26.70,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.30",     -0.25,      0.73,      1.26,     26.68,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.40",     -0.23,      0.65,      1.26,     26.67,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.50",     -0.03,      0.51,      1.19,     26.69,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.60",      0.25,      0.51,      0.97,     26.96,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.70",      0.50,      0.64,      0.82,     26.94,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.80",      0.57,      0.61,      0.74,     26.98,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:06.90",      0.59,      0.61,      0.77,     26.80,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.00",      0.56,      0.62,      0.83,     26.73,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.10",  -9999.00,      0.53,  -9999.00,     26.69,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.20",  -9999.00,      0.50,  -9999.00,     26.71,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.30",  -9999.00,      0.64,  -9999.00,     27.00,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.40",  -9999.00,      0.37,  -9999.00,     26.74,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.50",      0.26,      0.90,      1.32,     26.72,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.60",      0.52,      0.77,      1.07,     26.69,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.70",      0.28,      0.83,      1.01,     26.52,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.80",  -9999.00,      0.54,  -9999.00,     26.57,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:07.90",  -9999.00,      0.43,  -9999.00,     26.52,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.00",  -9999.00,      0.31,  -9999.00,     26.63,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.10",      0.15,      0.72,      0.99,     26.71,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.20",      0.20,      0.58,      0.89,     26.74,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.30",      0.38,      0.70,      0.84,     26.70,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.40",      0.39,      1.15,      0.71,     26.77,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.50",      0.35,      0.98,      0.81,     26.63,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.60",      0.61,      0.68,      0.78,     26.49,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.70",  -9999.00,      0.34,  -9999.00,     26.53,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.80",  -9999.00,     -0.15,  -9999.00,     26.63,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:08.90",  -9999.00,      0.16,  -9999.00,     26.67,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.00",  -9999.00,      0.20,  -9999.00,     26.55,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.10",  -9999.00,      0.25,  -9999.00,     26.67,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.20",  -9999.00,      0.19,  -9999.00,     26.69,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.30",  -9999.00,     -0.07,  -9999.00,     26.68,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.40",  -9999.00,      0.09,  -9999.00,     26.65,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.50",  -9999.00,     -0.05,  -9999.00,     26.64,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.60",  -9999.00,      0.36,  -9999.00,     26.57,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.70",  -9999.00,      0.17,  -9999.00,     26.61,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.80",  -9999.00,      0.14,  -9999.00,     26.61,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:09.90",  -9999.00,      0.09,  -9999.00,     26.52,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.00",  -9999.00,      0.02,  -9999.00,     26.43,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.10",  -9999.00,      0.02,  -9999.00,     26.54,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.20",  -9999.00,      0.01,  -9999.00,     26.51,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.30",  -9999.00,      0.22,  -9999.00,     26.45,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.40",  -9999.00,      0.06,  -9999.00,     26.07,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.50",  -9999.00,      0.07,  -9999.00,     25.99,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.60",  -9999.00,      0.16,  -9999.00,     25.99,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.70",  -9999.00,      0.18,  -9999.00,     26.19,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.80",  -9999.00,      0.23,  -9999.00,     26.20,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:10.90",  -9999.00,      0.16,  -9999.00,     26.00,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.00",  -9999.00,      0.09,  -9999.00,     26.17,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.10",  -9999.00,      0.03,  -9999.00,     26.20,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.20",  -9999.00,      0.10,  -9999.00,     26.22,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.30",  -9999.00,      0.19,  -9999.00,     26.17,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.40",  -9999.00,      0.03,  -9999.00,     26.11,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.50",  -9999.00,      0.05,  -9999.00,     26.26,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.60",  -9999.00,      0.09,  -9999.00,     26.41,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.70",  -9999.00,      0.11,  -9999.00,     26.21,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.80",  -9999.00,     -0.04,  -9999.00,     26.10,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:11.90",  -9999.00,      0.15,  -9999.00,     25.84,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.00",      0.14,      0.31,      1.35,     26.30,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.10",  -9999.00,      0.28,  -9999.00,     26.41,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.20",  -9999.00,      0.45,  -9999.00,     26.50,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.30",  -9999.00,      0.39,  -9999.00,     26.46,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.40",  -9999.00,      0.43,  -9999.00,     26.43,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.50",  -9999.00,      0.26,  -9999.00,     26.46,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.60",     -0.10,      0.06,      1.81,     26.35,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.70",      0.08,      0.16,      1.66,     26.43,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.80",     -0.04,      0.28,      1.46,     26.34,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:12.90",      0.15,      0.34,      1.42,     26.32,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.00",     -0.30,      0.29,      1.49,     26.36,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.10",     -0.29,      0.37,      1.55,     26.42,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.20",     -0.06,      0.62,      1.19,     26.30,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.30",     -0.34,      0.43,      1.29,     26.34,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.40",     -0.24,      0.24,      1.39,     26.36,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.50",     -0.30,      0.48,      1.12,     26.33,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.60",      0.03,      0.13,      1.14,     26.32,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.70",     -0.14,      0.57,      1.09,     26.35,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.80",     -0.23,      0.72,      1.22,     26.45,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:13.90",     -0.17,      0.88,      1.00,     26.41,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.00",     -0.67,      0.66,      0.86,     26.38,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.10",     -0.49,      0.46,      0.96,     26.42,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.20",     -0.37,      0.44,      0.76,     26.35,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.30",     -0.27,      0.53,      0.60,     26.34,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.40",     -0.02,      0.57,      0.91,     26.53,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.50",  -9999.00,      0.28,  -9999.00,     26.42,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.60",  -9999.00,      0.29,  -9999.00,     26.40,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.70",     -0.54,      0.65,      1.17,     26.41,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.80",     -0.05,      0.47,      0.85,     26.46,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:14.90",     -0.12,      0.39,      0.94,     26.51,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.00",     -0.07,      0.27,      1.09,     26.57,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.10",      0.06,      0.37,      1.06,     26.59,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.20",      0.04,      0.33,      1.03,     26.58,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.30",     -0.01,      0.26,      0.98,     26.55,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.40",      0.07,      0.29,      0.95,     26.45,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.50",     -0.02,      0.21,      0.95,     26.58,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.60",      0.01,     -0.00,      0.96,     26.53,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.70",     -0.10,     -0.10,      0.88,     26.42,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.80",      0.00,      0.03,      0.84,     26.48,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:15.90",  -9999.00,     -0.12,  -9999.00,     26.53,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.00",     -0.20,     -0.12,      0.99,     26.39,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.10",     -0.41,      0.02,      0.76,     26.36,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.20",     -0.50,      0.12,      0.74,     26.29,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.30",     -0.41,      0.06,      0.80,     26.29,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.40",     -0.13,     -0.20,      0.70,     26.41,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.50",     -0.06,      0.04,      0.67,     26.46,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.60",     -0.01,      0.17,      0.60,     26.39,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.70",     -0.13,      0.19,      0.72,     26.45,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.80",     -0.27,     -0.09,      0.65,     26.34,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:16.90",     -0.18,     -0.15,      0.78,     26.38,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.00",     -0.35,      0.15,      0.76,     26.30,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.10",     -0.10,      0.36,      0.90,     26.29,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.20",     -0.15,      0.13,      0.89,     26.37,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.30",     -0.03,      0.06,      0.82,     26.42,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.40",     -0.10,     -0.16,      0.57,     26.35,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.50",     -0.69,     -0.08,      0.64,     26.19,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.60",     -0.55,      0.04,      0.63,     26.22,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.70",     -0.65,      0.19,      0.67,     26.19,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.80",     -0.64,      0.34,      0.38,     26.26,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:17.90",     -0.76,      0.34,      0.26,     26.22,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.00",     -0.60,      0.33,      0.14,     26.20,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.10",     -0.59,     -0.01,      0.39,     26.26,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.20",     -0.61,      0.03,      0.51,     26.16,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.30",     -0.41,     -0.11,      0.53,     26.22,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.40",     -0.36,      0.01,      0.48,     26.20,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.50",     -0.07,     -0.13,      0.72,     26.21,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.60",     -0.22,     -0.19,      0.77,     26.31,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.70",     -0.03,     -0.13,      0.77,     26.28,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.80",  -9999.00,     -0.04,  -9999.00,     26.30,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:18.90",     -0.11,      0.16,      0.73,     26.31,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.00",  -9999.00,      0.13,  -9999.00,     26.29,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.10",  -9999.00,      0.10,  -9999.00,     26.34,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.20",  -9999.00,      0.07,  -9999.00,     26.40,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.30",  -9999.00,      0.04,  -9999.00,     26.47,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.40",  -9999.00,     -0.01,  -9999.00,     26.65,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.50",  -9999.00,      0.10,  -9999.00,     26.79,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.60",  -9999.00,      0.08,  -9999.00,     26.82,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.70",  -9999.00,     -0.01,  -9999.00,     26.77,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.80",  -9999.00,      0.12,  -9999.00,     26.67,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:19.90",      0.06,      0.11,      0.66,     26.17,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.00",  -9999.00,      0.10,  -9999.00,     26.43,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.10",  -9999.00,      0.05,  -9999.00,     26.75,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.20",  -9999.00,      0.24,  -9999.00,     27.11,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.30",  -9999.00,     -0.03,  -9999.00,     27.08,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.40",  -9999.00,      0.04,  -9999.00,     27.16,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.50",  -9999.00,      0.04,  -9999.00,     27.19,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.60",  -9999.00,      0.18,  -9999.00,     27.23,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.70",  -9999.00,      0.07,  -9999.00,     27.16,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.80",  -9999.00,      0.10,  -9999.00,     27.13,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:20.90",  -9999.00,      0.12,  -9999.00,     27.15,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.00",  -9999.00,      0.15,  -9999.00,     27.16,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.10",  -9999.00,      0.27,  -9999.00,     27.21,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.20",  -9999.00,      0.24,  -9999.00,     27.20,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.30",  -9999.00,      0.28,  -9999.00,     27.20,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.40",  -9999.00,      0.30,  -9999.00,     27.23,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.50",      0.34,      0.43,      0.48,     27.24,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.60",      0.23,      0.34,      0.63,     27.27,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.70",  -9999.00,      0.16,  -9999.00,     27.12,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.80",      0.19,      0.37,      0.72,     27.05,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:21.90",     -0.11,      0.09,      0.96,     27.03,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.00",      0.09,      0.36,      0.74,     27.23,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.10",     -0.10,      0.51,      0.73,     27.19,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.20",     -0.34,      0.30,      0.79,     27.07,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.30",     -0.04,      0.18,      0.65,     27.02,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.40",     -0.24,      0.25,      0.77,     27.08,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.50",     -0.45,      0.09,      0.66,     27.03,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.60",     -0.57,      0.08,      0.59,     26.99,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.70",     -0.52,     -0.27,      0.45,     26.97,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.80",     -0.38,     -0.38,      0.32,     27.03,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:22.90",     -0.13,     -0.39,      0.29,     27.17,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:23.00",     -0.09,     -0.56,      0.36,     27.06,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:23.10",     -0.01,     -0.32,      0.42,     27.28,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:23.20",      0.03,     -0.35,      0.62,     26.79,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:23.30",      0.07,     -0.31,      0.45,     26.63,  -9999.00,  -9999.00,       139
"2012-09-12 00:00:23.40",  -9999.00,     -0.15,  -9999.00,     26.58,  -9999.00,  -9999.00,       139