"2012-10-15 00:00:00.00",      2.74,      7.83,      0.45,      9.52,    521.77,     25.47,        10
"2012-10-15 00:00:00.10",      1.80,      7.62,      1.67,      9.11,    520.73,     25.36,        10
"2012-10-15 00:00:00.20",      1.90,      8.05,      1.62,      9.25,    521.96,     25.33,        10
"2012-10-15 00:00:00.30",      2.01,      7.15,      1.85,      9.28,    521.06,     25.42,        10
"2012-10-15 00:00:00.40",      1.64,      7.46,      1.70,      9.25,    521.72,     25.32,        10
"2012-10-15 00:00:00.50",      2.02,      7.34,      2.04,      9.23,    521.58,     25.34,        10
"2012-10-15 00:00:00.60",      1.98,      7.43,      2.12,      9.20,    520.11,     25.36,        10
"2012-10-15 00:00:00.70",      1.97,      7.19,      2.23,      9.23,    520.94,     25.36,        10
"2012-10-15 00:00:00.80",      1.83,      7.27,      2.10,      9.37,    521.34,     25.42,        10
"2012-10-15 00:00:00.90",      1.53,      7.61,      1.84,      9.30,    520.42,     25.38,        10
"2012-10-15 00:00:01.00",      2.26,      6.67,      1.70,      9.27,    521.06,     25.43,        10
"2012-10-15 00:00:01.10",      2.16,      5.55,      1.94,      9.27,    520.81,     25.44,        10
"2012-10-15 00:00:01.20",      0.78,      6.40,      3.13,      9.44,    521.20,     25.44,        10
"2012-10-15 00:00:01.30",     -0.12,      7.06,      3.89,      9.44,    519.71,     25.63,        10
"2012-10-15 00:00:01.40",     -0.53,      7.26,      3.96,      9.40,    520.34,     25.69,        10
"2012-10-15 00:00:01.50",     -0.40,      7.64,      4.31,      9.21,    519.64,     25.66,        10
"2012-10-15 00:00:01.60",      1.11,      7.00,      2.43,      9.42,    520.61,     25.56,        10
"2012-10-15 00:00:01.70",      1.45,      7.53,      2.14,      9.33,    521.30,     25.41,        10
"2012-10-15 00:00:01.80",      1.65,      7.62,      2.09,      9.24,    521.57,     25.41,        10
"2012-10-15 00:00:01.90",      1.75,      8.08,      1.97,      9.41,    520.26,     25.48,        10
"2012-10-15 00:00:02.00",      1.56,      7.43,      2.43,      9.38,    520.38,     25.61,        10
"2012-10-15 00:00:02.10",      1.56,      7.61,      2.62,      9.59,    521.17,     25.61,        10
"2012-10-15 00:00:02.20",      1.08,      7.72,      2.48,      9.44,    519.76,     25.62,        10
"2012-10-15 00:00:02.30",      1.91,      7.28,      2.36,      9.38,    521.25,     25.56,        10
"2012-10-15 00:00:02.40",      1.65,      7.23,      2.42,      9.68,    520.22,     25.59,        10
"2012-10-15 00:00:02.50",      1.06,      6.02,      2.93,      9.42,    521.55,     25.62,        10
"2012-10-15 00:00:02.60",      0.64,      6.40,      2.84,      9.41,    520.44,     25.56,        10
"2012-10-15 00:00:02.70",      0.50,      6.55,      2.93,      9.53,    519.87,     25.69,        10
"2012-10-15 00:00:02.80",      1.55,      6.80,      2.41,      9.47,    520.57,     25.66,        10
"2012-10-15 00:00:02.90",      1.37,      6.57,      2.98,      9.54,    520.81,     25.60,        10
"2012-10-15 00:00:03.00",      1.71,      7.02,      2.45,      9.40,    520.41,     25.75,        10
"2012-10-15 00:00:03.10",      1.05,      6.47,      3.36,      9.59,    520.76,     25.69,        10
"2012-10-15 00:00:03.20",      0.99,      6.95,      2.99,      9.72,    519.43,     25.82,        10
"2012-10-15 00:00:03.30",      0.99,      6.87,      2.91,      9.72,    519.70,     25.63,        10
"2012-10-15 00:00:03.40",      0.88,      7.59,      2.94,      9.61,    519.77,     25.66,        10
"2012-10-15 00:00:03.50",      1.19,      7.15,      3.05,      9.63,    520.11,     25.70,        10
"2012-10-15 00:00:03.60",      1.24,      6.68,      3.27,      9.64,    519.28,     25.71,        10
"2012-10-15 00:00:03.70",      2.03,      6.61,      3.06,      9.67,    520.45,     25.72,        10
"2012-10-15 00:00:03.80",      1.04,      6.56,      3.15,      9.71,    521.10,     25.69,        10
"2012-10-15 00:00:03.90",      1.84,      5.78,      3.15,      9.66,    520.12,     25.71,        10
"2012-10-15 00:00:04.00",      1.40,      6.69,      2.99,      9.69,    520.34,     25.67,        10
"2012-10-15 00:00:04.10",      0.72,      7.21,      2.77,      9.68,    519.96,     25.73,        10
"2012-10-15 00:00:04.20",      1.52,      7.16,      2.53,      9.80,    520.76,     25.81,        10
"2012-10-15 00:00:04.30",      1.30,      6.02,      3.04,      9.86,    520.29,     25.79,        10
"2012-10-15 00:00:04.40",      1.15,      6.63,      2.90,      9.83,    520.33,     25.83,        10
"2012-10-15 00:00:04.50",      1.57,      6.27,      2.68,      9.72,    520.64,     25.73,        10
"2012-10-15 00:00:04.60",      1.83,      6.62,      2.53,      9.75,    520.07,     25.78,        10
"2012-10-15 00:00:04.70",      1.41,      6.82,      2.58,      9.92,    520.38,     25.82,        10
"2012-10-15 00:00:04.80",      1.47,      6.93,      2.73,      9.83,    519.90,     25.86,        10
"2012-10-15 00:00:04.90",      1.70,      6.78,      2.66,      9.79,    520.44,     25.82,        10
"2012-10-15 00:00:05.00",      1.83,      6.94,      2.84,      9.77,    518.68,     25.94,        10
"2012-10-15 00:00:05.10",      1.73,      6.56,      3.15,      9.85,    519.27,     25.91,        10
"2012-10-15 00:00:05.20",      0.88,      6.64,      3.33,      9.89,    519.39,     25.98,        10
"2012-10-15 00:00:05.30",      0.90,      6.28,      3.41,     10.10,    519.77,     26.07,        10
"2012-10-15 00:00:05.40",      1.16,      6.73,      3.17,      9.95,    520.12,     26.01,        10
"2012-10-15 00:00:05.50",      0.46,      7.56,      2.87,      9.65,    520.94,     25.68,        10
"2012-10-15 00:00:05.60",      0.94,      7.72,      2.37,      9.63,    520.37,     25.48,        10
"2012-10-15 00:00:05.70",      1.43,      7.36,      2.50,      9.55,    521.14,     25.41,        10
"2012-10-15 00:00:05.80",      0.78,      7.73,      2.85,      9.63,    521.65,     25.64,        10
"2012-10-15 00:00:05.90",      1.48,      8.01,      2.86,      9.26,    520.25,     25.49,        10
"2012-10-15 00:00:06.00",      1.36,      7.57,      2.68,      9.26,    522.75,     25.19,        10
"2012-10-15 00:00:06.10",      1.19,      7.58,      2.66,      9.24,    522.43,     25.20,        10
"2012-10-15 00:00:06.20",      1.44,      7.89,      2.34,      9.18,    522.14,     25.16,        10
"2012-10-15 00:00:06.30",      1.50,      7.61,      2.41,      9.36,    520.88,     25.34,        10
"2012-10-15 00:00:06.40",      1.51,      7.57,      2.39,      9.30,    521.65,     25.16,        10
"2012-10-15 00:00:06.50",      1.42,      7.56,      2.54,      9.33,    522.12,     25.18,        10
"2012-10-15 00:00:06.60",      1.63,      7.08,      2.54,      9.19,    522.35,     25.20,        10
"2012-10-15 00:00:06.70",      1.65,      7.15,      2.37,      9.32,    521.91,     25.19,        10
"2012-10-15 00:00:06.80",      1.45,      7.15,      2.52,      9.37,    522.03,     25.32,        10
"2012-10-15 00:00:06.90",      1.29,      6.11,      2.77,      9.50,    520.18,     25.77,        10
"2012-10-15 00:00:07.00",      0.81,      6.83,      3.13,      9.86,    520.28,     25.74,        10
"2012-10-15 00:00:07.10",      1.50,      7.03,      3.17,      9.75,    520.64,     25.91,        10
"2012-10-15 00:00:07.20",      1.76,      6.79,      3.04,      9.75,    519.92,     25.85,        10
"2012-10-15 00:00:07.30",      1.54,      7.98,      3.15,      9.89,    519.38,     25.88,        10
"2012-10-15 00:00:07.40",      2.00,      8.47,      2.75,      9.67,    520.94,     25.88,        10
"2012-10-15 00:00:07.50",      0.83,      7.86,      3.35,      9.76,    520.45,     25.45,        10
"2012-10-15 00:00:07.60",      2.16,      7.96,      2.98,      9.49,    521.38,     25.35,        10
"2012-10-15 00:00:07.70",      1.40,      8.17,      2.58,      9.27,    520.55,     25.28,        10
"2012-10-15 00:00:07.80",      1.36,      8.17,      2.39,      9.22,    520.95,     25.20,        10
"2012-10-15 00:00:07.90",      2.33,      7.93,      1.86,      9.56,    522.28,     25.19,        10
"2012-10-15 00:00:08.00",      1.56,      8.06,      2.25,      9.42,    522.25,     25.25,        10
"2012-10-15 00:00:08.10",      2.18,      7.74,      2.05,      9.38,    521.69,     25.24,        10
"2012-10-15 00:00:08.20",      1.74,      7.92,      2.12,      9.41,    522.06,     25.24,        10
"2012-10-15 00:00:08.30",      1.96,      7.66,      1.68,      9.31,    521.46,     25.29,        10
"2012-10-15 00:00:08.40",      2.01,      7.65,      1.62,      9.34,    521.62,     25.27,        10
"2012-10-15 00:00:08.50",      1.90,      7.65,      2.02,      9.46,    521.58,     25.35,        10
"2012-10-15 00:00:08.60",      1.81,      8.01,      2.21,      9.48,    521.71,     25.42,        10
"2012-10-15 00:00:08.70",      1.94,      7.65,      2.13,      9.54,    520.93,     25.52,        10
"2012-10-15 00:00:08.80",      1.50,      7.31,      2.61,      9.65,    521.35,     25.47,        10
"2012-10-15 00:00:08.90",      1.65,      7.50,      2.33,      9.63,    521.98,     25.49,        10
"2012-10-15 00:00:09.00",      1.93,      6.87,      2.37,      9.44,    520.54,     25.31,        10
"2012-10-15 00:00:09.10",      1.91,      7.13,      2.18,      9.53,    522.44,     25.34,        10
"2012-10-15 00:00:09.20",      1.76,      7.39,      1.72,      9.26,    520.94,     25.30,        10
"2012-10-15 00:00:09.30",      2.68,      6.62,      2.23,      9.47,    520.68,     25.58,        10
"2012-10-15 00:00:09.40",      1.29,      7.13,      3.15,      9.63,    521.22,     25.59,        10
"2012-10-15 00:00:09.50",      2.16,      6.66,      2.54,      9.38,    520.24,     25.61,        10
"2012-10-15 00:00:09.60",      1.78,      6.28,      2.28,      9.42,    521.68,     25.39,        10
"2012-10-15 00:00:09.70",      1.62,      6.40,      2.31,      9.36,    521.62,     25.46,        10
"2012-10-15 00:00:09.80",      1.24,      6.32,      2.67,      9.42,    521.52,     25.35,        10
"2012-10-15 00:00:09.90",      1.65,      5.96,      2.20,      9.33,    521.72,     25.23,        10
"2012-10-15 00:00:10.00",      1.32,      6.72,      2.23,      9.33,    521.52,     25.23,        10
"2012-10-15 00:00:10.10",      1.48,      7.04,      2.15,      9.31,    522.91,     25.22,        10
"2012-10-15 00:00:10.20",      1.59,      6.72,      2.24,      9.38,    522.05,     25.25,        10
"2012-10-15 00:00:10.30",      1.38,      6.98,      2.48,      9.26,    521.68,     25.23,        10
"2012-10-15 00:00:10.40",      1.43,      6.88,      2.40,      9.36,    521.59,     25.23,        10
"2012-10-15 00:00:10.50",      1.67,      7.21,      2.47,      9.36,    522.13,     25.26,        10
"2012-10-15 00:00:10.60",      1.48,      6.92,      2.58,      9.25,    521.19,     25.21,        10
"2012-10-15 00:00:10.70",      1.50,      6.80,      2.51,      9.32,    522.19,     25.21,        10
"2012-10-15 00:00:10.80",      1.41,      6.89,      2.74,      9.33,    522.80,     25.23,        10
"2012-10-15 00:00:10.90",      1.51,      7.27,      2.75,      9.38,    521.91,     25.29,        10
"2012-10-15 00:00:11.00",      1.86,      7.23,      2.91,      9.24,    522.43,     25.25,        10
"2012-10-15 00:00:11.10",      1.83,      7.36,      2.68,      9.41,    522.20,     25.21,        10
"2012-10-15 00:00:11.20",      1.66,      7.57,      2.86,      9.24,    522.31,     25.20,        10
"2012-10-15 00:00:11.30",      1.31,      7.41,      2.89,      9.33,    521.73,     25.23,        10
"2012-10-15 00:00:11.40",      1.31,      7.77,      2.86,      9.31,    522.40,     25.25,        10
"2012-10-15 00:00:11.50",      1.26,      7.93,      2.71,      9.38,    521.35,     25.24,        10
"2012-10-15 00:00:11.60",      1.42,      7.65,      2.52,      9.34,    521.41,     25.29,        10
"2012-10-15 00:00:11.70",      1.68,      7.87,      2.10,      9.37,    521.31,     25.28,        10
"2012-10-15 00:00:11.80",      1.27,      7.76,      2.20,      9.30,    522.11,     25.27,        10
"2012-10-15 00:00:11.90",      1.40,      7.80,      2.14,      9.36,    521.55,     25.28,        10
"2012-10-15 00:00:12.00",      1.55,      7.36,      2.22,      9.39,    521.80,     25.31,        10
"2012-10-15 00:00:12.10",      1.42,      8.18,      2.01,      9.56,    522.21,     25.31,        10
"2012-10-15 00:00:12.20",      1.86,      7.65,      1.94,      9.33,    521.86,     25.26,        10
"2012-10-15 00:00:12.30",      1.71,      7.42,      2.32,      9.42,    523.00,     25.30,        10
"2012-10-15 00:00:12.40",      1.44,      7.48,      2.04,      9.45,    521.44,     25.27,        10
"2012-10-15 00:00:12.50",      2.02,      7.91,      1.96,      9.43,    520.71,     25.28,        10
"2012-10-15 00:00:12.60",      1.88,      7.47,      2.19,      9.43,    521.63,     25.26,        10
"2012-10-15 00:00:12.70",      1.50,      7.95,      2.18,      9.43,    522.58,     25.29,        10
"2012-10-15 00:00:12.80",      1.41,      7.88,      2.37,      9.33,    521.93,     25.28,        10
"2012-10-15 00:00:12.90",      1.59,      7.62,      2.37,      9.51,    522.02,     25.37,        10
"2012-10-15 00:00:13.00",      1.28,      7.07,      2.37,      9.39,    521.22,     25.37,        10
"2012-10-15 00:00:13.10",      1.73,      7.05,      2.22,      9.43,    521.47,     25.40,        10
"2012-10-15 00:00:13.20",      1.62,      7.37,      2.25,      9.49,    520.33,     25.39,        10
"2012-10-15 00:00:13.30",      1.61,      7.64,      2.28,      9.48,    522.33,     25.39,        10
"2012-10-15 00:00:13.40",      1.09,      7.29,      2.48,      9.35,    521.02,     25.34,        10
"2012-10-15 00:00:13.50",      1.23,      7.20,      2.49,      9.39,    521.22,     25.39,        10
"2012-10-15 00:00:13.60",      1.28,      6.99,      2.42,      9.32,    520.92,     25.42,        10
"2012-10-15 00:00:13.70",      1.39,      7.07,      2.54,      9.42,    521.43,     25.38,        10
"2012-10-15 00:00:13.80",      1.35,      6.81,      2.63,      9.30,    520.63,     25.37,        10
"2012-10-15 00:00:13.90",      1.50,      7.14,      2.56,      9.44,    520.97,     25.43,        10
"2012-10-15 00:00:14.00",      1.43,      7.18,      2.53,      9.56,    520.68,     25.35,        10
"2012-10-15 00:00:14.10",      1.57,      7.28,      2.60,      9.55,    521.55,     25.31,        10
"2012-10-15 00:00:14.20",      1.66,      7.05,      2.53,      9.28,    521.01,     25.26,        10
"2012-10-15 00:00:14.30",      1.49,      7.04,      2.49,      9.38,    522.23,     25.28,        10
"2012-10-15 00:00:14.40",      1.39,      7.24,      2.58,      9.24,    520.71,     25.25,        10
"2012-10-15 00:00:14.50",      0.93,      6.94,      2.46,      9.36,    521.66,     25.24,        10
"2012-10-15 00:00:14.60",      1.55,      6.59,      2.19,      9.51,    520.84,     25.39,        10
"2012-10-15 00:00:14.70",      1.30,      6.70,      2.40,      9.28,    521.33,     25.26,        10
"2012-10-15 00:00:14.80",      1.47,      6.62,      2.46,      9.23,    521.97,     25.26,        10
"2012-10-15 00:00:14.90",      1.38,      6.82,      2.52,      9.48,    521.88,     25.27,        10
"2012-10-15 00:00:15.00",      1.43,      6.72,      2.55,      9.40,    521.86,     25.32,        10
"2012-10-15 00:00:15.10",      1.39,      6.87,      2.75,      9.34,    520.95,     25.30,        10
"2012-10-15 00:00:15.20",      1.59,      7.03,      2.53,      9.31,    521.28,     25.33,        10
"2012-10-15 00:00:15.30",      1.04,      7.09,      2.60,      9.41,    521.32,     25.38,        10
"2012-10-15 00:00:15.40",      1.46,      7.21,      2.51,      9.45,    521.91,     25.38,        10
"2012-10-15 00:00:15.50",      1.42,      7.34,      2.70,      9.46,    521.79,     25.36,        10
"2012-10-15 00:00:15.60",      1.51,      6.71,      2.27,      9.41,    521.67,     25.34,        10
"2012-10-15 00:00:15.70",      1.75,      7.52,      2.35,      9.41,    521.48,     25.34,        10
"2012-10-15 00:00:15.80",      1.52,      7.19,      2.57,      9.40,    521.55,     25.34,        10
"2012-10-15 00:00:15.90",      1.25,      7.20,      2.48,      9.39,    520.94,     25.37,        10
"2012-10-15 00:00:16.00",      1.94,      6.59,      2.38,      9.36,    521.50,     25.34,        10
"2012-10-15 00:00:16.10",      1.80,      7.08,      2.39,      9.42,    521.88,     25.28,        10
"2012-10-15 00:00:16.20",      1.89,      6.85,      2.41,      9.47,    521.61,     25.30,        10
"2012-10-15 00:00:16.30",      1.73,      6.84,      2.31,      9.42,    522.08,     25.32,        10
"2012-10-15 00:00:16.40",      2.13,      6.69,      2.27,      9.50,    520.73,     25.47,        10
"2012-10-15 00:00:16.50",      2.15,      6.19,      2.45,      9.50,    521.08,     25.46,        10
"2012-10-15 00:00:16.60",      1.82,      5.67,      3.04,      9.52,    521.34,     25.45,        10
"2012-10-15 00:00:16.70",      0.95,      5.62,      3.36,      9.43,    521.23,     25.38,        10
"2012-10-15 00:00:16.80",      0.84,      5.96,      3.32,      9.37,    521.10,     25.44,        10
"2012-10-15 00:00:16.90",      1.45,      5.92,      3.37,      9.32,    521.42,     25.41,        10
"2012-10-15 00:00:17.00",      0.60,      5.22,      3.41,      9.42,    520.88,     25.40,        10
"2012-10-15 00:00:17.10",      0.60,      5.18,      3.50,      9.33,    521.38,     25.44,        10
"2012-10-15 00:00:17.20",      0.65,      5.91,      2.88,      9.39,    521.11,     25.46,        10
"2012-10-15 00:00:17.30",      0.95,      6.04,      2.83,      9.47,    520.49,     25.49,        10
"2012-10-15 00:00:17.40",      0.83,      6.30,      2.75,      9.41,    521.38,     25.49,        10
"2012-10-15 00:00:17.50",      1.18,      6.24,      2.74,      9.49,    521.52,     25.42,        10
"2012-10-15 00:00:17.60",      1.38,      5.82,      2.58,      9.43,    521.33,     25.46,        10
"2012-10-15 00:00:17.70",      1.17,      6.36,      2.98,      9.36,    521.55,     25.44,        10
"2012-10-15 00:00:17.80",      1.41,      6.38,      2.36,      9.47,    520.58,     25.41,        10
"2012-10-15 00:00:17.90",      1.96,      6.01,      2.48,      9.37,    520.97,     25.40,        10
"2012-10-15 00:00:18.00",      1.39,      6.33,      2.77,      9.41,    521.72,     25.44,        10
"2012-10-15 00:00:18.10",      0.95,      6.89,      2.78,      9.42,    520.93,     25.48,        10
"2012-10-15 00:00:18.20",      1.47,      6.56,      2.76,      9.52,    521.08,     25.47,        10
"2012-10-15 00:00:18.30",      1.73,      6.46,      2.57,      9.43,    520.40,     25.51,        10
"2012-10-15 00:00:18.40",      1.81,      6.59,      2.72,      9.49,    521.56,     25.53,        10
"2012-10-15 00:00:18.50",      1.71,      6.04,      2.95,      9.45,    520.75,     25.52,        10
"2012-10-15 00:00:18.60",      1.49,      6.31,      2.89,      9.55,    521.25,     25.50,        10
"2012-10-15 00:00:18.70",      1.58,      6.20,      2.85,      9.44,    520.92,     25.59,        10
"2012-10-15 00:00:18.80",      1.65,      6.10,      2.81,      9.57,    520.60,     25.51,        10
"2012-10-15 00:00:18.90",      1.33,      6.82,      2.76,      9.39,    520.74,     25.53,        10
"2012-10-15 00:00:19.00",      1.44,      7.15,      2.54,      9.59,    521.74,     25.58,        10
"2012-10-15 00:00:19.10",      0.76,      8.23,      1.96,      9.56,    521.14,     25.54,        10
"2012-10-15 00:00:19.20",      0.51,      6.90,      2.47,      9.46,    521.35,     25.46,        10
"2012-10-15 00:00:19.30",      1.15,      6.89,      2.42,      9.53,    520.87,     25.40,        10
"2012-10-15 00:00:19.40",      1.58,      7.21,      1.97,      9.38,    521.39,     25.48,        10
"2012-10-15 00:00:19.50",      1.46,      6.97,      2.27,      9.58,    520.39,     25.46,        10
"2012-10-15 00:00:19.60",      1.22,      6.53,      2.36,      9.53,    520.54,     25.64,        10
"2012-10-15 00:00:19.70",      0.85,      6.39,      2.57,      9.66,    520.44,     25.57,        10
"2012-10-15 00:00:19.80",      0.61,      6.55,      2.61,      9.59,    519.79,     25.52,        10
"2012-10-15 00:00:19.90",      1.05,      6.00,      2.80,      9.54,    520.36,     25.58,        10
"2012-10-15 00:00:20.00",      0.71,      6.60,      2.74,      9.59,    520.64,     25.66,        10
"2012-10-15 00:00:20.10",      0.73,      7.09,      2.28,      9.62,    520.69,     25.83,        10
"2012-10-15 00:00:20.20",      1.20,      7.37,      1.82,      9.64,    520.01,     25.89,        10
"2012-10-15 00:00:20.30",      0.83,      6.89,      2.28,      9.73,    520.33,     25.89,        10
"2012-10-15 00:00:20.40",      0.94,      6.99,      2.48,      9.76,    520.04,     25.81,        10
"2012-10-15 00:00:20.50",      0.97,      7.09,      2.28,      9.76,    520.80,     25.38,        10
"2012-10-15 00:00:20.60",      0.79,      6.88,      2.30,      9.57,    520.58,     25.64,        10
"2012-10-15 00:00:20.70",      1.18,      6.26,      2.32,      9.51,    520.43,     25.65,        10
"2012-10-15 00:00:20.80",      1.23,      6.80,      2.60,      9.63,    520.81,     25.70,        10
"2012-10-15 00:00:20.90",      1.46,      7.02,      2.41,      9.49,    520.24,     25.68,        10
"2012-10-15 00:00:21.00",      1.54,      6.82,      2.49,      9.57,    520.81,     25.30,        10
"2012-10-15 00:00:21.10",      1.56,      6.87,      2.63,      9.36,    521.08,     25.65,        10
"2012-10-15 00:00:21.20",      1.23,      7.09,      2.49,      9.60,    520.81,     25.40,        10
"2012-10-15 00:00:21.30",      1.43,      7.04,      2.45,      9.46,    522.11,     25.43,        10
"2012-10-15 00:00:21.40",      1.31,      6.74,      2.67,      9.39,    521.55,     25.27,        10
"2012-10-15 00:00:21.50",      1.37,      7.09,      2.48,      9.52,    521.38,     25.30,        10
"2012-10-15 00:00:21.60",      1.38,      7.27,      2.51,      9.52,    521.28,     25.44,        10
"2012-10-15 00:00:21.70",      1.12,      6.75,      2.43,      9.22,    520.70,     25.12,        10
"2012-10-15 00:00:21.80",      1.01,      6.69,      2.28,      9.25,    520.57,     25.08,        10
"2012-10-15 00:00:21.90",      1.27,      6.60,      2.05,      9.18,    521.35,     25.18,        10
"2012-10-15 00:00:22.00",      1.13,      7.03,      2.05,      9.16,    520.67,     25.19,        10
"2012-10-15 00:00:22.10",      1.29,      7.05,      2.09,      9.35,    521.06,     25.34,        10
"2012-10-15 00:00:22.20",      1.29,      7.11,      2.18,      9.30,    521.40,     25.27,        10
"2012-10-15 00:00:22.30",      1.00,      7.14,      2.14,      9.21,    521.35,     25.20,        10
"2012-10-15 00:00:22.40",      1.23,      7.14,      2.07,      9.26,    522.02,     25.22,        10
"2012-10-15 00:00:22.50",      0.76,      7.49,      2.13,      9.19,    521.62,     25.16,        10
"2012-10-15 00:00:22.60",      0.94,      7.08,      2.25,      9.22,    521.89,     25.09,        10
"2012-10-15 00:00:22.70",      0.81,      7.09,      2.12,      9.16,    522.63,     25.04,        10
"2012-10-15 00:00:22.80",      1.01,      6.88,      2.26,      9.28,    521.00,     25.23,        10
"2012-10-15 00:00:22.90",      1.18,      6.89,      2.08,      9.23,    521.90,     25.13,        10
"2012-10-15 00:00:23.00",      1.31,      7.04,      2.08,      9.46,    520.51,     25.48,        10
"2012-10-15 00:00:23.10",      1.64,      7.48,      1.98,      9.63,    520.68,     25.46,        10
"2012-10-15 00:00:23.20",      1.35,      7.03,      2.27,      9.59,    521.06,     25.53,        10
"2012-10-15 00:00:23.30",      1.37,      7.39,      1.79,      9.27,    521.51,     25.26,        10
"2012-10-15 00:00:23.40",      1.47,      7.13,      1.89,      9.09,    521.48,     25.13,        10