"2017-04-28 00:00:00.00",      0.45,      0.38,     -0.74,      5.97,    777.51,      4.61,        14
"2017-04-28 00:00:00.10",      0.55,      0.25,     -0.54,      6.03,    776.56,      4.63,        14
"2017-04-28 00:00:00.20",      0.50,     -0.14,     -0.48,      5.98,    776.76,      4.66,        14
"2017-04-28 00:00:00.30",      0.52,     -0.04,     -0.21,      6.01,    776.12,      4.65,        14
"2017-04-28 00:00:00.40",      0.66,     -0.16,     -0.31,      6.05,    776.75,      4.65,        14
"2017-04-28 00:00:00.50",      0.68,      0.03,     -0.46,      6.04,    777.16,      4.64,        14
"2017-04-28 00:00:00.60",      0.44,      0.48,     -0.10,      6.01,    776.81,      4.62,        14
"2017-04-28 00:00:00.70",      0.67,      1.04,     -0.38,      6.02,    776.52,      4.63,        14
"2017-04-28 00:00:00.80",      0.66,      1.28,     -0.47,      5.96,    777.17,      4.63,        14
"2017-04-28 00:00:00.90",      1.11,      0.91,     -0.44,      6.02,    777.23,      4.62,        14
"2017-04-28 00:00:01.00",      0.84,      1.36,     -0.43,      6.01,    776.47,      4.64,        14
"2017-04-28 00:00:01.10",      0.51,      1.67,     -0.80,      6.06,    776.53,      4.62,        14
"2017-04-28 00:00:01.20",      1.25,      0.64,     -0.35,      6.11,    777.56,      4.64,        14
"2017-04-28 00:00:01.30",      1.02,      0.87,     -0.53,      6.05,    776.71,      4.65,        14
"2017-04-28 00:00:01.40",      0.99,      1.27,      0.36,      6.06,    776.54,      4.67,        14
"2017-04-28 00:00:01.50",      1.27,      1.12,      0.33,      6.06,    776.45,      4.66,        14
"2017-04-28 00:00:01.60",      1.40,      0.90,     -0.02,      6.10,    776.79,      4.66,        14
"2017-04-28 00:00:01.70",      1.16,      0.57,     -0.20,      6.03,    776.75,      4.67,        14
"2017-04-28 00:00:01.80",      1.28,      0.77,     -0.16,      6.07,    777.01,      4.67,        14
"2017-04-28 00:00:01.90",      1.21,      0.49,      0.04,      6.11,    776.53,      4.66,        14
"2017-04-28 00:00:02.00",      0.72,      0.59,     -0.41,      5.96,    776.41,      4.67,        14
"2017-04-28 00:00:02.10",      0.42,      0.77,     -0.52,      5.99,    776.94,      4.65,        14
"2017-04-28 00:00:02.20",      0.17,      0.79,     -0.61,      6.11,    776.24,      4.64,        14
"2017-04-28 00:00:02.30",      0.19,      0.67,     -0.72,      6.17,    776.55,      4.65,        14
"2017-04-28 00:00:02.40",      0.28,      0.67,     -0.65,      6.13,    776.37,      4.64,        14
"2017-04-28 00:00:02.50",      0.16,      0.57,     -0.80,      6.14,    776.69,      4.65,        14
"2017-04-28 00:00:02.60",      0.45,      0.48,     -0.53,      6.03,    777.05,      4.64,        14
"2017-04-28 00:00:02.70",      0.57,      0.52,     -0.48,      6.07,    776.51,      4.65,        14
"2017-04-28 00:00:02.80",      0.48,      0.45,     -0.33,      6.07,    777.06,      4.64,        14
"2017-04-28 00:00:02.90",      0.35,      0.63,     -0.33,      6.09,    776.58,      4.63,        14
"2017-04-28 00:00:03.00",      0.49,      0.69,     -0.36,      6.07,    777.08,      4.64,        14
"2017-04-28 00:00:03.10",      0.34,      0.60,     -0.44,      6.10,    776.56,      4.68,        14
"2017-04-28 00:00:03.20",      0.32,      0.42,     -0.44,      6.09,    776.69,      4.71,        14
"2017-04-28 00:00:03.30",      0.37,      0.43,     -0.55,      6.07,    776.53,      4.70,        14
"2017-04-28 00:00:03.40",      0.55,      0.76,     -0.35,      6.01,    776.81,      4.69,        14
"2017-04-28 00:00:03.50",      0.62,      0.68,     -0.38,      6.02,    776.50,      4.68,        14
"2017-04-28 00:00:03.60",      0.79,      0.67,     -0.38,      6.01,    776.65,      4.66,        14
"2017-04-28 00:00:03.70",      0.72,      0.56,     -0.33,      5.99,    776.02,      4.65,        14
"2017-04-28 00:00:03.80",      0.66,      0.43,     -0.19,      6.05,    776.99,      4.63,        14
"2017-04-28 00:00:03.90",      0.82,      0.58,     -0.25,      6.02,    776.81,      4.64,        14
"2017-04-28 00:00:04.00",      0.72,      0.65,     -0.38,      6.06,    777.00,      4.64,        14
"2017-04-28 00:00:04.10",      0.72,      0.46,     -0.20,      6.15,    776.60,      4.78,        14
"2017-04-28 00:00:04.20",      0.88,      0.54,     -0.05,      6.09,    776.35,      4.77,        14
"2017-04-28 00:00:04.30",      0.79,      0.37,      0.05,      6.12,    776.62,      4.71,        14
"2017-04-28 00:00:04.40",      0.83,      0.37,     -0.12,      6.08,    776.02,      4.72,        14
"2017-04-28 00:00:04.50",      0.83,      0.36,     -0.22,      6.08,    775.49,      4.75,        14
"2017-04-28 00:00:04.60",      0.80,      0.33,     -0.18,      6.10,    776.21,      4.76,        14
"2017-04-28 00:00:04.70",      0.78,      0.24,      0.05,      6.10,    774.90,      4.79,        14
"2017-04-28 00:00:04.80",      1.14,      0.48,     -0.06,      6.51,    774.44,      4.81,        14
"2017-04-28 00:00:04.90",      0.94,      0.92,      0.23,      6.57,    774.69,      4.81,        14
"2017-04-28 00:00:05.00",      0.94,      0.68,      0.17,      6.29,    775.36,      4.82,        14
"2017-04-28 00:00:05.10",      1.10,      0.73,      0.23,      6.15,    775.18,      4.81,        14
"2017-04-28 00:00:05.20",      0.98,      0.71,      0.18,      6.17,    776.49,      4.80,        14
"2017-04-28 00:00:05.30",      0.99,      0.82,      0.25,      6.17,    775.92,      4.80,        14
"2017-04-28 00:00:05.40",      1.22,      0.96,     -0.23,      6.13,    775.19,      4.79,        14
"2017-04-28 00:00:05.50",      0.94,      0.57,     -0.44,      6.11,    776.20,      4.80,        14
"2017-04-28 00:00:05.60",      0.84,      0.57,     -0.59,      6.17,    775.60,      4.80,        14
"2017-04-28 00:00:05.70",      0.77,      0.41,     -0.50,      6.18,    775.59,      4.77,        14
"2017-04-28 00:00:05.80",      0.94,      0.43,     -0.39,      6.20,    776.10,      4.71,        14
"2017-04-28 00:00:05.90",      1.05,      0.52,     -0.46,      6.20,    776.22,      4.70,        14
"2017-04-28 00:00:06.00",      0.97,      0.52,     -0.37,      6.07,    776.35,      4.69,        14
"2017-04-28 00:00:06.10",      1.15,      0.61,     -0.53,      6.12,    776.94,      4.69,        14
"2017-04-28 00:00:06.20",      0.80,      0.50,     -0.61,      6.09,    777.15,      4.68,        14
"2017-04-28 00:00:06.30",      0.75,      0.82,     -0.62,      6.03,    776.03,      4.68,        14
"2017-04-28 00:00:06.40",      1.12,      0.88,     -0.53,      6.05,    776.97,      4.67,        14
"2017-04-28 00:00:06.50",      1.50,      0.70,     -0.69,      6.13,    775.43,      4.86,        14
"2017-04-28 00:00:06.60",      1.95,      0.70,     -0.35,      6.24,    775.98,      4.88,        14
"2017-04-28 00:00:06.70",      1.95,      0.54,     -0.08,      6.20,    776.03,      4.93,        14
"2017-04-28 00:00:06.80",      1.70,      0.70,     -0.39,      6.29,    775.16,      4.94,        14
"2017-04-28 00:00:06.90",      1.71,      0.42,      0.13,      6.21,    774.77,      4.99,        14
"2017-04-28 00:00:07.00",      2.06,      0.93,     -0.10,      6.29,    775.95,      4.92,        14
"2017-04-28 00:00:07.10",      2.32,      0.99,     -0.01,      6.23,    775.16,      4.94,        14
"2017-04-28 00:00:07.20",      2.34,      0.84,      0.11,      6.14,    775.30,      4.93,        14
"2017-04-28 00:00:07.30",      2.12,      0.61,      0.30,      6.25,    774.70,      4.95,        14
"2017-04-28 00:00:07.40",      2.22,      0.33,      0.51,      6.12,    775.43,      4.92,        14
"2017-04-28 00:00:07.50",      1.77,      0.94,     -0.07,      6.19,    774.57,      4.94,        14
"2017-04-28 00:00:07.60",      1.79,      0.15,     -0.13,      6.23,    775.52,      4.94,        14
"2017-04-28 00:00:07.70",      2.06,     -0.31,     -0.00,      6.21,    775.40,      4.90,        14
"2017-04-28 00:00:07.80",      1.83,     -0.17,      0.28,      6.20,    775.24,      4.89,        14
"2017-04-28 00:00:07.90",      1.85,     -0.04,      0.61,      6.12,    774.95,      4.94,        14
"2017-04-28 00:00:08.00",      2.26,     -0.02,      0.46,      6.21,    775.52,      4.95,        14
"2017-04-28 00:00:08.10",      2.45,      0.15,      0.07,      6.22,    775.50,      4.93,        14
"2017-04-28 00:00:08.20",      1.69,      0.16,      0.22,      6.24,    775.81,      4.91,        14
"2017-04-28 00:00:08.30",      2.10,     -0.12,     -0.06,      6.24,    775.21,      4.85,        14
"2017-04-28 00:00:08.40",      2.07,     -0.00,     -0.08,      6.18,    775.75,      4.90,        14
"2017-04-28 00:00:08.50",      2.67,      0.42,     -0.04,      6.14,    775.41,      4.88,        14
"2017-04-28 00:00:08.60",      2.54,      0.53,     -0.23,      6.18,    775.40,      4.89,        14
"2017-04-28 00:00:08.70",      2.46,      0.54,     -0.33,      6.15,    775.82,      4.89,        14
"2017-04-28 00:00:08.80",      2.55,      0.51,     -0.30,      6.18,    775.41,      4.89,        14
"2017-04-28 00:00:08.90",      2.55,      0.21,     -0.36,      6.21,    775.19,      4.88,        14
"2017-04-28 00:00:09.00",      2.45,      0.45,     -0.35,      6.22,    775.62,      4.87,        14
"2017-04-28 00:00:09.10",      2.36,      0.18,     -0.30,      6.19,    775.27,      4.86,        14
"2017-04-28 00:00:09.20",      2.14,      0.30,     -0.18,      6.23,    775.45,      4.87,        14
"2017-04-28 00:00:09.30",      2.45,      0.29,     -0.37,      6.21,    775.72,      4.88,        14
"2017-04-28 00:00:09.40",      2.38,      0.10,     -0.61,      6.19,    775.48,      4.89,        14
"2017-04-28 00:00:09.50",      2.29,      0.11,     -0.48,      6.20,    774.85,      4.88,        14
"2017-04-28 00:00:09.60",      2.23,      0.38,     -0.37,      6.18,    775.73,      4.89,        14
"2017-04-28 00:00:09.70",      2.09,      0.28,     -0.23,      6.15,    775.00,      4.83,        14
"2017-04-28 00:00:09.80",      2.09,      0.18,     -0.29,      6.17,    775.39,      4.83,        14
"2017-04-28 00:00:09.90",      2.22,      0.35,     -0.06,      6.12,    775.10,      4.85,        14
"2017-04-28 00:00:10.00",      2.06,      0.36,      0.06,      6.10,    775.95,      4.83,        14
"2017-04-28 00:00:10.10",      2.04,      0.38,     -0.08,      6.18,    775.42,      4.83,        14
"2017-04-28 00:00:10.20",      2.07,      0.20,     -0.35,      6.12,    775.27,      4.82,        14
"2017-04-28 00:00:10.30",      2.03,      0.24,     -0.33,      6.19,    776.13,      4.79,        14
"2017-04-28 00:00:10.40",      2.08,      0.30,     -0.42,      6.08,    776.37,      4.74,        14
"2017-04-28 00:00:10.50",      2.18,      0.43,     -0.38,      6.11,    776.14,      4.78,        14
"2017-04-28 00:00:10.60",      2.01,      0.28,     -0.57,      6.11,    777.25,      4.75,        14
"2017-04-28 00:00:10.70",      2.08,      0.35,     -0.60,      6.08,    776.37,      4.77,        14
"2017-04-28 00:00:10.80",      2.31,      0.14,     -0.22,      6.05,    775.93,      4.80,        14
"2017-04-28 00:00:10.90",      2.12,      0.38,     -0.36,      6.06,    776.50,      4.75,        14
"2017-04-28 00:00:11.00",      1.89,      0.18,     -0.25,      6.10,    775.92,      4.78,        14
"2017-04-28 00:00:11.10",      1.83,      0.17,     -0.18,      6.08,    776.11,      4.78,        14
"2017-04-28 00:00:11.20",      1.91,      0.16,     -0.28,      6.08,    775.68,      4.78,        14
"2017-04-28 00:00:11.30",      1.75,      0.45,     -0.36,      6.09,    777.00,      4.77,        14
"2017-04-28 00:00:11.40",      1.68,      0.18,     -0.40,      6.08,    776.40,      4.73,        14
"2017-04-28 00:00:11.50",      1.91,      0.29,      0.04,      5.94,    776.26,      4.71,        14
"2017-04-28 00:00:11.60",      1.89,      0.35,      0.08,      5.97,    776.60,      4.69,        14
"2017-04-28 00:00:11.70",      2.03,      0.16,      0.20,      5.95,    776.51,      4.69,        14
"2017-04-28 00:00:11.80",      2.03,      0.14,      0.18,      6.07,    776.43,      4.70,        14
"2017-04-28 00:00:11.90",      1.95,      0.04,      0.09,      6.08,    776.61,      4.70,        14
"2017-04-28 00:00:12.00",      1.96,     -0.07,      0.22,      6.00,    776.83,      4.70,        14
"2017-04-28 00:00:12.10",      1.79,     -0.02,      0.42,      6.02,    776.04,      4.71,        14
"2017-04-28 00:00:12.20",      1.80,      0.01,      0.60,      5.93,    776.78,      4.69,        14
"2017-04-28 00:00:12.30",      2.08,      0.10,      0.28,      6.08,    776.03,      4.73,        14
"2017-04-28 00:00:12.40",      1.85,      0.07,      0.49,      6.04,    776.27,      4.71,        14
"2017-04-28 00:00:12.50",      1.86,     -0.04,      0.46,      6.01,    776.40,      4.69,        14
"2017-04-28 00:00:12.60",      1.91,     -0.04,      0.49,      6.00,    776.70,      4.68,        14
"2017-04-28 00:00:12.70",      2.09,      0.03,      0.47,      6.04,    776.22,      4.69,        14
"2017-04-28 00:00:12.80",      2.02,      0.08,      0.10,      6.03,    775.96,      4.70,        14
"2017-04-28 00:00:12.90",      1.64,      0.10,      0.05,      6.08,    776.38,      4.70,        14
"2017-04-28 00:00:13.00",      1.61,      0.08,      0.20,      6.05,    775.91,      4.77,        14
"2017-04-28 00:00:13.10",      1.39,     -0.06,      0.25,      6.07,    776.31,      4.73,        14
"2017-04-28 00:00:13.20",      1.33,     -0.10,      0.13,      6.06,    776.67,      4.77,        14
"2017-04-28 00:00:13.30",      1.48,     -0.22,     -0.07,      6.14,    776.08,      4.79,        14
"2017-04-28 00:00:13.40",      1.58,     -0.34,      0.11,      6.13,    776.38,      4.79,        14
"2017-04-28 00:00:13.50",      1.55,     -0.30,      0.33,      6.00,    776.34,      4.73,        14
"2017-04-28 00:00:13.60",      1.54,     -0.21,      0.47,      5.98,    776.18,      4.69,        14
"2017-04-28 00:00:13.70",      1.65,     -0.31,      0.52,      5.94,    776.07,      4.67,        14
"2017-04-28 00:00:13.80",      1.80,     -0.31,      0.41,      5.96,    776.07,      4.68,        14
"2017-04-28 00:00:13.90",      1.62,     -0.31,      0.35,      5.97,    776.41,      4.67,        14
"2017-04-28 00:00:14.00",      1.57,      0.04,      0.53,      6.12,    775.64,      4.76,        14
"2017-04-28 00:00:14.10",      1.56,      0.01,      0.60,      6.09,    776.33,      4.75,        14
"2017-04-28 00:00:14.20",      1.76,     -0.02,      0.28,      6.16,    775.74,      4.85,        14
"2017-04-28 00:00:14.30",      1.27,     -0.19,      0.25,      6.11,    775.99,      4.82,        14
"2017-04-28 00:00:14.40",  -9999.00,      0.37,  -9999.00,      6.07,    775.29,      4.87,        14
"2017-04-28 00:00:14.50",  -9999.00,      0.27,  -9999.00,      6.10,    774.74,      4.85,        14
"2017-04-28 00:00:14.60",  -9999.00,      0.09,  -9999.00,      6.18,    774.93,      4.86,        14
"2017-04-28 00:00:14.70",  -9999.00,      0.12,  -9999.00,      6.19,    775.19,      4.87,        14
"2017-04-28 00:00:14.80",      1.61,     -0.56,      0.70,      6.20,    775.02,      4.91,        14
"2017-04-28 00:00:14.90",      1.59,     -0.29,      0.43,      6.22,    774.27,      4.91,        14
"2017-04-28 00:00:15.00",      1.52,      0.04,      0.53,      6.24,    774.80,      4.94,        14
"2017-04-28 00:00:15.10",      1.59,      0.13,      0.71,      6.35,    774.62,      4.96,        14
"2017-04-28 00:00:15.20",  -9999.00,      0.40,  -9999.00,      6.16,    774.13,      4.95,        14
"2017-04-28 00:00:15.30",  -9999.00,      0.35,  -9999.00,      6.25,    774.45,      4.91,        14
"2017-04-28 00:00:15.40",  -9999.00,      0.45,  -9999.00,      6.38,    774.57,      4.94,        14
"2017-04-28 00:00:15.50",  -9999.00,      0.34,  -9999.00,      6.14,    773.84,      4.93,        14
"2017-04-28 00:00:15.60",  -9999.00,      0.62,  -9999.00,      6.34,    774.49,      4.94,        14
"2017-04-28 00:00:15.70",  -9999.00,      0.28,  -9999.00,      6.42,    774.49,      4.96,        14
"2017-04-28 00:00:15.80",      1.75,      0.42,      0.72,      6.27,    774.51,      4.97,        14
"2017-04-28 00:00:15.90",      1.96,      0.21,      1.07,      6.16,    774.08,      4.98,        14
"2017-04-28 00:00:16.00",  -9999.00,      0.24,  -9999.00,      6.21,    774.38,      4.99,        14
"2017-04-28 00:00:16.10",      1.85,      0.21,      1.01,      6.22,    774.84,      4.96,        14
"2017-04-28 00:00:16.20",  -9999.00,      0.11,  -9999.00,      6.16,    775.04,      4.93,        14
"2017-04-28 00:00:16.30",  -9999.00,      0.06,  -9999.00,      6.20,    774.53,      4.94,        14
"2017-04-28 00:00:16.40",  -9999.00,      0.14,  -9999.00,      6.22,    774.47,      4.94,        14
"2017-04-28 00:00:16.50",  -9999.00,      0.49,  -9999.00,      6.24,    775.07,      4.99,        14
"2017-04-28 00:00:16.60",  -9999.00,      0.50,  -9999.00,      6.27,    774.83,      5.00,        14
"2017-04-28 00:00:16.70",  -9999.00,      0.60,  -9999.00,      6.22,    774.66,      4.99,        14
"2017-04-28 00:00:16.80",  -9999.00,      0.54,  -9999.00,      6.21,    774.94,      4.99,        14
"2017-04-28 00:00:16.90",  -9999.00,      0.49,  -9999.00,      6.21,    775.14,      4.98,        14
"2017-04-28 00:00:17.00",      2.34,      0.24,      1.00,      6.18,    774.68,      4.96,        14
"2017-04-28 00:00:17.10",      2.60,      0.30,      0.88,      6.21,    774.46,      4.95,        14
"2017-04-28 00:00:17.20",  -9999.00,      0.14,  -9999.00,      6.07,    775.43,      4.94,        14
"2017-04-28 00:00:17.30",      2.63,      0.22,      0.88,      6.03,    775.59,      4.86,        14
"2017-04-28 00:00:17.40",      2.70,      0.29,      0.83,      6.04,    775.09,      4.86,        14
"2017-04-28 00:00:17.50",      2.72,      0.47,      0.79,      6.08,    775.88,      4.84,        14
"2017-04-28 00:00:17.60",      2.63,      0.35,      0.71,      6.05,    775.22,      4.93,        14
"2017-04-28 00:00:17.70",      2.63,      0.75,      0.76,      6.18,    774.89,      4.97,        14
"2017-04-28 00:00:17.80",      2.44,      0.41,      0.82,      6.17,    774.62,      4.96,        14
"2017-04-28 00:00:17.90",  -9999.00,      0.22,  -9999.00,      6.02,    774.97,      4.90,        14
"2017-04-28 00:00:18.00",      2.42,      0.26,      0.95,      6.14,    774.90,      4.84,        14
"2017-04-28 00:00:18.10",      2.53,      0.31,      0.61,      6.17,    774.65,      4.84,        14
"2017-04-28 00:00:18.20",      2.37,      0.25,      0.71,      5.98,    775.93,      4.75,        14
"2017-04-28 00:00:18.30",      2.39,      0.43,      0.45,      5.97,    775.83,      4.75,        14
"2017-04-28 00:00:18.40",      2.20,      0.13,      0.46,      5.92,    775.91,      4.74,        14
"2017-04-28 00:00:18.50",      2.16,      0.32,      0.64,      5.95,    776.07,      4.74,        14
"2017-04-28 00:00:18.60",      2.22,      0.26,      0.57,      6.02,    776.64,      4.72,        14
"2017-04-28 00:00:18.70",      1.82,     -0.43,      0.26,      5.96,    777.18,      4.68,        14
"2017-04-28 00:00:18.80",      2.22,     -0.50,     -0.32,      5.95,    776.81,      4.66,        14
"2017-04-28 00:00:18.90",      2.52,     -0.40,     -0.32,      6.00,    776.45,      4.65,        14
"2017-04-28 00:00:19.00",      2.43,     -0.46,     -0.57,      6.00,    776.87,      4.67,        14
"2017-04-28 00:00:19.10",      2.06,     -0.24,     -0.90,      6.00,    776.50,      4.68,        14
"2017-04-28 00:00:19.20",      1.43,      0.04,      0.32,      5.99,    776.02,      4.67,        14
"2017-04-28 00:00:19.30",      1.71,      0.17,      0.43,      6.03,    775.80,      4.70,        14
"2017-04-28 00:00:19.40",  -9999.00,      0.34,  -9999.00,      5.99,    776.57,      4.76,        14
"2017-04-28 00:00:19.50",  -9999.00,      0.53,  -9999.00,      6.16,    775.33,      4.83,        14
"2017-04-28 00:00:19.60",      1.69,      0.34,      0.82,      6.04,    774.73,      4.84,        14
"2017-04-28 00:00:19.70",      1.57,      0.20,      0.85,      6.04,    775.41,      4.76,        14
"2017-04-28 00:00:19.80",      1.59,      0.54,      0.87,      6.04,    774.70,      4.77,        14
"2017-04-28 00:00:19.90",      1.74,      0.57,      0.93,      6.19,    775.49,      4.84,        14
"2017-04-28 00:00:20.00",      1.76,      0.56,      0.81,      6.23,    774.98,      4.90,        14
"2017-04-28 00:00:20.10",      1.72,      0.39,      0.78,      6.22,    775.12,      4.91,        14
"2017-04-28 00:00:20.20",      1.70,      0.19,      0.59,      6.22,    775.36,      4.92,        14
"2017-04-28 00:00:20.30",      1.77,      0.04,      0.45,      6.25,    774.88,      4.92,        14
"2017-04-28 00:00:20.40",      1.93,      0.11,      0.10,      6.12,    775.27,      4.84,        14
"2017-04-28 00:00:20.50",      1.68,      0.05,     -0.26,      6.00,    775.15,      4.86,        14
"2017-04-28 00:00:20.60",      1.38,     -0.21,     -0.06,      5.99,    775.37,      4.85,        14
"2017-04-28 00:00:20.70",  -9999.00,     -0.29,  -9999.00,      6.10,    775.19,      4.81,        14
"2017-04-28 00:00:20.80",  -9999.00,      0.08,  -9999.00,      6.13,    775.06,      4.80,        14
"2017-04-28 00:00:20.90",      1.56,      0.30,      0.60,      6.08,    775.67,      4.78,        14
"2017-04-28 00:00:21.00",      1.48,      0.04,      0.55,      6.07,    775.64,      4.79,        14
"2017-04-28 00:00:21.10",      1.74,      0.02,      0.53,      6.06,    775.44,      4.78,        14
"2017-04-28 00:00:21.20",      1.66,      0.10,      0.69,      6.06,    775.61,      4.78,        14
"2017-04-28 00:00:21.30",      1.73,      0.04,      0.65,      6.08,    775.01,      4.83,        14
"2017-04-28 00:00:21.40",      1.73,      0.11,      0.59,      6.11,    776.14,      4.83,        14
"2017-04-28 00:00:21.50",      1.55,     -0.01,      0.63,      6.18,    775.56,      4.85,        14
"2017-04-28 00:00:21.60",      1.33,     -0.14,      0.53,      6.13,    775.37,      4.85,        14
"2017-04-28 00:00:21.70",      1.40,      0.09,      0.54,      6.18,    775.13,      4.86,        14
"2017-04-28 00:00:21.80",      1.21,      0.07,      0.42,      6.11,    775.62,      4.83,        14
"2017-04-28 00:00:21.90",      1.19,      0.06,      0.41,      6.11,    775.10,      4.83,        14
"2017-04-28 00:00:22.00",      1.12,      0.06,      0.45,      6.06,    775.49,      4.80,        14
"2017-04-28 00:00:22.10",      1.43,      0.15,      0.43,      6.02,    776.51,      4.76,        14
"2017-04-28 00:00:22.20",      1.38,      0.12,      0.56,      6.05,    775.93,      4.76,        14
"2017-04-28 00:00:22.30",      1.19,      0.24,      0.65,      6.13,    776.17,      4.82,        14
"2017-04-28 00:00:22.40",      1.26,      0.48,      0.56,      6.20,    775.07,      4.91,        14
"2017-04-28 00:00:22.50",      1.53,      0.50,      0.57,      6.30,    773.91,      4.90,        14
"2017-04-28 00:00:22.60",      1.51,      0.91,      0.23,      6.35,    774.89,      4.88,        14
"2017-04-28 00:00:22.70",      1.83,      1.31,      0.55,      6.47,    775.92,      4.87,        14
"2017-04-28 00:00:22.80",      2.01,      0.82,     -0.02,      6.20,    776.38,      4.88,        14
"2017-04-28 00:00:22.90",      2.02,      0.73,      0.02,      6.24,    776.94,      4.87,        14
"2017-04-28 00:00:23.00",      2.03,      0.75,      0.31,      6.49,    777.63,      4.90,        14
"2017-04-28 00:00:23.10",      2.02,      0.40,      0.46,      6.33,    778.10,      4.85,        14
"2017-04-28 00:00:23.20",      1.90,      0.62,      0.61,      6.16,    777.94,      4.78,        14
"2017-04-28 00:00:23.30",      2.23,      0.36,     -0.11,      6.07,    777.70,      4.76,        14
"2017-04-28 00:00:23.40",      2.04,      0.24,      0.25,      6.04,    776.60,      4.73,        14