"2014-09-22 00:00:00.00",  -9999.00,     -0.51,  -9999.00,     17.66,    674.56,     14.34,        12
"2014-09-22 00:00:00.10",      3.28,     -0.55,      1.64,     17.68,    675.23,     14.27,        12
"2014-09-22 00:00:00.20",      3.25,     -0.59,      1.41,     17.80,    674.85,     14.34,        12
"2014-09-22 00:00:00.30",  -9999.00,     -0.26,  -9999.00,     17.73,    675.07,     14.30,        12
"2014-09-22 00:00:00.40",      3.47,     -0.36,      1.49,     17.73,    674.70,     14.36,        12
"2014-09-22 00:00:00.50",      3.41,     -0.48,      1.44,     17.81,    675.21,     14.39,        12
"2014-09-22 00:00:00.60",      3.93,     -0.53,      0.73,     17.72,    675.15,     14.43,        12
"2014-09-22 00:00:00.70",      3.88,     -0.53,      1.04,     17.78,    674.91,     14.42,        12
"2014-09-22 00:00:00.80",      3.85,     -0.48,      1.32,     17.75,    674.49,     14.59,        12
"2014-09-22 00:00:00.90",      3.77,     -0.69,      1.44,     17.80,    674.46,     14.70,        12
"2014-09-22 00:00:01.00",      3.79,     -0.83,      1.32,     17.83,    674.28,     14.69,        12
"2014-09-22 00:00:01.10",      3.80,     -1.08,      1.46,     17.83,    674.36,     14.76,        12
"2014-09-22 00:00:01.20",      4.01,     -1.34,      1.19,     17.85,    674.28,     14.81,        12
"2014-09-22 00:00:01.30",      3.96,     -0.85,      1.19,     17.95,    674.52,     14.91,        12
"2014-09-22 00:00:01.40",      3.68,     -0.85,      1.30,     17.93,    674.08,     14.88,        12
"2014-09-22 00:00:01.50",      3.78,     -0.81,      1.21,     17.86,    674.47,     14.90,        12
"2014-09-22 00:00:01.60",  -9999.00,      0.02,  -9999.00,     17.86,    674.07,     14.78,        12
"2014-09-22 00:00:01.70",      3.45,      0.04,      1.62,     17.75,    673.97,     14.84,        12
"2014-09-22 00:00:01.80",      3.70,      0.39,      1.32,     17.83,    674.43,     14.74,        12
"2014-09-22 00:00:01.90",      3.26,     -0.09,      1.65,     17.80,    674.81,     14.58,        12
"2014-09-22 00:00:02.00",      3.39,      0.23,      1.35,     17.80,    674.71,     14.60,        12
"2014-09-22 00:00:02.10",      3.79,     -0.27,      1.14,     17.91,    673.86,     14.86,        12
"2014-09-22 00:00:02.20",      3.81,      0.35,      1.25,     17.72,    674.52,     14.38,        12
"2014-09-22 00:00:02.30",      4.10,      0.26,      1.13,     17.71,    675.03,     13.89,        12
"2014-09-22 00:00:02.40",      4.47,      0.69,      1.17,     17.60,    675.58,     13.82,        12
"2014-09-22 00:00:02.50",      4.69,      0.76,      0.77,     17.64,    675.67,     13.69,        12
"2014-09-22 00:00:02.60",      4.87,      0.64,      0.79,     17.60,    675.50,     13.71,        12
"2014-09-22 00:00:02.70",      4.53,     -0.06,      0.93,     17.68,    675.29,     13.63,        12
"2014-09-22 00:00:02.80",      4.28,     -0.20,      1.64,     17.72,    675.59,     13.92,        12
"2014-09-22 00:00:02.90",      4.19,      0.26,      1.27,     17.67,    675.47,     13.86,        12
"2014-09-22 00:00:03.00",      4.46,      0.46,      0.95,     17.81,    675.87,     14.12,        12
"2014-09-22 00:00:03.10",      4.63,     -0.13,      1.08,     17.71,    674.91,     14.24,        12
"2014-09-22 00:00:03.20",      4.71,     -0.37,      0.16,     17.75,    674.80,     14.13,        12
"2014-09-22 00:00:03.30",      4.64,     -0.41,      0.52,     17.61,    675.04,     13.86,        12
"2014-09-22 00:00:03.40",      4.55,     -0.40,      0.43,     17.63,    675.42,     13.77,        12
"2014-09-22 00:00:03.50",      4.53,     -0.48,      0.56,     17.58,    675.24,     13.81,        12
"2014-09-22 00:00:03.60",      4.71,     -0.42,      0.24,     17.78,    674.95,     13.97,        12
"2014-09-22 00:00:03.70",      5.03,      0.09,      0.02,     17.67,    674.76,     13.94,        12
"2014-09-22 00:00:03.80",      4.78,     -0.36,      0.08,     17.72,    675.24,     14.06,        12
"2014-09-22 00:00:03.90",      4.63,     -0.31,      0.18,     17.72,    675.42,     14.10,        12
"2014-09-22 00:00:04.00",      4.54,     -0.46,      0.22,     17.71,    675.14,     14.06,        12
"2014-09-22 00:00:04.10",      4.49,     -0.55,      0.41,     17.76,    674.88,     14.13,        12
"2014-09-22 00:00:04.20",      4.15,     -0.07,      0.60,     17.66,    675.16,     14.08,        12
"2014-09-22 00:00:04.30",      4.14,      0.46,      1.16,     17.67,    674.89,     14.05,        12
"2014-09-22 00:00:04.40",      4.45,      0.60,      0.89,     17.71,    674.83,     14.15,        12
"2014-09-22 00:00:04.50",      4.49,      0.29,      0.94,     17.64,    675.10,     14.13,        12
"2014-09-22 00:00:04.60",      4.33,      0.90,      1.14,     17.79,    674.69,     14.28,        12
"2014-09-22 00:00:04.70",      4.12,      0.68,      1.40,     17.69,    674.56,     14.47,        12
"2014-09-22 00:00:04.80",      4.37,      0.60,      0.94,     17.67,    674.78,     14.46,        12
"2014-09-22 00:00:04.90",      4.03,      0.26,      1.12,     17.77,    674.39,     14.39,        12
"2014-09-22 00:00:05.00",      3.76,     -0.32,      1.04,     17.76,    675.13,     14.33,        12
"2014-09-22 00:00:05.10",      3.69,     -0.45,      1.27,     17.81,    674.84,     14.27,        12
"2014-09-22 00:00:05.20",      3.62,     -0.22,      1.35,     17.80,    675.33,     14.35,        12
"2014-09-22 00:00:05.30",      3.76,     -0.07,      1.44,     17.71,    674.61,     14.39,        12
"2014-09-22 00:00:05.40",      3.94,     -0.34,      0.99,     17.74,    674.74,     14.34,        12
"2014-09-22 00:00:05.50",      3.89,     -0.07,      1.22,     17.84,    675.17,     14.45,        12
"2014-09-22 00:00:05.60",      4.40,     -0.18,      0.84,     17.64,    674.48,     14.27,        12
"2014-09-22 00:00:05.70",      5.17,      0.01,      0.18,     17.80,    674.80,     14.46,        12
"2014-09-22 00:00:05.80",      4.70,      0.01,      1.04,     17.67,    674.91,     14.51,        12
"2014-09-22 00:00:05.90",      5.08,      0.37,      0.87,     17.86,    674.34,     14.66,        12
"2014-09-22 00:00:06.00",      4.61,      0.55,      1.18,     17.83,    674.64,     14.57,        12
"2014-09-22 00:00:06.10",      4.28,      0.94,      1.99,     17.71,    674.76,     14.58,        12
"2014-09-22 00:00:06.20",      3.92,      1.07,      1.91,     17.68,    674.08,     14.56,        12
"2014-09-22 00:00:06.30",      4.33,      0.95,      1.06,     17.75,    674.95,     14.33,        12
"2014-09-22 00:00:06.40",      4.86,      1.01,      1.12,     17.55,    675.58,     13.96,        12
"2014-09-22 00:00:06.50",      4.57,      1.45,      1.42,     17.69,    674.84,     14.16,        12
"2014-09-22 00:00:06.60",      4.93,      0.80,      1.15,     17.77,    674.52,     14.18,        12
"2014-09-22 00:00:06.70",      5.17,      0.62,      0.79,     17.90,    674.21,     14.59,        12
"2014-09-22 00:00:06.80",      4.81,     -0.19,      0.22,     17.85,    673.60,     14.76,        12
"2014-09-22 00:00:06.90",      4.49,      0.07,      0.88,     17.79,    674.90,     14.69,        12
"2014-09-22 00:00:07.00",      4.84,      0.55,      0.94,     17.84,    674.43,     14.43,        12
"2014-09-22 00:00:07.10",      5.20,      0.37,      0.16,     17.74,    675.20,     13.72,        12
"2014-09-22 00:00:07.20",      5.23,      0.49,      0.12,     17.60,    675.84,     13.61,        12
"2014-09-22 00:00:07.30",      5.15,      0.68,      0.48,     17.55,    675.58,     13.52,        12
"2014-09-22 00:00:07.40",      5.32,      0.81,      0.27,     17.66,    675.30,     13.55,        12
"2014-09-22 00:00:07.50",      5.29,      0.71,      0.22,     17.64,    675.35,     13.55,        12
"2014-09-22 00:00:07.60",      5.22,      0.86,      0.32,     17.62,    676.42,     13.52,        12
"2014-09-22 00:00:07.70",      5.19,      0.71,      0.32,     17.69,    675.81,     13.55,        12
"2014-09-22 00:00:07.80",      5.27,      0.78,      0.28,     17.66,    676.20,     13.56,        12
"2014-09-22 00:00:07.90",      5.30,      0.76,      0.18,     17.67,    675.96,     13.59,        12
"2014-09-22 00:00:08.00",      5.45,      0.76,     -0.10,     17.61,    676.24,     13.61,        12
"2014-09-22 00:00:08.10",      5.59,      0.69,     -0.26,     17.61,    676.06,     13.60,        12
"2014-09-22 00:00:08.20",      5.50,      0.37,     -0.05,     17.70,    675.25,     13.67,        12
"2014-09-22 00:00:08.30",      5.29,      0.54,      0.17,     17.61,    675.85,     13.64,        12
"2014-09-22 00:00:08.40",      5.45,      0.45,      0.02,     17.59,    675.68,     13.55,        12
"2014-09-22 00:00:08.50",      5.33,      0.35,      0.20,     17.53,    675.62,     13.56,        12
"2014-09-22 00:00:08.60",      5.52,      0.56,      0.10,     17.65,    676.26,     13.58,        12
"2014-09-22 00:00:08.70",      5.43,      0.26,     -0.03,     17.62,    676.34,     13.63,        12
"2014-09-22 00:00:08.80",      5.35,      0.33,      0.08,     17.66,    675.86,     13.64,        12
"2014-09-22 00:00:08.90",      5.32,     -0.06,     -0.10,     17.62,    676.37,     13.74,        12
"2014-09-22 00:00:09.00",      5.49,     -0.17,     -0.16,     17.69,    675.32,     13.95,        12
"2014-09-22 00:00:09.10",      5.37,     -0.18,      0.16,     17.71,    675.26,     14.00,        12
"2014-09-22 00:00:09.20",      5.16,      0.38,      0.48,     17.68,    675.77,     13.92,        12
"2014-09-22 00:00:09.30",      5.11,      0.39,      0.38,     17.63,    675.69,     13.80,        12
"2014-09-22 00:00:09.40",      5.16,      0.88,      0.47,     17.74,    674.92,     13.95,        12
"2014-09-22 00:00:09.50",      5.10,      1.09,      0.54,     17.71,    675.02,     13.88,        12
"2014-09-22 00:00:09.60",      5.07,      0.55,      0.56,     17.56,    675.35,     13.85,        12
"2014-09-22 00:00:09.70",      5.26,      0.59,      0.28,     17.73,    674.82,     13.84,        12
"2014-09-22 00:00:09.80",      5.81,      1.01,      0.11,     17.67,    674.92,     14.04,        12
"2014-09-22 00:00:09.90",      5.59,      1.18,      0.36,     17.57,    674.79,     14.06,        12
"2014-09-22 00:00:10.00",      5.45,      1.07,      0.37,     17.72,    675.54,     14.05,        12
"2014-09-22 00:00:10.10",      5.20,      1.08,      0.09,     17.64,    674.89,     14.21,        12
"2014-09-22 00:00:10.20",      5.33,      0.97,      0.11,     17.82,    674.36,     14.12,        12
"2014-09-22 00:00:10.30",      4.91,      0.87,      0.01,     17.67,    674.94,     14.08,        12
"2014-09-22 00:00:10.40",      5.33,      0.54,     -0.22,     17.63,    674.78,     13.99,        12
"2014-09-22 00:00:10.50",      5.02,      0.09,      0.01,     17.66,    674.54,     14.13,        12
"2014-09-22 00:00:10.60",      4.95,      0.10,      0.01,     17.74,    674.85,     14.21,        12
"2014-09-22 00:00:10.70",      5.09,      0.23,      0.00,     17.80,    675.19,     14.21,        12
"2014-09-22 00:00:10.80",      5.29,      0.36,     -0.10,     17.77,    674.72,     14.10,        12
"2014-09-22 00:00:10.90",      5.29,      0.07,     -0.43,     17.86,    675.52,     13.97,        12
"2014-09-22 00:00:11.00",      5.33,      0.24,     -0.21,     17.73,    675.45,     13.57,        12
"2014-09-22 00:00:11.10",      5.41,      0.16,     -0.04,     17.52,    675.87,     13.42,        12
"2014-09-22 00:00:11.20",      5.49,      0.58,     -0.12,     17.53,    675.81,     13.37,        12
"2014-09-22 00:00:11.30",      5.66,      0.42,     -0.32,     17.68,    676.35,     13.40,        12
"2014-09-22 00:00:11.40",      5.28,      0.35,     -0.01,     17.63,    676.64,     13.53,        12
"2014-09-22 00:00:11.50",      5.11,      0.35,      0.11,     17.55,    676.69,     13.38,        12
"2014-09-22 00:00:11.60",      5.13,      0.50,      0.11,     17.63,    676.79,     13.37,        12
"2014-09-22 00:00:11.70",      4.98,      0.51,      0.13,     17.63,    677.16,     13.36,        12
"2014-09-22 00:00:11.80",      4.86,      0.47,      0.24,     17.57,    676.75,     13.44,        12
"2014-09-22 00:00:11.90",      4.81,      0.36,      0.30,     17.55,    676.91,     13.56,        12
"2014-09-22 00:00:12.00",      4.90,      0.19,      0.12,     17.69,    676.36,     13.70,        12
"2014-09-22 00:00:12.10",      4.93,      0.14,      0.10,     17.65,    676.50,     13.57,        12
"2014-09-22 00:00:12.20",      4.92,      0.31,      0.28,     17.67,    676.29,     13.63,        12
"2014-09-22 00:00:12.30",      4.65,      0.20,      0.49,     17.55,    676.17,     13.81,        12
"2014-09-22 00:00:12.40",      4.42,      0.17,      0.58,     17.71,    675.51,     13.90,        12
"2014-09-22 00:00:12.50",      4.50,     -0.01,      0.47,     17.62,    675.77,     13.91,        12
"2014-09-22 00:00:12.60",      4.69,      0.14,      0.54,     17.65,    675.52,     14.01,        12
"2014-09-22 00:00:12.70",      4.90,      0.75,      0.75,     17.71,    674.63,     14.07,        12
"2014-09-22 00:00:12.80",      4.98,     -0.39,      0.37,     17.75,    674.73,     14.14,        12
"2014-09-22 00:00:12.90",      4.80,     -0.70,      0.30,     17.64,    675.35,     13.87,        12
"2014-09-22 00:00:13.00",      4.55,      0.03,      0.59,     17.63,    675.40,     13.63,        12
"2014-09-22 00:00:13.10",      4.53,     -0.21,      0.53,     17.65,    675.23,     13.63,        12
"2014-09-22 00:00:13.20",      4.75,     -0.25,      0.42,     17.64,    674.82,     13.91,        12
"2014-09-22 00:00:13.30",      4.57,     -0.35,      0.41,     17.75,    675.05,     14.22,        12
"2014-09-22 00:00:13.40",      4.71,     -0.20,      0.28,     17.89,    675.37,     13.95,        12
"2014-09-22 00:00:13.50",      4.75,     -0.12,      0.32,     17.83,    675.08,     14.08,        12
"2014-09-22 00:00:13.60",      4.63,      0.05,      0.33,     17.66,    675.04,     13.95,        12
"2014-09-22 00:00:13.70",      4.78,      0.03,      0.68,     17.75,    674.59,     14.09,        12
"2014-09-22 00:00:13.80",      4.33,     -0.43,      0.68,     17.77,    675.36,     13.74,        12
"2014-09-22 00:00:13.90",      4.40,      0.57,      1.20,     17.49,    675.80,     13.46,        12
"2014-09-22 00:00:14.00",      4.06,      0.19,      1.58,     17.55,    676.15,     13.17,        12
"2014-09-22 00:00:14.10",      4.20,      0.80,      1.47,     17.55,    675.81,     13.08,        12
"2014-09-22 00:00:14.20",      3.86,      0.59,      1.36,     17.65,    675.45,     13.86,        12
"2014-09-22 00:00:14.30",      4.35,      0.28,      0.88,     17.68,    675.58,     14.17,        12
"2014-09-22 00:00:14.40",      4.71,      0.22,      0.52,     17.77,    675.24,     14.32,        12
"2014-09-22 00:00:14.50",      4.49,      0.58,      0.70,     17.83,    674.69,     14.35,        12
"2014-09-22 00:00:14.60",      4.57,      0.29,      0.82,     17.83,    674.82,     14.35,        12
"2014-09-22 00:00:14.70",      4.60,     -0.23,      0.11,     17.77,    674.94,     14.47,        12
"2014-09-22 00:00:14.80",      4.31,     -0.72,      0.27,     17.79,    674.43,     14.46,        12
"2014-09-22 00:00:14.90",      4.28,     -0.43,      0.34,     17.87,    674.69,     14.52,        12
"2014-09-22 00:00:15.00",      4.75,     -0.05,     -0.07,     17.83,    675.15,     14.22,        12
"2014-09-22 00:00:15.10",      4.84,      0.46,      0.24,     17.50,    676.40,     13.38,        12
"2014-09-22 00:00:15.20",      4.88,      0.53,      0.55,     17.55,    676.06,     13.62,        12
"2014-09-22 00:00:15.30",      5.01,      0.22,      0.03,     17.55,    675.92,     13.35,        12
"2014-09-22 00:00:15.40",      5.00,      0.14,      0.11,     17.56,    676.46,     13.21,        12
"2014-09-22 00:00:15.50",      4.93,      0.35,      0.21,     17.57,    676.57,     13.20,        12
"2014-09-22 00:00:15.60",      4.91,      0.54,      0.34,     17.49,    677.36,     13.17,        12
"2014-09-22 00:00:15.70",      4.84,      0.65,      0.50,     17.46,    677.28,     13.12,        12
"2014-09-22 00:00:15.80",      4.72,      0.39,      0.12,     17.35,    676.76,     13.11,        12
"2014-09-22 00:00:15.90",      4.97,      0.26,      0.08,     17.51,    676.89,     13.29,        12
"2014-09-22 00:00:16.00",      4.96,      0.51,      0.24,     17.57,    676.51,     13.43,        12
"2014-09-22 00:00:16.10",      4.83,      0.60,      0.42,     17.59,    676.50,     13.40,        12
"2014-09-22 00:00:16.20",      4.74,      0.64,      0.31,     17.50,    677.32,     13.39,        12
"2014-09-22 00:00:16.30",      5.21,      0.80,     -0.13,     17.56,    676.59,     13.33,        12
"2014-09-22 00:00:16.40",      5.09,      0.79,      0.18,     17.52,    676.48,     13.29,        12
"2014-09-22 00:00:16.50",      4.95,      0.95,      0.28,     17.42,    676.70,     13.12,        12
"2014-09-22 00:00:16.60",      4.95,      0.60,      0.06,     17.63,    677.12,     13.11,        12
"2014-09-22 00:00:16.70",      4.79,      0.65,      0.30,     17.47,    677.12,     13.05,        12
"2014-09-22 00:00:16.80",      4.92,      1.06,      0.35,     17.58,    677.16,     13.29,        12
"2014-09-22 00:00:16.90",      4.92,      0.87,     -0.02,     17.50,    676.53,     13.35,        12
"2014-09-22 00:00:17.00",      5.01,      1.06,      0.28,     17.51,    676.49,     13.43,        12
"2014-09-22 00:00:17.10",      5.09,      0.98,      0.17,     17.68,    676.32,     13.46,        12
"2014-09-22 00:00:17.20",      5.10,      0.47,      0.14,     17.64,    676.94,     13.50,        12
"2014-09-22 00:00:17.30",      4.68,      0.62,      0.39,     17.60,    677.27,     13.50,        12
"2014-09-22 00:00:17.40",      4.79,      0.90,      0.36,     17.48,    676.64,     13.49,        12
"2014-09-22 00:00:17.50",      4.73,      0.80,      0.47,     17.58,    676.18,     13.66,        12
"2014-09-22 00:00:17.60",      4.74,      0.55,      0.54,     17.60,    675.85,     13.99,        12
"2014-09-22 00:00:17.70",      4.81,      0.24,      0.53,     17.62,    676.23,     14.02,        12
"2014-09-22 00:00:17.80",      4.61,      0.31,      0.48,     17.65,    676.18,     13.90,        12
"2014-09-22 00:00:17.90",      4.79,      0.20,      0.36,     17.59,    675.04,     13.91,        12
"2014-09-22 00:00:18.00",      4.61,      0.05,      0.44,     17.57,    675.79,     13.70,        12
"2014-09-22 00:00:18.10",      4.63,     -0.26,      0.36,     17.72,    675.00,     13.79,        12
"2014-09-22 00:00:18.20",      4.64,     -0.29,      0.25,     17.63,    675.81,     13.78,        12
"2014-09-22 00:00:18.30",      4.70,     -0.15,      0.33,     17.66,    675.45,     13.86,        12
"2014-09-22 00:00:18.40",      4.63,     -0.04,      0.32,     17.73,    675.47,     13.90,        12
"2014-09-22 00:00:18.50",      4.50,     -0.17,      0.18,     17.73,    675.22,     14.02,        12
"2014-09-22 00:00:18.60",      4.58,     -0.32,     -0.19,     17.74,    675.14,     14.06,        12
"2014-09-22 00:00:18.70",      4.66,     -0.15,     -0.06,     17.81,    674.90,     14.14,        12
"2014-09-22 00:00:18.80",      4.54,     -0.52,     -0.23,     17.72,    674.73,     14.20,        12
"2014-09-22 00:00:18.90",      4.97,     -0.52,     -0.37,     17.75,    675.09,     14.00,        12
"2014-09-22 00:00:19.00",      4.71,     -0.63,     -0.28,     17.75,    674.96,     13.90,        12
"2014-09-22 00:00:19.10",      4.67,     -0.87,     -0.01,     17.79,    675.01,     14.06,        12
"2014-09-22 00:00:19.20",      4.40,      0.29,      0.70,     17.66,    674.86,     13.99,        12
"2014-09-22 00:00:19.30",      4.57,     -0.13,      0.15,     17.84,    675.08,     14.03,        12
"2014-09-22 00:00:19.40",      4.19,      0.50,      0.60,     17.71,    674.98,     14.02,        12
"2014-09-22 00:00:19.50",      4.35,      0.37,      0.71,     17.72,    675.40,     14.13,        12
"2014-09-22 00:00:19.60",      4.87,      0.08,      0.26,     17.81,    674.11,     14.19,        12
"2014-09-22 00:00:19.70",      5.30,      0.16,      0.41,     17.72,    674.86,     14.13,        12
"2014-09-22 00:00:19.80",      5.24,      0.47,      0.53,     17.65,    675.27,     13.99,        12
"2014-09-22 00:00:19.90",      4.63,     -0.05,      0.39,     17.81,    674.74,     13.91,        12
"2014-09-22 00:00:20.00",      4.41,      0.03,      0.69,     17.75,    674.78,     14.10,        12
"2014-09-22 00:00:20.10",      4.39,      0.14,      0.54,     17.77,    674.56,     14.24,        12
"2014-09-22 00:00:20.20",      4.26,     -0.20,      0.57,     17.86,    674.02,     14.47,        12
"2014-09-22 00:00:20.30",      4.32,     -0.52,      0.69,     17.86,    674.71,     14.32,        12
"2014-09-22 00:00:20.40",      4.07,     -0.10,      0.74,     17.71,    674.65,     14.38,        12
"2014-09-22 00:00:20.50",      4.39,     -0.06,      0.67,     17.79,    675.60,     14.08,        12
"2014-09-22 00:00:20.60",      4.59,     -0.06,      0.05,     17.83,    674.53,     14.41,        12
"2014-09-22 00:00:20.70",      4.42,     -0.10,      0.05,     17.82,    674.20,     14.44,        12
"2014-09-22 00:00:20.80",      4.73,     -0.14,      0.03,     17.85,    674.88,     14.44,        12
"2014-09-22 00:00:20.90",      4.74,     -0.48,      0.01,     17.78,    674.62,     14.43,        12
"2014-09-22 00:00:21.00",      4.70,     -0.55,      0.11,     17.89,    675.26,     14.44,        12
"2014-09-22 00:00:21.10",      4.92,     -0.08,      0.14,     17.60,    675.59,     13.70,        12
"2014-09-22 00:00:21.20",      4.83,     -0.24,      0.26,     17.57,    675.83,     13.55,        12
"2014-09-22 00:00:21.30",      4.81,      0.05,      0.33,     17.50,    676.02,     13.37,        12
"2014-09-22 00:00:21.40",      4.77,      0.11,      0.41,     17.51,    674.87,     13.86,        12
"2014-09-22 00:00:21.50",      4.82,      0.08,      0.46,     17.53,    676.33,     13.78,        12
"2014-09-22 00:00:21.60",      4.47,      0.10,      0.60,     17.58,    676.04,     13.71,        12
"2014-09-22 00:00:21.70",      3.88,      0.21,      0.99,     17.44,    675.67,     13.63,        12
"2014-09-22 00:00:21.80",      4.25,      0.21,      0.81,     17.66,    675.54,     13.71,        12
"2014-09-22 00:00:21.90",      4.75,      0.55,      0.54,     17.64,    675.46,     13.76,        12
"2014-09-22 00:00:22.00",      4.93,      0.46,      0.40,     17.64,    675.56,     13.88,        12
"2014-09-22 00:00:22.10",      4.44,     -0.15,      0.59,     17.58,    675.10,     13.96,        12
"2014-09-22 00:00:22.20",      4.80,     -0.17,      0.37,     17.71,    675.44,     14.03,        12
"2014-09-22 00:00:22.30",      5.09,      0.04,      0.31,     17.68,    675.33,     14.02,        12
"2014-09-22 00:00:22.40",      4.91,     -0.25,      0.10,     17.66,    675.09,     13.94,        12
"2014-09-22 00:00:22.50",      5.14,     -0.15,     -0.05,     17.72,    675.42,     14.04,        12
"2014-09-22 00:00:22.60",      4.96,     -0.08,      0.10,     17.76,    674.74,     14.19,        12
"2014-09-22 00:00:22.70",      4.91,     -0.04,      0.04,     17.74,    674.54,     14.31,        12
"2014-09-22 00:00:22.80",      4.93,     -0.13,      0.04,     17.86,    674.82,     14.30,        12
"2014-09-22 00:00:22.90",      4.35,     -0.49,      0.30,     17.71,    674.72,     14.34,        12
"2014-09-22 00:00:23.00",      4.46,     -0.50,      0.32,     17.70,    675.52,     14.37,        12
"2014-09-22 00:00:23.10",      4.67,     -0.22,      0.22,     17.63,    675.70,     13.68,        12
"2014-09-22 00:00:23.20",      4.89,      0.04,      0.36,     17.51,    674.87,     14.30,        12
"2014-09-22 00:00:23.30",      5.31,     -0.00,      0.14,     17.65,    675.90,     13.73,        12
"2014-09-22 00:00:23.40",      5.28,     -0.21,     -0.17,     17.73,    674.83,     14.09,        12