"2014-10-19 00:00:00.00",      0.87,      1.34,      1.53,     10.75,    613.51,     12.19,        12
"2014-10-19 00:00:00.10",      0.93,      1.33,      1.54,     10.77,    613.46,     12.18,        12
"2014-10-19 00:00:00.20",      1.10,      1.40,      1.46,     10.76,    613.54,     12.16,        12
"2014-10-19 00:00:00.30",      1.06,      1.48,      1.45,     10.73,    613.69,     12.13,        12
"2014-10-19 00:00:00.40",      1.07,      1.45,      1.45,     10.69,    613.43,     12.12,        12
"2014-10-19 00:00:00.50",      1.04,      1.50,      1.48,     10.71,    613.30,     12.12,        12
"2014-10-19 00:00:00.60",      1.08,      1.52,      1.49,     10.73,    613.56,     12.13,        12
"2014-10-19 00:00:00.70",      1.10,      1.62,      1.41,     10.75,    613.84,     12.12,        12
"2014-10-19 00:00:00.80",      1.06,      1.68,      1.44,     10.74,    613.29,     12.12,        12
"2014-10-19 00:00:00.90",      1.11,      1.71,      1.42,     10.73,    614.11,     12.12,        12
"2014-10-19 00:00:01.00",      1.02,      1.66,      1.51,     10.69,    613.84,     12.12,        12
"2014-10-19 00:00:01.10",      0.92,      1.70,      1.51,     10.70,    613.46,     12.13,        12
"2014-10-19 00:00:01.20",      1.02,      1.66,      1.55,     10.72,    614.08,     12.14,        12
"2014-10-19 00:00:01.30",      1.07,      1.68,      1.44,     10.71,    613.48,     12.15,        12
"2014-10-19 00:00:01.40",      1.00,      1.69,      1.53,     10.71,    613.67,     12.15,        12
"2014-10-19 00:00:01.50",      0.94,      1.68,      1.53,     10.73,    613.53,     12.13,        12
"2014-10-19 00:00:01.60",      1.00,      1.67,      1.56,     10.69,    614.05,     12.13,        12
"2014-10-19 00:00:01.70",      1.01,      1.63,      1.52,     10.69,    614.04,     12.13,        12
"2014-10-19 00:00:01.80",      1.00,      1.61,      1.49,     10.68,    613.76,     12.12,        12
"2014-10-19 00:00:01.90",      0.97,      1.60,      1.52,     10.72,    613.65,     12.13,        12
"2014-10-19 00:00:02.00",      0.95,      1.55,      1.54,     10.72,    614.38,     12.10,        12
"2014-10-19 00:00:02.10",      0.93,      1.55,      1.58,     10.71,    613.83,     12.13,        12
"2014-10-19 00:00:02.20",      1.01,      1.61,      1.57,     10.73,    613.69,     12.11,        12
"2014-10-19 00:00:02.30",      0.96,      1.59,      1.55,     10.72,    613.77,     12.11,        12
"2014-10-19 00:00:02.40",      0.97,      1.37,      1.62,     10.72,    613.76,     12.11,        12
"2014-10-19 00:00:02.50",      0.83,      1.50,      1.57,     10.73,    613.61,     12.10,        12
"2014-10-19 00:00:02.60",      0.88,      1.43,      1.56,     10.71,    613.96,     12.12,        12
"2014-10-19 00:00:02.70",      0.99,      1.38,      1.53,     10.75,    613.10,     12.13,        12
"2014-10-19 00:00:02.80",      0.83,      1.37,      1.59,     10.71,    613.56,     12.12,        12
"2014-10-19 00:00:02.90",      0.93,      1.43,      1.53,     10.71,    613.75,     12.15,        12
"2014-10-19 00:00:03.00",      1.04,      1.47,      1.45,     10.73,    613.57,     12.13,        12
"2014-10-19 00:00:03.10",      1.00,      1.52,      1.45,     10.73,    614.09,     12.12,        12
"2014-10-19 00:00:03.20",      1.02,      1.62,      1.43,     10.77,    613.72,     12.13,        12
"2014-10-19 00:00:03.30",      1.04,      1.62,      1.49,     10.74,    614.05,     12.16,        12
"2014-10-19 00:00:03.40",      1.06,      1.71,      1.52,     10.76,    613.76,     12.23,        12
"2014-10-19 00:00:03.50",      1.05,      1.68,      1.47,     10.74,    613.37,     12.17,        12
"2014-10-19 00:00:03.60",      1.03,      1.73,      1.50,     10.72,    613.39,     12.32,        12
"2014-10-19 00:00:03.70",      0.93,      1.72,      1.57,     10.77,    613.49,     12.43,        12
"2014-10-19 00:00:03.80",      0.99,      1.68,      1.53,     10.72,    613.43,     12.26,        12
"2014-10-19 00:00:03.90",      0.98,      1.63,      1.48,     10.73,    613.84,     12.18,        12
"2014-10-19 00:00:04.00",      0.99,      1.64,      1.36,     10.75,    613.97,     12.17,        12
"2014-10-19 00:00:04.10",      1.11,      1.60,      1.35,     10.68,    613.99,     12.12,        12
"2014-10-19 00:00:04.20",      1.08,      1.56,      1.33,     10.71,    614.11,     12.13,        12
"2014-10-19 00:00:04.30",      1.08,      1.60,      1.33,     10.71,    613.92,     12.09,        12
"2014-10-19 00:00:04.40",      1.07,      1.58,      1.33,     10.67,    613.16,     12.10,        12
"2014-10-19 00:00:04.50",      1.07,      1.62,      1.32,     10.72,    614.13,     12.08,        12
"2014-10-19 00:00:04.60",      1.03,      1.65,      1.31,     10.69,    613.89,     12.08,        12
"2014-10-19 00:00:04.70",      0.95,      1.60,      1.31,     10.71,    614.47,     12.07,        12
"2014-10-19 00:00:04.80",      0.99,      1.59,      1.31,     10.69,    614.50,     12.04,        12
"2014-10-19 00:00:04.90",      0.99,      1.67,      1.34,     10.69,    614.33,     12.06,        12
"2014-10-19 00:00:05.00",      0.97,      1.64,      1.38,     10.66,    613.27,     12.07,        12
"2014-10-19 00:00:05.10",      0.97,      1.71,      1.37,     10.73,    613.93,     12.10,        12
"2014-10-19 00:00:05.20",      0.99,      1.64,      1.34,     10.71,    613.82,     12.11,        12
"2014-10-19 00:00:05.30",      0.94,      1.71,      1.37,     10.72,    613.48,     12.09,        12
"2014-10-19 00:00:05.40",      0.99,      1.76,      1.39,     10.74,    613.41,     12.08,        12
"2014-10-19 00:00:05.50",      0.93,      1.75,      1.37,     10.72,    613.38,     12.06,        12
"2014-10-19 00:00:05.60",      1.00,      1.58,      1.40,     10.76,    613.66,     12.11,        12
"2014-10-19 00:00:05.70",      0.88,      1.66,      1.44,     10.77,    613.81,     12.11,        12
"2014-10-19 00:00:05.80",      1.04,      1.68,      1.36,     10.76,    613.50,     12.12,        12
"2014-10-19 00:00:05.90",      0.90,      1.64,      1.33,     10.77,    613.98,     12.14,        12
"2014-10-19 00:00:06.00",      0.99,      1.70,      1.33,     10.74,    613.16,     12.10,        12
"2014-10-19 00:00:06.10",      1.01,      1.65,      1.36,     10.72,    613.81,     12.15,        12
"2014-10-19 00:00:06.20",      1.05,      1.68,      1.38,     10.72,    613.26,     12.20,        12
"2014-10-19 00:00:06.30",      0.94,      1.68,      1.41,     10.75,    613.50,     12.22,        12
"2014-10-19 00:00:06.40",      0.99,      1.56,      1.38,     10.77,    613.53,     12.22,        12
"2014-10-19 00:00:06.50",      0.94,      1.55,      1.32,     10.71,    614.08,     12.19,        12
"2014-10-19 00:00:06.60",      1.02,      1.61,      1.35,     10.74,    614.28,     12.10,        12
"2014-10-19 00:00:06.70",      1.04,      1.63,      1.29,     10.76,    614.17,     12.09,        12
"2014-10-19 00:00:06.80",      1.05,      1.66,      1.29,     10.73,    613.50,     12.09,        12
"2014-10-19 00:00:06.90",      1.05,      1.62,      1.26,     10.72,    613.87,     12.07,        12
"2014-10-19 00:00:07.00",      1.01,      1.64,      1.26,     10.72,    613.85,     12.06,        12
"2014-10-19 00:00:07.10",      1.02,      1.59,      1.27,     10.75,    613.81,     12.07,        12
"2014-10-19 00:00:07.20",      0.96,      1.59,      1.24,     10.73,    613.42,     12.05,        12
"2014-10-19 00:00:07.30",      0.99,      1.57,      1.25,     10.76,    613.47,     12.14,        12
"2014-10-19 00:00:07.40",      0.86,      1.69,      1.23,     10.80,    613.75,     12.16,        12
"2014-10-19 00:00:07.50",      0.84,      1.65,      1.25,     10.71,    613.24,     12.18,        12
"2014-10-19 00:00:07.60",      0.76,      1.65,      1.30,     10.72,    613.13,     12.22,        12
"2014-10-19 00:00:07.70",      0.79,      1.60,      1.43,     10.75,    613.11,     12.19,        12
"2014-10-19 00:00:07.80",      0.62,      1.63,      1.53,     10.83,    613.24,     12.24,        12
"2014-10-19 00:00:07.90",      0.76,      1.63,      1.52,     10.78,    613.59,     12.25,        12
"2014-10-19 00:00:08.00",      0.92,      1.66,      1.51,     10.85,    613.49,     12.30,        12
"2014-10-19 00:00:08.10",      1.02,      1.72,      1.53,     10.85,    613.47,     12.36,        12
"2014-10-19 00:00:08.20",      0.99,      1.68,      1.55,     10.86,    613.04,     12.39,        12
"2014-10-19 00:00:08.30",      1.06,      1.66,      1.50,     10.82,    613.30,     12.39,        12
"2014-10-19 00:00:08.40",      1.24,      1.54,      1.49,     10.79,    613.61,     12.38,        12
"2014-10-19 00:00:08.50",      1.17,      1.52,      1.39,     10.74,    613.68,     12.36,        12
"2014-10-19 00:00:08.60",      1.25,      1.51,      1.37,     10.75,    613.20,     12.18,        12
"2014-10-19 00:00:08.70",      1.24,      1.52,      1.47,     10.73,    613.44,     12.19,        12
"2014-10-19 00:00:08.80",      1.27,      1.49,      1.48,     10.72,    614.06,     12.25,        12
"2014-10-19 00:00:08.90",      1.30,      1.44,      1.51,     10.73,    613.65,     12.20,        12
"2014-10-19 00:00:09.00",      1.24,      1.42,      1.48,     10.70,    614.02,     12.15,        12
"2014-10-19 00:00:09.10",      1.29,      1.40,      1.45,     10.71,    613.34,     12.15,        12
"2014-10-19 00:00:09.20",      1.31,      1.43,      1.35,     10.71,    613.83,     12.09,        12
"2014-10-19 00:00:09.30",      1.35,      1.43,      1.34,     10.68,    613.34,     12.06,        12
"2014-10-19 00:00:09.40",      1.32,      1.42,      1.34,     10.69,    613.66,     12.05,        12
"2014-10-19 00:00:09.50",      1.28,      1.47,      1.29,     10.69,    613.61,     12.02,        12
"2014-10-19 00:00:09.60",      1.32,      1.48,      1.20,     10.68,    613.71,     12.02,        12
"2014-10-19 00:00:09.70",      1.39,      1.40,      1.22,     10.69,    613.83,     12.01,        12
"2014-10-19 00:00:09.80",      1.35,      1.42,      1.24,     10.66,    614.49,     12.02,        12
"2014-10-19 00:00:09.90",      1.13,      1.48,      1.36,     10.69,    613.42,     12.01,        12
"2014-10-19 00:00:10.00",      1.19,      1.40,      1.34,     10.72,    614.11,     12.01,        12
"2014-10-19 00:00:10.10",      1.16,      1.37,      1.29,     10.70,    613.50,     12.01,        12
"2014-10-19 00:00:10.20",      1.23,      1.31,      1.26,     10.72,    613.21,     12.01,        12
"2014-10-19 00:00:10.30",      1.09,      1.32,      1.32,     10.67,    613.60,     12.01,        12
"2014-10-19 00:00:10.40",      1.14,      1.29,      1.29,     10.69,    613.36,     12.01,        12
"2014-10-19 00:00:10.50",      1.10,      1.27,      1.29,     10.71,    614.11,     12.01,        12
"2014-10-19 00:00:10.60",      1.16,      1.22,      1.26,     10.66,    613.55,     12.01,        12
"2014-10-19 00:00:10.70",      1.05,      1.27,      1.31,     10.72,    613.41,     12.03,        12
"2014-10-19 00:00:10.80",      1.09,      1.23,      1.28,     10.69,    613.64,     12.02,        12
"2014-10-19 00:00:10.90",      1.02,      1.21,      1.28,     10.81,    613.51,     12.24,        12
"2014-10-19 00:00:11.00",      1.05,      1.30,      1.30,     10.72,    614.20,     12.13,        12
"2014-10-19 00:00:11.10",      0.98,      1.40,      1.42,     10.70,    613.73,     12.02,        12
"2014-10-19 00:00:11.20",      1.06,      1.39,      1.42,     10.65,    613.54,     12.08,        12
"2014-10-19 00:00:11.30",      0.98,      1.42,      1.41,     10.67,    613.88,     12.03,        12
"2014-10-19 00:00:11.40",      1.03,      1.39,      1.47,     10.68,    614.61,     12.02,        12
"2014-10-19 00:00:11.50",      1.15,      1.37,      1.48,     10.74,    613.19,     12.04,        12
"2014-10-19 00:00:11.60",      1.20,      1.39,      1.47,     10.77,    613.63,     12.12,        12
"2014-10-19 00:00:11.70",      1.30,      1.24,      1.42,     10.86,    613.33,     12.04,        12
"2014-10-19 00:00:11.80",      1.30,      1.29,      1.43,     10.86,    613.81,     12.25,        12
"2014-10-19 00:00:11.90",      1.26,      1.29,      1.42,     10.79,    612.92,     12.06,        12
"2014-10-19 00:00:12.00",      1.12,      1.34,      1.42,     10.73,    614.14,     12.02,        12
"2014-10-19 00:00:12.10",      1.20,      1.46,      1.49,     10.69,    614.01,     12.02,        12
"2014-10-19 00:00:12.20",      1.23,      1.32,      1.44,     10.77,    614.07,     12.01,        12
"2014-10-19 00:00:12.30",      1.30,      1.41,      1.51,     10.71,    613.84,     12.07,        12
"2014-10-19 00:00:12.40",      1.39,      1.36,      1.39,     10.72,    613.85,     12.07,        12
"2014-10-19 00:00:12.50",      1.28,      1.27,      1.43,     10.76,    613.83,     12.04,        12
"2014-10-19 00:00:12.60",      1.19,      1.26,      1.48,     10.69,    613.61,     12.08,        12
"2014-10-19 00:00:12.70",      1.20,      1.23,      1.45,     10.67,    612.94,     12.06,        12
"2014-10-19 00:00:12.80",      1.22,      1.20,      1.38,     10.70,    613.38,     12.03,        12
"2014-10-19 00:00:12.90",      1.28,      1.27,      1.39,     10.67,    613.43,     12.00,        12
"2014-10-19 00:00:13.00",      1.29,      1.32,      1.41,     10.71,    613.60,     12.06,        12
"2014-10-19 00:00:13.10",      1.24,      1.32,      1.40,     10.69,    613.66,     12.06,        12
"2014-10-19 00:00:13.20",      1.23,      1.35,      1.41,     10.68,    613.44,     12.07,        12
"2014-10-19 00:00:13.30",      1.26,      1.35,      1.40,     10.71,    614.05,     12.06,        12
"2014-10-19 00:00:13.40",      1.18,      1.30,      1.43,     10.74,    613.35,     12.06,        12
"2014-10-19 00:00:13.50",      1.21,      1.32,      1.45,     10.71,    613.54,     12.05,        12
"2014-10-19 00:00:13.60",      1.17,      1.34,      1.44,     10.68,    614.02,     12.05,        12
"2014-10-19 00:00:13.70",      1.16,      1.28,      1.41,     10.67,    613.88,     12.05,        12
"2014-10-19 00:00:13.80",      1.12,      1.32,      1.46,     10.68,    613.73,     12.04,        12
"2014-10-19 00:00:13.90",      1.15,      1.29,      1.44,     10.71,    613.77,     12.06,        12
"2014-10-19 00:00:14.00",      1.12,      1.25,      1.42,     10.67,    613.82,     12.02,        12
"2014-10-19 00:00:14.10",      1.11,      1.27,      1.43,     10.67,    614.09,     12.01,        12
"2014-10-19 00:00:14.20",      1.13,      1.30,      1.41,     10.73,    613.67,     12.01,        12
"2014-10-19 00:00:14.30",      1.11,      1.29,      1.39,     10.75,    613.94,     12.01,        12
"2014-10-19 00:00:14.40",      1.05,      1.25,      1.38,     10.74,    613.57,     12.02,        12
"2014-10-19 00:00:14.50",      1.09,      1.24,      1.34,     10.71,    613.86,     12.01,        12
"2014-10-19 00:00:14.60",      1.02,      1.30,      1.36,     10.70,    613.94,     12.00,        12
"2014-10-19 00:00:14.70",      1.16,      1.25,      1.31,     10.69,    613.97,     12.00,        12
"2014-10-19 00:00:14.80",      1.22,      1.29,      1.32,     10.67,    613.98,     12.00,        12
"2014-10-19 00:00:14.90",      1.15,      1.29,      1.34,     10.67,    613.80,     12.00,        12
"2014-10-19 00:00:15.00",      1.06,      1.24,      1.33,     10.68,    614.23,     11.99,        12
"2014-10-19 00:00:15.10",      1.14,      1.27,      1.32,     10.72,    613.97,     12.00,        12
"2014-10-19 00:00:15.20",      1.20,      1.25,      1.31,     10.70,    614.17,     11.99,        12
"2014-10-19 00:00:15.30",      1.14,      1.31,      1.34,     10.73,    614.45,     11.99,        12
"2014-10-19 00:00:15.40",      1.09,      1.35,      1.37,     10.70,    613.77,     11.99,        12
"2014-10-19 00:00:15.50",      1.18,      1.37,      1.33,     10.73,    613.74,     11.99,        12
"2014-10-19 00:00:15.60",      1.09,      1.43,      1.32,     10.72,    613.84,     11.99,        12
"2014-10-19 00:00:15.70",      1.05,      1.41,      1.32,     10.73,    613.43,     11.99,        12
"2014-10-19 00:00:15.80",      1.01,      1.39,      1.32,     10.74,    613.76,     12.02,        12
"2014-10-19 00:00:15.90",      1.06,      1.31,      1.31,     10.68,    613.90,     11.99,        12
"2014-10-19 00:00:16.00",      1.11,      1.27,      1.36,     10.70,    613.88,     12.00,        12
"2014-10-19 00:00:16.10",      1.02,      1.31,      1.35,     10.71,    613.48,     12.03,        12
"2014-10-19 00:00:16.20",      1.02,      1.31,      1.36,     10.69,    613.69,     12.03,        12
"2014-10-19 00:00:16.30",      0.98,      1.27,      1.36,     10.71,    613.41,     12.00,        12
"2014-10-19 00:00:16.40",      0.95,      1.26,      1.37,     10.72,    613.52,     12.01,        12
"2014-10-19 00:00:16.50",      0.90,      1.26,      1.41,     10.70,    613.65,     12.01,        12
"2014-10-19 00:00:16.60",      1.00,      1.38,      1.36,     10.75,    613.71,     12.01,        12
"2014-10-19 00:00:16.70",      1.06,      1.38,      1.38,     10.74,    614.35,     12.11,        12
"2014-10-19 00:00:16.80",      0.96,      1.37,      1.45,     10.75,    613.96,     12.05,        12
"2014-10-19 00:00:16.90",      1.01,      1.35,      1.40,     10.83,    613.69,     12.01,        12
"2014-10-19 00:00:17.00",      1.06,      1.38,      1.39,     10.84,    613.14,     12.17,        12
"2014-10-19 00:00:17.10",      1.02,      1.34,      1.41,     10.87,    613.17,     12.25,        12
"2014-10-19 00:00:17.20",      0.99,      1.27,      1.38,     10.89,    613.37,     12.29,        12
"2014-10-19 00:00:17.30",      1.04,      1.25,      1.44,     10.92,    613.04,     12.33,        12
"2014-10-19 00:00:17.40",      0.97,      1.24,      1.46,     10.89,    613.50,     12.33,        12
"2014-10-19 00:00:17.50",      1.09,      1.25,      1.39,     10.80,    613.25,     12.31,        12
"2014-10-19 00:00:17.60",      1.02,      1.19,      1.33,     10.71,    613.68,     12.29,        12
"2014-10-19 00:00:17.70",      1.07,      1.23,      1.40,     10.82,    613.29,     12.32,        12
"2014-10-19 00:00:17.80",      0.95,      1.19,      1.42,     10.78,    613.23,     12.32,        12
"2014-10-19 00:00:17.90",      0.92,      1.16,      1.42,     10.87,    613.33,     12.28,        12
"2014-10-19 00:00:18.00",      0.97,      1.18,      1.38,     10.69,    613.70,     12.11,        12
"2014-10-19 00:00:18.10",      1.09,      1.25,      1.33,     10.84,    613.80,     12.21,        12
"2014-10-19 00:00:18.20",      1.08,      1.23,      1.41,     10.78,    613.91,     12.35,        12
"2014-10-19 00:00:18.30",      0.97,      1.27,      1.42,     10.88,    613.58,     12.29,        12
"2014-10-19 00:00:18.40",      1.06,      1.23,      1.45,     10.87,    613.85,     12.38,        12
"2014-10-19 00:00:18.50",      1.14,      1.32,      1.50,     10.86,    613.47,     12.33,        12
"2014-10-19 00:00:18.60",      1.08,      1.25,      1.51,     10.84,    613.64,     12.19,        12
"2014-10-19 00:00:18.70",      1.14,      1.34,      1.47,     10.82,    613.58,     12.28,        12
"2014-10-19 00:00:18.80",      1.16,      1.46,      1.40,     10.85,    613.33,     12.30,        12
"2014-10-19 00:00:18.90",      1.22,      1.45,      1.42,     10.81,    613.81,     12.36,        12
"2014-10-19 00:00:19.00",      1.14,      1.47,      1.34,     10.78,    613.57,     12.34,        12
"2014-10-19 00:00:19.10",      1.13,      1.40,      1.44,     10.87,    613.18,     12.43,        12
"2014-10-19 00:00:19.20",      1.13,      1.38,      1.34,     10.77,    613.33,     12.25,        12
"2014-10-19 00:00:19.30",      1.15,      1.36,      1.37,     10.72,    613.45,     12.26,        12
"2014-10-19 00:00:19.40",      1.04,      1.31,      1.38,     10.77,    613.98,     12.35,        12
"2014-10-19 00:00:19.50",      1.08,      1.32,      1.37,     10.79,    613.50,     12.26,        12
"2014-10-19 00:00:19.60",      0.96,      1.31,      1.38,     10.84,    613.16,     12.43,        12
"2014-10-19 00:00:19.70",      1.13,      1.42,      1.38,     10.83,    613.29,     12.38,        12
"2014-10-19 00:00:19.80",      1.09,      1.41,      1.32,     10.84,    613.34,     12.34,        12
"2014-10-19 00:00:19.90",      1.12,      1.40,      1.36,     10.78,    613.45,     12.32,        12
"2014-10-19 00:00:20.00",      1.24,      1.41,      1.33,     10.83,    613.41,     12.28,        12
"2014-10-19 00:00:20.10",      1.21,      1.47,      1.36,     10.82,    613.37,     12.34,        12
"2014-10-19 00:00:20.20",      1.22,      1.49,      1.42,     10.80,    613.72,     12.30,        12
"2014-10-19 00:00:20.30",      1.18,      1.45,      1.36,     10.81,    613.66,     12.27,        12
"2014-10-19 00:00:20.40",      1.19,      1.27,      1.40,     10.77,    613.60,     12.26,        12
"2014-10-19 00:00:20.50",      1.25,      1.32,      1.40,     10.78,    614.00,     12.26,        12
"2014-10-19 00:00:20.60",      1.28,      1.29,      1.30,     10.81,    613.45,     12.24,        12
"2014-10-19 00:00:20.70",      1.26,      1.35,      1.35,     10.86,    613.77,     12.41,        12
"2014-10-19 00:00:20.80",      1.09,      1.27,      1.38,     10.88,    613.75,     12.27,        12
"2014-10-19 00:00:20.90",      0.97,      1.07,      1.43,     10.86,    613.51,     12.34,        12
"2014-10-19 00:00:21.00",      1.09,      1.10,      1.34,     10.89,    613.20,     12.41,        12
"2014-10-19 00:00:21.10",      1.10,      1.10,      1.40,     10.88,    613.72,     12.34,        12
"2014-10-19 00:00:21.20",      1.12,      1.11,      1.36,     10.91,    613.82,     12.46,        12
"2014-10-19 00:00:21.30",      1.07,      1.13,      1.44,     10.91,    613.16,     12.48,        12
"2014-10-19 00:00:21.40",      1.27,      1.10,      1.36,     10.92,    613.65,     12.44,        12
"2014-10-19 00:00:21.50",      1.00,      1.00,      1.55,     10.96,    613.09,     12.59,        12
"2014-10-19 00:00:21.60",      1.02,      1.06,      1.58,     10.86,    613.01,     12.59,        12
"2014-10-19 00:00:21.70",      0.85,      1.16,      1.60,     10.97,    613.02,     12.60,        12
"2014-10-19 00:00:21.80",      0.89,      1.12,      1.58,     10.93,    612.76,     12.63,        12
"2014-10-19 00:00:21.90",      0.92,      1.11,      1.58,     10.87,    612.50,     12.65,        12
"2014-10-19 00:00:22.00",      1.08,      1.17,      1.53,     10.88,    612.83,     12.61,        12
"2014-10-19 00:00:22.10",      0.98,      1.11,      1.54,     10.91,    612.11,     12.65,        12
"2014-10-19 00:00:22.20",      0.87,      1.17,      1.56,     10.99,    613.37,     12.69,        12
"2014-10-19 00:00:22.30",      0.88,      1.29,      1.56,     10.96,    612.96,     12.69,        12
"2014-10-19 00:00:22.40",      0.94,      1.27,      1.58,     10.96,    612.98,     12.70,        12
"2014-10-19 00:00:22.50",      0.67,      1.22,      1.59,     11.03,    612.67,     12.76,        12
"2014-10-19 00:00:22.60",      0.76,      1.21,      1.60,     11.00,    613.48,     12.74,        12
"2014-10-19 00:00:22.70",      0.80,      1.35,      1.55,     10.97,    613.05,     12.74,        12
"2014-10-19 00:00:22.80",      0.96,      1.30,      1.46,     10.94,    613.10,     12.72,        12
"2014-10-19 00:00:22.90",      0.90,      1.33,      1.49,     10.96,    613.18,     12.70,        12
"2014-10-19 00:00:23.00",      0.87,      1.23,      1.62,     10.98,    613.12,     12.74,        12
"2014-10-19 00:00:23.10",      0.64,      1.02,      1.64,     10.95,    612.30,     12.65,        12
"2014-10-19 00:00:23.20",      0.70,      1.10,      1.64,     10.99,    612.60,     12.66,        12
"2014-10-19 00:00:23.30",      0.65,      1.07,      1.71,     11.03,    612.78,     12.67,        12
"2014-10-19 00:00:23.40",      0.60,      1.13,      1.62,     10.97,    612.70,     12.67,        12