"2016-06-17 00:00:00.00",      2.73,     -0.61,     -0.28,     22.46,    655.02,     12.99,        14
"2016-06-17 00:00:00.10",      2.91,     -0.32,     -0.50,     22.56,    655.05,     13.10,        14
"2016-06-17 00:00:00.20",      3.12,     -0.25,     -0.34,     22.60,    656.06,     13.20,        14
"2016-06-17 00:00:00.30",      3.08,     -0.35,     -0.08,     22.66,    655.66,     13.45,        14
"2016-06-17 00:00:00.40",      2.85,     -0.32,      0.17,     22.81,    655.95,     13.61,        14
"2016-06-17 00:00:00.50",      2.75,     -0.40,      0.09,     22.71,    655.26,     13.80,        14
"2016-06-17 00:00:00.60",      3.01,     -0.43,      0.28,     22.76,    657.04,     13.77,        14
"2016-06-17 00:00:00.70",      2.95,     -0.84,      0.26,     22.68,    654.23,     13.71,        14
"2016-06-17 00:00:00.80",      2.79,     -0.91,      0.48,     22.76,    656.00,     13.66,        14
"2016-06-17 00:00:00.90",      2.71,     -1.09,      0.57,     22.75,    656.20,     13.55,        14
"2016-06-17 00:00:01.00",      2.69,     -0.54,      0.32,     22.84,    655.07,     13.66,        14
"2016-06-17 00:00:01.10",      2.33,     -1.07,      0.13,     22.80,    655.19,     13.78,        14
"2016-06-17 00:00:01.20",      2.88,     -0.95,      0.01,     22.84,    655.73,     13.87,        14
"2016-06-17 00:00:01.30",      2.63,     -0.11,     -0.19,     22.72,    656.17,     13.73,        14
"2016-06-17 00:00:01.40",      2.97,     -0.47,     -0.23,     22.75,    656.27,     13.76,        14
"2016-06-17 00:00:01.50",      3.12,     -0.32,     -0.01,     22.77,    654.74,     13.65,        14
"2016-06-17 00:00:01.60",      3.31,     -0.55,     -0.53,     22.75,    654.89,     13.53,        14
"2016-06-17 00:00:01.70",      3.30,     -0.80,     -0.33,     22.69,    656.35,     13.15,        14
"2016-06-17 00:00:01.80",      3.71,     -1.22,     -0.56,     22.58,    654.22,     13.19,        14
"2016-06-17 00:00:01.90",      3.84,     -1.77,     -0.55,     22.43,    658.70,     13.09,        14
"2016-06-17 00:00:02.00",      4.38,     -0.63,     -1.03,     22.51,    655.49,     13.16,        14
"2016-06-17 00:00:02.10",      4.20,     -0.17,     -1.91,     22.54,    655.16,     13.14,        14
"2016-06-17 00:00:02.20",      4.02,     -0.64,     -1.33,     22.56,    653.95,     13.13,        14
"2016-06-17 00:00:02.30",      3.99,     -0.39,     -1.09,     22.56,    656.16,     13.14,        14
"2016-06-17 00:00:02.40",      4.02,     -0.32,     -1.22,     22.57,    656.58,     13.21,        14
"2016-06-17 00:00:02.50",      3.84,     -0.25,     -0.82,     22.49,    655.46,     13.21,        14
"2016-06-17 00:00:02.60",      3.56,     -0.50,     -0.94,     22.61,    653.76,     13.36,        14
"2016-06-17 00:00:02.70",      3.97,     -0.24,     -0.62,     22.58,    655.68,     13.22,        14
"2016-06-17 00:00:02.80",      3.54,     -0.61,     -0.17,     22.62,    653.74,     13.26,        14
"2016-06-17 00:00:02.90",      3.70,     -0.37,     -0.50,     22.53,    655.99,     13.28,        14
"2016-06-17 00:00:03.00",      3.64,     -0.27,     -0.35,     22.63,    655.86,     13.24,        14
"2016-06-17 00:00:03.10",      3.77,     -0.67,     -0.14,     22.61,    656.81,     13.23,        14
"2016-06-17 00:00:03.20",      4.09,     -0.21,     -0.82,     22.62,    656.01,     13.24,        14
"2016-06-17 00:00:03.30",      3.75,     -0.23,     -0.65,     22.59,    656.16,     13.26,        14
"2016-06-17 00:00:03.40",      3.87,     -0.42,     -0.64,     22.64,    656.93,     13.23,        14
"2016-06-17 00:00:03.50",      4.15,     -0.45,     -0.53,     22.64,    655.29,     13.30,        14
"2016-06-17 00:00:03.60",      4.41,     -0.58,     -0.65,     22.58,    658.06,     13.31,        14
"2016-06-17 00:00:03.70",      4.16,     -0.96,     -0.33,     22.58,    655.97,     13.29,        14
"2016-06-17 00:00:03.80",      4.09,     -0.94,     -0.63,     22.69,    655.03,     13.35,        14
"2016-06-17 00:00:03.90",      3.99,     -1.06,     -0.69,     22.43,    655.40,     12.94,        14
"2016-06-17 00:00:04.00",      4.15,     -0.76,     -1.13,     22.51,    652.10,     13.02,        14
"2016-06-17 00:00:04.10",      4.40,     -0.65,     -1.44,     22.50,    654.15,     13.32,        14
"2016-06-17 00:00:04.20",      4.55,     -0.94,     -0.50,     22.55,    655.05,     13.18,        14
"2016-06-17 00:00:04.30",      4.37,     -0.75,     -0.74,     22.58,    658.39,     13.25,        14
"2016-06-17 00:00:04.40",      4.28,     -0.71,     -1.37,     22.36,    656.40,     12.60,        14
"2016-06-17 00:00:04.50",      4.42,     -0.59,     -1.62,     22.46,    652.55,     12.91,        14
"2016-06-17 00:00:04.60",      4.18,     -0.39,     -1.52,     22.48,    656.73,     12.65,        14
"2016-06-17 00:00:04.70",      4.04,     -0.48,     -1.21,     22.53,    653.98,     12.82,        14
"2016-06-17 00:00:04.80",      4.17,     -0.63,     -1.21,     22.48,    655.01,     12.84,        14
"2016-06-17 00:00:04.90",      3.98,     -0.54,     -1.23,     22.63,    656.00,     13.09,        14
"2016-06-17 00:00:05.00",      3.78,     -0.61,     -1.02,     22.61,    659.35,     13.17,        14
"2016-06-17 00:00:05.10",      3.87,     -0.48,     -1.15,     22.58,    655.87,     13.26,        14
"2016-06-17 00:00:05.20",      3.79,     -0.44,     -0.73,     22.62,    657.97,     12.99,        14
"2016-06-17 00:00:05.30",      3.87,     -0.37,     -0.85,     22.64,    655.15,     12.79,        14
"2016-06-17 00:00:05.40",      3.73,     -0.37,     -0.75,     22.51,    655.29,     12.97,        14
"2016-06-17 00:00:05.50",      4.01,     -0.64,     -0.57,     22.49,    659.39,     13.07,        14
"2016-06-17 00:00:05.60",      3.82,     -0.80,     -0.56,     22.57,    655.15,     13.13,        14
"2016-06-17 00:00:05.70",      3.77,     -0.99,     -0.79,     22.51,    655.52,     13.18,        14
"2016-06-17 00:00:05.80",      3.86,     -0.74,     -0.76,     22.56,    658.68,     13.11,        14
"2016-06-17 00:00:05.90",      3.91,     -0.74,     -0.46,     22.54,    656.19,     13.02,        14
"2016-06-17 00:00:06.00",      3.93,     -0.43,     -0.25,     22.50,    656.07,     13.02,        14
"2016-06-17 00:00:06.10",      3.95,     -0.28,     -0.80,     22.51,    657.21,     13.04,        14
"2016-06-17 00:00:06.20",      4.18,     -0.06,     -0.90,     22.51,    658.30,     13.00,        14
"2016-06-17 00:00:06.30",      3.75,      0.05,     -0.58,     22.57,    657.37,     12.98,        14
"2016-06-17 00:00:06.40",      3.71,     -0.04,     -0.33,     22.51,    656.93,     12.97,        14
"2016-06-17 00:00:06.50",      3.80,     -0.08,     -0.32,     22.55,    655.91,     13.23,        14
"2016-06-17 00:00:06.60",      4.06,      0.05,     -0.29,     22.59,    655.36,     13.43,        14
"2016-06-17 00:00:06.70",      3.91,      0.28,      0.06,     22.67,    656.99,     13.47,        14
"2016-06-17 00:00:06.80",      3.88,      0.42,     -0.86,     22.53,    657.72,     13.07,        14
"2016-06-17 00:00:06.90",      3.92,      0.76,     -0.56,     22.60,    658.00,     13.25,        14
"2016-06-17 00:00:07.00",      3.99,      0.78,     -0.16,     22.55,    656.69,     13.23,        14
"2016-06-17 00:00:07.10",      4.08,      0.70,     -0.74,     22.65,    657.61,     13.31,        14
"2016-06-17 00:00:07.20",      4.69,      0.97,     -0.64,     22.50,    658.45,     13.25,        14
"2016-06-17 00:00:07.30",      4.24,      0.88,     -0.69,     22.60,    658.83,     13.17,        14
"2016-06-17 00:00:07.40",      3.85,      1.25,     -0.33,     22.48,    658.90,     13.06,        14
"2016-06-17 00:00:07.50",      4.64,      0.26,      0.07,     22.58,    656.17,     13.03,        14
"2016-06-17 00:00:07.60",      3.52,      0.38,      0.50,     22.54,    659.42,     13.15,        14
"2016-06-17 00:00:07.70",      3.48,      0.86,      0.09,     22.52,    659.53,     13.01,        14
"2016-06-17 00:00:07.80",      3.94,      0.72,     -0.29,     22.57,    659.48,     13.24,        14
"2016-06-17 00:00:07.90",      4.25,      0.53,      0.14,     22.55,    657.83,     13.24,        14
"2016-06-17 00:00:08.00",      4.37,      0.37,     -0.11,     22.54,    657.67,     13.31,        14
"2016-06-17 00:00:08.10",      4.08,      0.36,     -0.13,     22.64,    656.97,     13.28,        14
"2016-06-17 00:00:08.20",      4.22,      0.10,      0.05,     22.55,    657.03,     13.30,        14
"2016-06-17 00:00:08.30",      4.30,      0.18,     -0.19,     22.65,    657.84,     13.34,        14
"2016-06-17 00:00:08.40",      4.27,     -0.01,      0.01,     22.57,    657.29,     13.28,        14
"2016-06-17 00:00:08.50",      4.66,      0.07,      0.15,     22.59,    654.40,     13.26,        14
"2016-06-17 00:00:08.60",      3.90,     -0.27,      1.31,     22.83,    653.76,     13.39,        14
"2016-06-17 00:00:08.70",      3.81,      0.10,      0.74,     22.68,    655.53,     13.30,        14
"2016-06-17 00:00:08.80",      3.74,      0.30,      1.10,     22.68,    653.78,     13.45,        14
"2016-06-17 00:00:08.90",      3.75,      0.13,      1.05,     22.72,    655.93,     13.39,        14
"2016-06-17 00:00:09.00",      3.66,      0.02,      0.71,     22.61,    657.32,     13.37,        14
"2016-06-17 00:00:09.10",      3.58,      0.11,      1.04,     22.69,    655.80,     13.40,        14
"2016-06-17 00:00:09.20",      3.29,     -0.13,      1.02,     22.63,    658.27,     13.38,        14
"2016-06-17 00:00:09.30",      3.28,     -0.38,      1.06,     22.75,    652.40,     13.33,        14
"2016-06-17 00:00:09.40",      3.02,     -0.94,      1.51,     22.69,    655.85,     13.49,        14
"2016-06-17 00:00:09.50",      3.23,     -0.79,      1.10,     22.75,    656.10,     13.50,        14
"2016-06-17 00:00:09.60",      3.20,     -0.73,      0.84,     22.72,    655.85,     13.51,        14
"2016-06-17 00:00:09.70",      3.46,     -0.70,      0.93,     22.82,    656.07,     13.55,        14
"2016-06-17 00:00:09.80",      3.10,     -0.34,      0.51,     22.65,    653.99,     13.48,        14
"2016-06-17 00:00:09.90",      2.90,     -0.52,      0.89,     22.73,    655.32,     13.54,        14
"2016-06-17 00:00:10.00",      3.30,     -0.53,      0.87,     22.76,    656.39,     13.51,        14
"2016-06-17 00:00:10.10",      3.56,     -0.60,      0.83,     22.72,    657.03,     13.61,        14
"2016-06-17 00:00:10.20",      3.74,     -0.59,      0.30,     22.76,    654.85,     13.67,        14
"2016-06-17 00:00:10.30",      3.65,     -0.60,      0.58,     22.87,    656.89,     13.68,        14
"2016-06-17 00:00:10.40",      3.95,     -1.15,      0.34,     22.81,    653.28,     13.55,        14
"2016-06-17 00:00:10.50",      4.11,     -0.89,     -0.13,     22.62,    654.99,     13.45,        14
"2016-06-17 00:00:10.60",      4.09,     -1.13,     -0.15,     22.63,    655.68,     13.28,        14
"2016-06-17 00:00:10.70",      4.59,     -0.62,     -0.15,     22.64,    655.57,     13.29,        14
"2016-06-17 00:00:10.80",      4.30,     -0.98,     -0.42,     22.60,    656.83,     13.30,        14
"2016-06-17 00:00:10.90",      4.27,     -1.11,      0.31,     22.63,    655.86,     13.29,        14
"2016-06-17 00:00:11.00",      4.34,     -1.18,      0.33,     22.67,    657.28,     13.32,        14
"2016-06-17 00:00:11.10",      4.04,     -0.84,      0.04,     22.59,    655.09,     13.32,        14
"2016-06-17 00:00:11.20",      3.99,     -0.67,      0.02,     22.60,    655.21,     13.30,        14
"2016-06-17 00:00:11.30",      4.21,     -0.19,     -0.41,     22.63,    656.56,     13.28,        14
"2016-06-17 00:00:11.40",      4.15,     -0.72,     -0.20,     22.66,    655.09,     13.33,        14
"2016-06-17 00:00:11.50",      4.16,     -1.23,     -0.31,     22.57,    654.87,     13.28,        14
"2016-06-17 00:00:11.60",      4.03,     -1.50,     -0.04,     22.53,    656.88,     13.19,        14
"2016-06-17 00:00:11.70",      3.69,     -1.35,     -0.56,     22.51,    657.25,     13.17,        14
"2016-06-17 00:00:11.80",      4.02,     -0.78,     -0.25,     22.56,    655.41,     13.11,        14
"2016-06-17 00:00:11.90",      4.29,     -0.97,     -0.50,     22.61,    655.37,     13.19,        14
"2016-06-17 00:00:12.00",      4.11,     -1.36,     -0.36,     22.66,    656.87,     13.36,        14
"2016-06-17 00:00:12.10",      3.98,     -1.23,     -0.28,     22.60,    656.19,     13.27,        14
"2016-06-17 00:00:12.20",      3.94,     -1.18,     -0.10,     22.67,    656.04,     13.25,        14
"2016-06-17 00:00:12.30",      4.23,     -1.29,     -0.24,     22.66,    656.66,     13.38,        14
"2016-06-17 00:00:12.40",      4.48,     -1.42,     -0.18,     22.63,    656.34,     13.37,        14
"2016-06-17 00:00:12.50",      4.55,     -1.36,     -0.03,     22.59,    657.10,     13.35,        14
"2016-06-17 00:00:12.60",      4.08,     -1.42,     -0.10,     22.63,    656.10,     13.38,        14
"2016-06-17 00:00:12.70",      4.03,     -1.30,     -0.16,     22.66,    657.82,     13.40,        14
"2016-06-17 00:00:12.80",      4.50,     -1.23,     -0.38,     22.60,    654.80,     13.40,        14
"2016-06-17 00:00:12.90",      4.30,     -1.53,     -0.41,     22.66,    656.98,     13.31,        14
"2016-06-17 00:00:13.00",      4.36,     -0.87,     -0.69,     22.64,    656.60,     13.31,        14
"2016-06-17 00:00:13.10",      4.31,     -0.42,     -0.70,     22.57,    655.69,     13.37,        14
"2016-06-17 00:00:13.20",      4.33,     -0.71,     -0.21,     22.61,    656.02,     13.35,        14
"2016-06-17 00:00:13.30",      4.43,     -0.72,     -0.27,     22.57,    655.24,     13.25,        14
"2016-06-17 00:00:13.40",      4.26,     -0.68,     -0.32,     22.63,    655.95,     13.17,        14
"2016-06-17 00:00:13.50",      4.37,     -0.99,     -0.95,     22.49,    656.35,     13.23,        14
"2016-06-17 00:00:13.60",      4.45,     -1.40,     -0.34,     22.47,    656.33,     13.13,        14
"2016-06-17 00:00:13.70",      4.44,     -1.25,     -0.52,     22.50,    656.77,     12.80,        14
"2016-06-17 00:00:13.80",      4.56,     -1.13,     -0.66,     22.39,    656.72,     12.47,        14
"2016-06-17 00:00:13.90",      4.43,     -1.00,     -0.59,     22.38,    656.88,     12.44,        14
"2016-06-17 00:00:14.00",      4.19,     -0.99,     -0.41,     22.39,    657.48,     12.41,        14
"2016-06-17 00:00:14.10",      4.12,     -0.94,     -0.21,     22.30,    656.30,     12.42,        14
"2016-06-17 00:00:14.20",      4.08,     -0.93,     -0.28,     22.25,    656.34,     12.41,        14
"2016-06-17 00:00:14.30",      4.09,     -0.98,     -0.29,     22.42,    657.42,     12.56,        14
"2016-06-17 00:00:14.40",      4.18,     -1.00,     -0.43,     22.42,    657.70,     12.58,        14
"2016-06-17 00:00:14.50",      4.35,     -0.94,     -0.61,     22.55,    655.25,     12.71,        14
"2016-06-17 00:00:14.60",      3.99,     -0.89,     -0.79,     22.48,    656.68,     12.92,        14
"2016-06-17 00:00:14.70",      3.99,     -0.79,     -0.41,     22.52,    655.55,     12.95,        14
"2016-06-17 00:00:14.80",      4.24,     -0.27,     -0.07,     22.53,    655.27,     12.98,        14
"2016-06-17 00:00:14.90",      4.12,     -0.38,     -0.34,     22.63,    657.13,     13.12,        14
"2016-06-17 00:00:15.00",      4.04,     -0.46,     -0.40,     22.60,    657.48,     13.19,        14
"2016-06-17 00:00:15.10",      4.09,     -0.44,     -0.35,     22.63,    656.16,     13.15,        14
"2016-06-17 00:00:15.20",      3.88,     -0.21,      0.16,     22.52,    656.10,     13.13,        14
"2016-06-17 00:00:15.30",      3.80,     -0.32,      0.73,     22.56,    655.26,     13.13,        14
"2016-06-17 00:00:15.40",      4.25,     -0.35,      0.27,     22.58,    657.68,     13.13,        14
"2016-06-17 00:00:15.50",      4.24,     -0.81,      0.11,     22.48,    656.84,     13.05,        14
"2016-06-17 00:00:15.60",      4.21,     -0.74,      0.06,     22.60,    656.72,     13.04,        14
"2016-06-17 00:00:15.70",      4.08,     -0.76,      0.06,     22.60,    657.43,     12.93,        14
"2016-06-17 00:00:15.80",      3.99,     -1.00,     -0.24,     22.46,    656.05,     12.93,        14
"2016-06-17 00:00:15.90",      3.93,     -0.80,     -0.25,     22.48,    657.29,     12.85,        14
"2016-06-17 00:00:16.00",      3.77,     -0.67,     -0.05,     22.49,    656.18,     12.78,        14
"2016-06-17 00:00:16.10",      4.26,     -0.37,     -0.13,     22.39,    656.66,     12.98,        14
"2016-06-17 00:00:16.20",      4.14,     -0.54,      0.07,     22.52,    656.75,     12.95,        14
"2016-06-17 00:00:16.30",      4.35,     -0.54,      0.01,     22.52,    657.28,     12.87,        14
"2016-06-17 00:00:16.40",      4.45,     -0.66,      0.04,     22.55,    655.60,     13.11,        14
"2016-06-17 00:00:16.50",      4.24,     -0.89,     -0.23,     22.56,    656.77,     13.09,        14
"2016-06-17 00:00:16.60",      4.35,     -0.93,     -0.59,     22.61,    654.48,     13.32,        14
"2016-06-17 00:00:16.70",      4.03,     -1.42,     -0.29,     22.59,    656.63,     13.32,        14
"2016-06-17 00:00:16.80",      4.12,     -1.27,     -0.05,     22.64,    657.34,     13.35,        14
"2016-06-17 00:00:16.90",      4.00,     -1.33,     -0.11,     22.66,    656.20,     13.31,        14
"2016-06-17 00:00:17.00",      4.53,     -1.43,     -0.63,     22.62,    655.60,     13.31,        14
"2016-06-17 00:00:17.10",      4.55,     -0.72,     -1.17,     22.55,    656.82,     13.08,        14
"2016-06-17 00:00:17.20",      4.11,     -0.94,     -0.73,     22.49,    655.62,     13.11,        14
"2016-06-17 00:00:17.30",      4.19,     -0.42,     -0.99,     22.52,    656.38,     13.05,        14
"2016-06-17 00:00:17.40",      4.17,     -0.06,     -1.22,     22.46,    658.51,     12.98,        14
"2016-06-17 00:00:17.50",      4.22,     -0.31,     -1.13,     22.57,    657.96,     12.84,        14
"2016-06-17 00:00:17.60",      4.33,     -0.05,     -1.28,     22.35,    657.17,     12.53,        14
"2016-06-17 00:00:17.70",      4.23,     -0.03,     -1.07,     22.46,    656.99,     12.76,        14
"2016-06-17 00:00:17.80",      4.21,     -0.03,     -1.01,     22.45,    658.01,     12.78,        14
"2016-06-17 00:00:17.90",      4.19,     -0.25,     -0.89,     22.36,    657.84,     12.74,        14
"2016-06-17 00:00:18.00",      4.19,     -0.02,     -0.81,     22.42,    658.22,     12.67,        14
"2016-06-17 00:00:18.10",      4.16,     -0.05,     -0.87,     22.39,    658.05,     12.69,        14
"2016-06-17 00:00:18.20",      4.27,      0.23,     -0.85,     22.42,    658.90,     12.58,        14
"2016-06-17 00:00:18.30",      4.07,      0.18,     -0.66,     22.32,    656.46,     12.62,        14
"2016-06-17 00:00:18.40",      4.01,      0.33,     -0.71,     22.35,    658.78,     12.54,        14
"2016-06-17 00:00:18.50",      4.11,      0.30,     -0.42,     22.35,    657.63,     12.62,        14
"2016-06-17 00:00:18.60",      4.38,     -0.01,     -0.36,     22.37,    657.54,     12.79,        14
"2016-06-17 00:00:18.70",      4.20,      0.13,     -0.29,     22.49,    656.97,     12.80,        14
"2016-06-17 00:00:18.80",      4.14,     -0.06,     -0.19,     22.39,    656.44,     12.78,        14
"2016-06-17 00:00:18.90",      4.11,     -0.07,     -0.02,     22.41,    656.81,     12.90,        14
"2016-06-17 00:00:19.00",      3.94,     -0.11,      0.03,     22.51,    657.14,     12.87,        14
"2016-06-17 00:00:19.10",      4.13,     -0.16,     -0.16,     22.52,    656.02,     13.06,        14
"2016-06-17 00:00:19.20",      4.10,     -0.39,      0.14,     22.54,    655.42,     13.14,        14
"2016-06-17 00:00:19.30",      4.13,     -0.52,      0.31,     22.40,    655.29,     13.09,        14
"2016-06-17 00:00:19.40",      4.11,     -0.43,      0.13,     22.50,    656.03,     12.80,        14
"2016-06-17 00:00:19.50",      4.14,     -0.35,      0.08,     22.31,    657.19,     12.56,        14
"2016-06-17 00:00:19.60",      4.24,     -0.47,     -0.02,     22.56,    656.21,     12.93,        14
"2016-06-17 00:00:19.70",      4.36,     -0.45,     -0.14,     22.52,    656.70,     13.13,        14
"2016-06-17 00:00:19.80",      4.26,     -0.33,      0.01,     22.63,    656.47,     13.10,        14
"2016-06-17 00:00:19.90",      4.38,     -0.49,      0.28,     22.62,    657.05,     13.21,        14
"2016-06-17 00:00:20.00",      4.69,     -0.63,      0.01,     22.48,    655.42,     13.02,        14
"2016-06-17 00:00:20.10",      4.60,     -1.39,     -0.06,     22.46,    656.86,     12.92,        14
"2016-06-17 00:00:20.20",      4.46,     -0.88,     -0.09,     22.52,    659.28,     12.78,        14
"2016-06-17 00:00:20.30",      4.35,     -1.15,      0.08,     22.45,    657.20,     12.59,        14
"2016-06-17 00:00:20.40",      4.16,     -0.76,      0.40,     22.40,    656.20,     12.77,        14
"2016-06-17 00:00:20.50",      4.19,     -0.47,     -0.13,     22.73,    656.70,     13.38,        14
"2016-06-17 00:00:20.60",      4.34,     -0.76,     -0.37,     22.55,    656.15,     13.20,        14
"2016-06-17 00:00:20.70",      4.14,     -0.59,     -0.48,     22.55,    656.71,     13.14,        14
"2016-06-17 00:00:20.80",      4.12,     -0.54,     -0.48,     22.49,    655.96,     13.02,        14
"2016-06-17 00:00:20.90",      4.03,     -0.42,     -0.40,     22.51,    656.47,     12.70,        14
"2016-06-17 00:00:21.00",      4.02,     -0.37,     -0.29,     22.46,    659.49,     12.58,        14
"2016-06-17 00:00:21.10",      4.08,     -0.20,      0.02,     22.67,    656.09,     13.17,        14
"2016-06-17 00:00:21.20",      3.76,      0.09,     -0.09,     22.68,    656.61,     13.10,        14
"2016-06-17 00:00:21.30",      3.76,      0.18,     -0.12,     22.73,    659.73,     13.14,        14
"2016-06-17 00:00:21.40",      3.95,      0.42,     -0.14,     22.72,    658.60,     13.56,        14
"2016-06-17 00:00:21.50",      3.96,      0.04,     -0.05,     22.65,    655.75,     13.53,        14
"2016-06-17 00:00:21.60",      3.90,     -0.17,     -0.02,     22.70,    655.89,     13.58,        14
"2016-06-17 00:00:21.70",      3.97,     -0.10,     -0.07,     22.66,    656.19,     13.42,        14
"2016-06-17 00:00:21.80",      4.21,     -0.41,      0.28,     22.57,    657.21,     12.98,        14
"2016-06-17 00:00:21.90",      4.21,     -0.11,      0.20,     22.63,    656.42,     13.10,        14
"2016-06-17 00:00:22.00",      3.92,     -0.33,      0.52,     22.58,    655.26,     12.59,        14
"2016-06-17 00:00:22.10",      3.57,     -0.12,      0.29,     22.63,    656.65,     12.90,        14
"2016-06-17 00:00:22.20",      3.80,     -0.44,      0.37,     22.58,    655.94,     13.20,        14
"2016-06-17 00:00:22.30",      3.82,     -0.25,      0.37,     22.70,    657.40,     12.60,        14
"2016-06-17 00:00:22.40",      3.64,     -0.39,      0.48,     22.40,    656.91,     12.67,        14
"2016-06-17 00:00:22.50",      3.60,     -0.38,      0.65,     22.42,    655.49,     12.61,        14
"2016-06-17 00:00:22.60",      3.60,     -0.63,      0.76,     22.52,    655.67,     12.73,        14
"2016-06-17 00:00:22.70",      3.39,     -0.41,      0.80,     22.53,    654.70,     12.93,        14
"2016-06-17 00:00:22.80",      3.44,     -0.28,      0.99,     22.58,    654.13,     12.91,        14
"2016-06-17 00:00:22.90",      3.52,     -0.09,      0.86,     22.68,    658.09,     12.93,        14
"2016-06-17 00:00:23.00",      3.49,     -0.11,      0.55,     22.59,    656.62,     13.00,        14
"2016-06-17 00:00:23.10",      3.32,     -0.28,      0.48,     22.55,    655.27,     12.90,        14
"2016-06-17 00:00:23.20",      3.69,     -0.21,      0.36,     22.71,    659.16,     13.46,        14
"2016-06-17 00:00:23.30",      3.63,     -0.18,      0.79,     22.59,    656.08,     13.15,        14
"2016-06-17 00:00:23.40",      3.75,     -0.36,      0.63,     22.69,    655.19,     13.28,        14