"2015-06-18 00:00:00.00",     -0.26,      0.17,     -0.51,     26.90,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.10",     -0.24,      0.13,     -0.51,     26.99,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.20",     -0.39,      0.01,     -0.41,     26.94,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.30",     -0.39,      0.19,     -0.32,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.40",     -0.35,      0.46,     -0.37,     26.97,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.50",     -0.31,      0.44,     -0.43,     26.90,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.60",     -0.27,      0.48,     -0.54,     26.88,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.70",     -0.29,      0.43,     -0.50,     26.87,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.80",     -0.29,      0.42,     -0.46,     26.87,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:00.90",     -0.29,      0.50,     -0.53,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.00",     -0.22,      0.56,     -0.57,     26.98,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.10",     -0.21,      0.57,     -0.51,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.20",     -0.13,      0.45,     -0.45,     26.86,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.30",     -0.09,      0.52,     -0.49,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.40",     -0.12,      0.63,     -0.51,     26.90,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.50",     -0.19,      0.68,     -0.72,     26.82,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.60",     -0.21,      0.50,     -0.77,     26.89,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.70",     -0.30,      0.39,     -0.89,     26.80,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.80",     -0.29,      0.41,     -0.74,     26.83,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:01.90",     -0.16,      0.43,     -0.58,     26.79,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.00",     -0.11,      0.38,     -0.48,     26.85,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.10",     -0.05,      0.50,     -0.42,     26.86,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.20",      0.12,      0.58,     -0.44,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.30",      0.06,      0.63,     -0.41,     26.80,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.40",      0.05,      0.75,     -0.20,     26.85,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.50",      0.02,      0.76,     -0.38,     26.86,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.60",      0.24,      1.00,     -0.50,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.70",      0.20,      1.05,     -0.52,     26.94,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.80",     -0.08,      1.16,     -0.71,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:02.90",     -0.10,      1.12,     -0.78,     26.82,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.00",      0.02,      1.09,     -0.75,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.10",     -0.05,      0.95,     -0.86,     26.76,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.20",      0.08,      1.06,     -0.81,     26.88,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.30",      0.01,      0.73,     -0.70,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.40",     -0.15,      0.99,     -0.66,     26.83,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.50",      0.60,      1.00,     -0.39,     26.85,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.60",      0.61,      1.30,     -0.24,     26.89,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.70",      0.56,      1.44,     -0.32,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.80",      0.56,      1.47,     -0.52,     26.85,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:03.90",      0.67,      1.29,     -0.39,     26.87,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.00",      0.93,      1.33,      0.19,     26.77,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.10",      0.50,      1.67,      0.19,     26.88,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.20",      0.36,      1.71,      0.42,     26.90,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.30",      0.26,      1.55,      0.29,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.40",      0.45,      1.15,      0.27,     26.77,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.50",      0.18,      1.15,      0.27,     26.91,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.60",      0.35,      1.19,      0.19,     26.86,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.70",      0.26,      1.35,      0.07,     26.70,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.80",      0.34,      1.23,     -0.02,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:04.90",      0.10,      1.34,      0.02,     26.74,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.00",      0.06,      1.37,     -0.10,     26.65,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.10",      0.00,      1.26,      0.02,     26.72,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.20",      0.06,      1.20,     -0.12,     26.80,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.30",     -0.09,      1.36,     -0.28,     26.71,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.40",     -0.14,      1.45,     -0.25,     26.76,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.50",     -0.06,      1.35,     -0.32,     26.67,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.60",      0.01,      1.39,     -0.31,     26.76,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.70",      0.06,      1.38,     -0.35,     26.73,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.80",     -0.11,      1.16,     -0.33,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:05.90",     -0.09,      1.27,     -0.05,     26.76,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.00",     -0.11,      1.32,     -0.08,     26.79,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.10",     -0.24,      1.38,     -0.12,     26.76,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.20",     -0.20,      1.27,     -0.17,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.30",     -0.19,      1.24,     -0.13,     26.72,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.40",      0.09,      1.22,     -0.27,     26.82,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.50",     -0.14,      1.19,     -0.22,     26.82,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.60",     -0.26,      1.23,      0.00,     26.83,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.70",     -0.35,      1.22,     -0.06,     26.68,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.80",     -0.45,      1.17,     -0.01,     26.59,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:06.90",     -0.38,      1.27,     -0.14,     26.68,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.00",     -0.47,      1.25,     -0.18,     26.71,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.10",     -0.49,      1.35,     -0.08,     26.75,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.20",     -0.41,      1.28,     -0.07,     26.75,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.30",     -0.46,      1.28,     -0.08,     26.70,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.40",     -0.47,      1.24,     -0.10,     26.69,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.50",     -0.48,      1.20,     -0.09,     26.70,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.60",     -0.46,      1.19,     -0.19,     26.69,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.70",     -0.39,      1.43,     -0.07,     26.79,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.80",     -0.23,      1.38,     -0.15,     26.75,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:07.90",     -0.23,      1.31,     -0.20,     26.72,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.00",     -0.21,      1.35,     -0.24,     26.72,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.10",     -0.12,      1.26,     -0.26,     26.75,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.20",     -0.15,      1.37,     -0.25,     26.78,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.30",     -0.24,      1.44,     -0.22,     26.71,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.40",     -0.25,      1.37,     -0.16,     26.74,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.50",     -0.17,      1.37,     -0.04,     26.72,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.60",     -0.20,      1.48,     -0.00,     26.67,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.70",      0.06,      1.49,     -0.21,     26.69,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.80",     -0.08,      1.60,     -0.36,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:08.90",      0.04,      1.66,     -0.32,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.00",     -0.09,      1.69,     -0.29,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.10",     -0.14,      1.70,     -0.26,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.20",     -0.12,      1.66,     -0.26,     26.83,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.30",     -0.12,      1.77,     -0.37,     26.81,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.40",     -0.08,      1.85,     -0.27,     26.83,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.50",     -0.21,      1.85,     -0.43,     26.76,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.60",     -0.08,      1.82,     -0.42,     26.74,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.70",     -0.34,      1.71,     -0.63,     26.68,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.80",     -0.25,      1.67,     -0.58,     26.78,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:09.90",     -0.46,      1.49,     -0.38,     26.79,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.00",     -0.50,      1.35,     -0.37,     26.80,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.10",     -0.42,      1.23,     -0.38,     26.85,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.20",     -0.59,      1.05,     -0.08,     26.82,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.30",     -0.64,      0.84,     -0.19,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.40",     -0.46,      0.83,     -0.20,     26.91,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.50",     -0.30,      0.96,     -0.21,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.60",     -0.36,      0.95,     -0.15,     26.88,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.70",     -0.59,      0.87,     -0.20,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.80",     -0.53,      0.84,     -0.18,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:10.90",     -0.57,      0.81,     -0.34,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.00",     -0.65,      0.62,     -0.20,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.10",     -0.53,      0.60,     -0.23,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.20",     -0.49,      0.58,     -0.20,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.30",     -0.46,      0.58,     -0.30,     26.89,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.40",     -0.12,      0.83,     -0.33,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.50",     -0.01,      0.75,     -0.21,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.60",      0.04,      0.95,     -0.07,     26.85,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.70",      0.01,      0.76,     -0.03,     26.87,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.80",     -0.02,      0.55,      0.04,     26.90,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:11.90",     -0.06,      0.71,     -0.07,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.00",     -0.21,      0.74,     -0.18,     26.88,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.10",     -0.17,      0.75,     -0.36,     26.91,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.20",     -0.06,      0.88,     -0.20,     26.87,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.30",     -0.11,      0.97,     -0.10,     26.87,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.40",      0.04,      1.03,     -0.14,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.50",     -0.15,      1.16,     -0.14,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.60",     -0.11,      1.21,     -0.11,     26.84,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.70",      0.02,      1.29,     -0.08,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.80",      0.09,      1.22,     -0.13,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:12.90",      0.18,      1.33,      0.01,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.00",     -0.08,      1.45,     -0.15,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.10",     -0.02,      1.38,      0.03,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.20",      0.00,      1.44,     -0.00,     26.94,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.30",     -0.18,      1.48,      0.01,     27.04,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.40",     -0.16,      1.29,     -0.10,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.50",     -0.02,      1.41,     -0.03,     26.90,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.60",     -0.07,      1.42,     -0.05,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.70",     -0.31,      1.40,     -0.00,     27.00,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.80",     -0.39,      1.22,     -0.05,     26.97,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:13.90",     -0.26,      1.21,     -0.03,     26.91,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.00",     -0.28,      1.09,     -0.07,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.10",     -0.19,      1.04,      0.00,     26.98,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.20",     -0.39,      1.04,     -0.01,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.30",     -0.31,      1.10,     -0.18,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.40",     -0.52,      1.22,     -0.17,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.50",     -0.48,      1.05,     -0.18,     26.91,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.60",     -0.52,      0.94,     -0.15,     26.91,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.70",     -0.51,      1.10,     -0.16,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.80",     -0.42,      1.21,     -0.20,     26.94,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:14.90",     -0.37,      1.23,     -0.23,     26.92,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.00",     -0.30,      1.33,     -0.25,     26.97,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.10",     -0.40,      1.39,     -0.22,     26.90,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.20",     -0.66,      1.38,     -0.27,     27.00,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.30",     -0.47,      1.41,     -0.34,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.40",     -0.47,      1.39,     -0.29,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.50",     -0.55,      1.10,     -0.30,     26.94,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.60",     -0.46,      1.17,     -0.17,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.70",     -0.62,      1.12,     -0.22,     27.04,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.80",     -0.45,      1.16,     -0.19,     27.00,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:15.90",     -0.27,      1.14,     -0.12,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.00",     -0.18,      1.22,      0.03,     26.87,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.10",      0.06,      1.09,     -0.09,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.20",      0.30,      1.25,     -0.39,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.30",      0.22,      1.59,     -0.28,     26.93,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.40",     -0.05,      1.41,     -0.19,     27.04,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.50",     -0.19,      1.40,     -0.15,     26.98,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.60",     -0.59,      1.44,     -0.05,     27.03,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.70",      0.09,      1.76,     -0.45,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.80",     -0.52,      1.52,     -0.37,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:16.90",     -0.55,      1.16,     -0.41,     26.96,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.00",     -0.44,      1.30,     -0.47,     27.00,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.10",     -0.57,      1.09,     -0.71,     27.02,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.20",     -0.52,      1.28,     -0.39,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.30",     -0.53,      1.24,     -0.38,     26.91,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.40",     -0.19,      1.26,     -0.35,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.50",     -0.12,      1.53,     -0.04,     27.03,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.60",     -0.16,      1.53,     -0.08,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.70",     -0.37,      1.55,     -0.04,     27.04,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.80",     -0.35,      1.31,     -0.12,     27.09,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:17.90",     -0.40,      1.30,     -0.03,     26.94,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.00",     -0.13,      1.37,     -0.00,     27.06,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.10",     -0.23,      1.40,     -0.19,     27.02,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.20",     -0.14,      1.42,     -0.27,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.30",     -0.04,      1.38,     -0.30,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.40",      0.17,      1.29,     -0.36,     26.95,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.50",     -0.10,      1.14,     -0.28,     27.10,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.60",     -0.26,      1.41,     -0.03,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.70",     -0.17,      1.51,      0.09,     27.05,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.80",     -0.20,      1.51,     -0.02,     26.99,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:18.90",     -0.23,      1.51,      0.03,     26.99,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.00",     -0.32,      1.50,      0.08,     27.04,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.10",     -0.24,      1.41,      0.04,     27.07,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.20",     -0.30,      1.34,      0.05,     27.03,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.30",     -0.30,      1.19,      0.02,     27.04,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.40",     -0.19,      1.05,     -0.05,     27.02,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.50",     -0.16,      1.19,      0.16,     27.04,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.60",     -0.37,      1.06,      0.12,     26.99,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.70",     -0.52,      0.95,      0.18,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.80",     -0.47,      0.79,      0.04,     27.09,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:19.90",     -0.07,      1.06,     -0.39,     27.01,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.00",     -0.00,      1.03,     -0.21,     27.03,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.10",     -0.18,      0.86,     -0.17,     27.07,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.20",     -0.10,      0.91,     -0.08,     26.98,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.30",     -0.18,      1.11,     -0.01,     26.99,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.40",     -0.11,      1.08,     -0.00,     27.09,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.50",     -0.06,      1.14,      0.15,     27.06,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.60",     -0.10,      1.17,      0.22,     27.21,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.70",      0.00,      1.11,      0.13,     27.30,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.80",     -0.11,      1.08,      0.18,     27.21,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:20.90",     -0.10,      1.11,      0.23,     27.24,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.00",     -0.15,      1.07,      0.21,     27.20,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.10",     -0.05,      1.03,      0.14,     27.18,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.20",     -0.06,      1.03,      0.24,     27.38,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.30",     -0.22,      1.09,      0.50,     27.30,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.40",     -0.46,      0.97,      0.63,     27.33,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.50",     -0.57,      0.84,      0.62,     27.46,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.60",     -0.37,      1.00,      0.65,     27.39,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.70",     -0.24,      0.68,      0.61,     27.33,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.80",      0.02,      0.84,      0.61,     27.32,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:21.90",     -0.11,      1.10,      0.79,     27.23,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.00",     -0.06,      0.85,      0.66,     27.20,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.10",     -0.02,      0.86,      0.56,     27.28,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.20",      0.14,      0.80,      0.34,     27.15,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.30",      0.08,      0.88,      0.35,     27.17,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.40",      0.10,      0.98,      0.36,     27.25,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.50",      0.06,      1.03,      0.30,     27.21,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.60",      0.20,      0.86,      0.55,     27.17,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.70",     -0.21,      0.80,      0.47,     27.78,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.80",     -0.09,      0.81,      0.69,     28.16,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:22.90",     -0.05,      0.85,      0.84,  -9999.00,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:23.00",      0.22,      0.90,      0.91,     28.16,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:23.10",     -0.54,      0.92,      0.85,  -9999.00,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:23.20",     -0.37,      0.93,      1.19,     28.00,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:23.30",     -0.41,      0.91,      0.98,     28.33,  -9999.00,  -9999.00,       255
"2015-06-18 00:00:23.40",     -0.43,      0.88,      0.97,  -9999.00,  -9999.00,  -9999.00,       255