"2013-03-06 00:00:00.00",      3.97,     -1.31,     -1.46,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.10",      4.10,     -1.05,     -1.17,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.20",      3.95,     -0.58,     -0.69,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.30",      4.35,     -0.82,     -0.75,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.40",      4.40,     -0.89,     -0.89,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.50",      4.46,     -0.81,     -0.58,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.60",      4.24,     -0.81,     -0.55,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.70",      4.19,     -0.70,     -0.48,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.80",      4.38,     -0.64,     -0.50,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:00.90",      4.28,     -0.41,     -0.33,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.00",      4.19,     -0.39,     -0.65,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.10",      4.22,     -0.45,     -0.53,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.20",      4.06,     -0.46,     -0.58,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.30",      3.92,     -0.35,     -0.61,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.40",      4.07,     -0.16,     -0.50,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.50",      3.96,     -0.21,     -0.48,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.60",      3.86,      0.16,     -0.07,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.70",      3.92,      0.03,     -0.34,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.80",      3.87,     -0.08,     -0.27,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:01.90",      3.84,     -0.16,     -0.22,     -2.53,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.00",      3.64,     -0.21,     -0.00,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.10",      3.77,     -0.32,      0.27,     -2.69,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.20",      3.79,     -0.20,      0.42,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.30",      4.00,     -0.54,     -0.02,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.40",      3.91,     -0.86,     -0.33,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.50",      3.83,     -0.74,     -0.01,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.60",      3.87,     -0.71,      0.38,     -2.67,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.70",      3.66,     -0.80,      0.42,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.80",      3.53,     -0.84,      0.40,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:02.90",      3.94,     -1.12,      0.32,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.00",      3.72,     -1.47,     -0.37,     -2.51,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.10",      3.64,     -1.18,      0.12,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.20",      3.53,     -0.57,      0.51,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.30",      3.55,     -0.63,      0.59,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.40",      3.63,     -0.80,      0.58,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.50",      3.51,     -0.95,      0.59,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.60",      3.62,     -0.79,      0.52,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.70",      3.32,     -0.98,      0.53,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.80",      3.64,     -1.39,      0.04,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:03.90",      3.65,     -1.26,      0.36,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.00",      3.44,     -1.31,      0.42,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.10",      3.43,     -1.26,      0.51,     -2.53,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.20",      3.60,     -0.85,      0.30,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.30",      3.46,     -0.74,      0.15,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.40",      3.63,     -1.02,     -0.01,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.50",      3.75,     -0.53,      0.17,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.60",      3.76,     -1.03,     -0.00,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.70",      3.70,     -0.76,      0.41,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.80",      3.93,     -0.70,      0.41,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:04.90",      3.83,     -0.69,      0.27,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.00",      3.98,     -0.53,      0.35,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.10",      3.97,     -0.92,      0.37,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.20",      3.89,     -0.80,      0.26,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.30",      4.00,     -0.90,      0.04,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.40",      3.83,     -0.85,      0.11,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.50",      3.76,     -0.88,     -0.03,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.60",      3.69,     -0.63,      0.37,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.70",      3.49,     -0.55,      0.64,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.80",      3.48,     -0.80,      0.32,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:05.90",      3.60,     -0.71,      0.45,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.00",      3.63,     -0.80,      0.22,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.10",      3.92,     -0.87,     -0.13,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.20",      3.96,     -1.07,     -0.30,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.30",      3.97,     -1.20,     -0.56,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.40",      4.10,     -1.06,     -0.53,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.50",      4.17,     -1.14,     -0.55,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.60",      4.09,     -1.08,     -0.45,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.70",      4.42,     -1.01,     -0.34,     -2.65,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.80",      4.01,     -0.77,     -0.07,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:06.90",      4.04,     -0.95,     -0.42,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.00",      4.17,     -0.99,     -0.38,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.10",      4.06,     -0.96,     -0.39,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.20",      3.96,     -0.90,     -0.15,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.30",      3.89,     -1.01,     -0.15,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.40",      3.83,     -1.08,     -0.23,     -2.50,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.50",      3.78,     -1.06,     -0.40,     -2.50,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.60",      3.86,     -1.00,     -0.39,     -2.50,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.70",      3.94,     -0.94,     -0.17,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.80",      4.03,     -0.90,     -0.54,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:07.90",      4.02,     -1.00,     -0.49,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.00",      4.15,     -1.05,     -0.44,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.10",      4.19,     -0.94,     -0.36,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.20",      4.32,     -1.08,     -0.60,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.30",      4.21,     -1.00,      0.20,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.40",      4.26,     -1.05,     -0.27,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.50",      4.14,     -0.99,      0.01,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.60",      4.21,     -0.94,     -0.05,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.70",      4.08,     -0.81,      0.17,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.80",      3.91,     -0.69,     -0.25,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:08.90",      4.10,     -1.21,     -0.52,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.00",      4.14,     -1.21,     -0.63,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.10",      4.09,     -1.17,     -0.60,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.20",      4.19,     -1.20,     -0.52,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.30",      4.26,     -1.12,     -0.86,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.40",      4.20,     -1.07,     -0.74,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.50",      3.98,     -1.01,     -0.74,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.60",      3.93,     -0.88,     -0.57,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.70",      3.77,     -0.77,     -0.56,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.80",      3.66,     -0.83,     -0.43,     -2.53,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:09.90",      3.63,     -0.80,     -0.54,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.00",      3.78,     -0.42,      0.15,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.10",      3.59,     -0.17,      0.28,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.20",      3.81,     -0.10,      0.05,     -2.65,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.30",      3.57,     -0.21,      0.52,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.40",      3.60,     -0.20,      0.12,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.50",      3.61,     -0.11,      0.20,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.60",      3.39,     -0.17,     -0.15,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.70",      3.35,     -0.41,     -0.06,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.80",      3.26,     -0.47,      0.21,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:10.90",      3.37,     -0.26,     -0.14,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.00",      3.32,     -0.08,      0.16,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.10",      3.26,     -0.17,      0.14,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.20",      3.07,     -0.17,      0.11,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.30",      3.23,     -0.01,      0.24,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.40",      2.77,     -0.11,      0.14,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.50",      2.97,     -0.46,     -0.29,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.60",      3.06,     -0.63,      0.04,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.70",      3.57,      0.19,     -0.32,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.80",      2.92,      0.43,     -0.79,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:11.90",      3.35,      0.21,     -0.70,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.00",      3.09,      0.20,     -0.51,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.10",      3.05,      0.09,     -0.38,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.20",      3.19,     -0.64,     -0.37,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.30",      3.31,     -0.03,     -0.39,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.40",      3.30,      0.07,     -0.94,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.50",      2.94,      0.43,     -1.61,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.60",      2.76,      0.14,     -1.89,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.70",      3.85,      0.21,     -0.88,     -2.65,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.80",      2.87,      1.65,     -0.89,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:12.90",      2.53,      1.95,     -0.73,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.00",      2.84,      0.74,      0.12,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.10",      3.65,      1.00,     -0.61,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.20",      4.05,      0.68,     -1.17,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.30",      3.59,      0.50,     -1.15,     -2.68,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.40",      3.77,     -0.13,     -1.19,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.50",      3.33,     -0.09,     -1.02,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.60",      3.19,     -0.11,     -1.06,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.70",      3.31,      0.37,     -1.29,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.80",      3.21,      0.05,     -1.61,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:13.90",      3.12,      0.14,     -1.66,     -2.47,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.00",      3.30,     -0.75,     -1.87,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.10",      3.44,     -0.01,     -1.51,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.20",      3.42,      0.19,     -1.04,     -2.52,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.30",      3.21,      0.36,     -0.71,     -2.39,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.40",      3.21,      0.37,     -0.60,     -2.53,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.50",      3.05,      0.56,     -0.85,     -2.46,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.60",      3.69,      0.42,     -1.09,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.70",      2.87,      1.40,     -0.26,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.80",      2.57,      0.36,      0.24,     -2.68,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:14.90",      2.80,      0.25,     -0.59,     -2.49,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.00",      3.12,     -0.40,     -0.86,     -2.52,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.10",      3.12,     -0.26,     -0.88,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.20",      2.95,     -0.36,     -0.89,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.30",      3.14,      0.11,     -0.73,     -2.48,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.40",      2.75,      0.12,     -0.51,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.50",      2.72,      0.63,     -0.40,     -2.51,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.60",      2.61,      0.10,     -0.60,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.70",      3.35,      0.84,      0.05,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.80",      3.23,      0.60,     -0.37,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:15.90",      3.44,      0.87,      0.07,     -2.67,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.00",      3.80,      0.05,     -0.40,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.10",      4.11,      0.59,     -0.52,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.20",      3.53,      2.02,     -0.94,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.30",      3.54,      1.80,     -0.82,     -2.67,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.40",      4.08,      1.57,     -0.63,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.50",      3.90,      2.02,     -0.52,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.60",      3.90,      1.55,     -0.98,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.70",      3.61,      1.48,     -0.98,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.80",      3.23,      1.27,     -0.99,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:16.90",      3.14,      0.71,     -0.90,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.00",      2.85,      0.90,     -0.60,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.10",      3.25,      0.88,     -0.58,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.20",      3.37,      0.75,     -0.49,     -2.53,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.30",      2.89,      0.37,     -0.45,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.40",      3.62,      0.07,     -0.55,     -2.49,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.50",      3.81,      0.89,     -0.68,     -2.68,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.60",      3.66,      0.46,     -0.74,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.70",      3.57,      0.35,     -0.73,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.80",      3.34,      0.62,     -0.56,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:17.90",      3.57,      0.49,     -1.07,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.00",      3.65,      0.20,     -2.07,     -2.65,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.10",      3.65,      0.26,     -1.31,     -2.52,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.20",      3.22,      0.17,     -0.47,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.30",      3.36,      0.20,      0.50,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.40",      3.42,      0.36,      0.07,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.50",      3.15,      0.49,      0.53,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.60",      3.35,     -0.39,      0.90,     -2.52,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.70",      3.30,     -0.61,      0.43,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.80",      3.21,     -0.57,      0.38,     -2.52,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:18.90",      3.42,     -0.02,      1.01,     -2.67,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.00",      3.40,      0.33,      0.31,     -2.67,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.10",      3.78,      0.13,     -0.36,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.20",      4.11,     -0.58,     -0.11,     -2.68,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.30",      3.90,     -0.20,     -0.81,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.40",      4.33,     -0.34,     -0.82,     -2.66,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.50",      4.23,     -0.33,     -0.26,     -2.67,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.60",      4.08,     -0.33,      0.10,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.70",      3.86,     -0.34,      0.22,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.80",      3.89,     -0.19,     -0.00,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:19.90",      3.82,     -0.25,     -0.40,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.00",      3.77,     -0.72,     -0.29,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.10",      3.82,     -0.80,     -0.57,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.20",      3.63,     -0.68,     -0.41,     -2.57,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.30",      3.87,     -0.73,     -0.43,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.40",      3.87,     -0.50,     -0.69,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.50",      3.95,     -0.47,     -0.60,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.60",      3.96,     -0.50,     -0.61,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.70",      3.99,     -0.51,     -0.21,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.80",      4.02,     -0.31,     -0.71,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:20.90",      4.09,     -0.54,     -0.47,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.00",      4.31,     -0.24,      0.08,     -2.65,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.10",      4.42,      0.16,      0.33,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.20",      4.17,      0.11,     -0.48,     -2.71,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.30",      4.25,     -0.27,     -0.59,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.40",      4.34,     -0.04,     -0.54,     -2.65,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.50",      4.18,     -0.07,     -0.56,     -2.69,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.60",      4.09,     -0.47,     -0.16,     -2.64,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.70",      4.02,     -0.28,      0.00,     -2.65,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.80",      3.94,      0.13,     -0.24,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:21.90",      3.90,     -0.37,     -0.38,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.00",      3.90,     -0.30,     -0.44,     -2.60,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.10",      3.84,     -0.29,     -0.31,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.20",      3.75,     -0.36,     -0.13,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.30",      3.88,     -0.46,     -0.20,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.40",      3.73,     -0.40,     -0.10,     -2.58,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.50",      3.80,     -0.53,     -0.26,     -2.56,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.60",      3.80,     -0.54,     -0.45,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.70",      3.72,     -0.56,     -0.46,     -2.62,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.80",      3.67,     -0.46,     -0.47,     -2.61,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:22.90",      3.72,     -0.62,     -0.55,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:23.00",      3.73,     -0.58,     -0.55,     -2.55,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:23.10",      3.82,     -0.50,     -0.74,     -2.54,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:23.20",      4.23,     -0.38,     -0.97,     -2.63,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:23.30",      4.14,     -0.92,     -0.58,     -2.59,  -9999.00,  -9999.00,       171
"2013-03-06 00:00:23.40",      4.08,     -0.90,     -0.58,     -2.62,  -9999.00,  -9999.00,       171