"2014-09-17 00:00:00.00",     -0.71,      0.29,     -0.35,     15.76,    573.32,     16.32,        12
"2014-09-17 00:00:00.10",     -0.68,      0.25,     -0.33,     15.78,    573.80,     16.31,        12
"2014-09-17 00:00:00.20",     -0.81,      0.15,     -0.29,     15.72,    574.06,     16.35,        12
"2014-09-17 00:00:00.30",     -0.84,      0.08,     -0.25,     15.77,    573.96,     16.37,        12
"2014-09-17 00:00:00.40",     -0.86,      0.13,     -0.20,     15.69,    574.18,     16.37,        12
"2014-09-17 00:00:00.50",     -0.89,      0.12,     -0.21,     15.69,    573.68,     16.39,        12
"2014-09-17 00:00:00.60",     -0.86,      0.12,     -0.24,     15.58,    574.27,     16.38,        12
"2014-09-17 00:00:00.70",     -0.82,      0.10,     -0.28,     15.66,    574.36,     16.40,        12
"2014-09-17 00:00:00.80",     -0.84,      0.05,     -0.31,     15.64,    574.23,     16.41,        12
"2014-09-17 00:00:00.90",     -0.83,      0.08,     -0.29,     15.57,    573.91,     16.42,        12
"2014-09-17 00:00:01.00",     -0.79,      0.06,     -0.30,     15.56,    573.50,     16.43,        12
"2014-09-17 00:00:01.10",     -0.82,      0.07,     -0.34,     15.54,    574.36,     16.44,        12
"2014-09-17 00:00:01.20",     -0.78,      0.04,     -0.36,     15.61,    574.16,     16.42,        12
"2014-09-17 00:00:01.30",     -0.78,      0.07,     -0.38,     15.71,    574.16,     16.36,        12
"2014-09-17 00:00:01.40",     -0.84,      0.10,     -0.38,     15.71,    573.31,     16.32,        12
"2014-09-17 00:00:01.50",     -0.72,     -0.09,     -0.34,     15.82,    572.35,     16.23,        12
"2014-09-17 00:00:01.60",     -0.54,     -0.19,     -0.39,     16.06,    571.37,     16.02,        12
"2014-09-17 00:00:01.70",     -0.56,     -0.07,     -0.35,     16.29,    571.01,     16.03,        12
"2014-09-17 00:00:01.80",     -0.56,     -0.19,     -0.57,     16.51,    570.16,     15.97,        12
"2014-09-17 00:00:01.90",     -0.57,     -0.02,     -0.59,     16.61,    570.65,     15.93,        12
"2014-09-17 00:00:02.00",     -0.54,      0.24,     -0.49,     16.66,    571.37,     15.96,        12
"2014-09-17 00:00:02.10",     -0.97,      0.46,     -0.38,     16.62,    571.51,     15.99,        12
"2014-09-17 00:00:02.20",     -1.17,      0.37,     -0.21,     16.53,    571.83,     16.05,        12
"2014-09-17 00:00:02.30",     -0.87,      0.38,     -0.21,     16.58,    571.57,     16.05,        12
"2014-09-17 00:00:02.40",     -0.92,      0.38,     -0.22,     16.50,    572.12,     16.06,        12
"2014-09-17 00:00:02.50",     -0.97,      0.31,     -0.17,     16.34,    572.62,     16.07,        12
"2014-09-17 00:00:02.60",     -0.91,      0.34,     -0.12,     16.19,    572.18,     16.15,        12
"2014-09-17 00:00:02.70",     -0.72,      0.16,     -0.02,     15.84,    573.92,     16.27,        12
"2014-09-17 00:00:02.80",     -0.88,      0.27,     -0.14,     15.76,    573.94,     16.32,        12
"2014-09-17 00:00:02.90",     -0.88,      0.29,     -0.16,     15.69,    573.70,     16.26,        12
"2014-09-17 00:00:03.00",     -0.91,      0.37,     -0.24,     15.93,    573.35,     16.25,        12
"2014-09-17 00:00:03.10",     -0.84,      0.28,     -0.12,     15.94,    572.72,     16.21,        12
"2014-09-17 00:00:03.20",     -0.79,      0.23,     -0.14,     16.47,    570.92,     16.07,        12
"2014-09-17 00:00:03.30",     -0.62,      0.20,     -0.09,     16.48,    571.36,     15.99,        12
"2014-09-17 00:00:03.40",     -0.68,      0.19,     -0.09,     16.48,    570.82,     15.95,        12
"2014-09-17 00:00:03.50",     -0.68,      0.23,     -0.32,     16.65,    571.81,     16.00,        12
"2014-09-17 00:00:03.60",     -0.85,      0.41,     -0.35,     16.77,    571.54,     15.98,        12
"2014-09-17 00:00:03.70",     -0.78,      0.43,     -0.41,     16.84,    571.59,     15.96,        12
"2014-09-17 00:00:03.80",     -0.89,      0.17,     -0.35,     16.74,    570.62,     15.96,        12
"2014-09-17 00:00:03.90",     -0.95,      0.22,     -0.35,     16.79,    570.43,     15.94,        12
"2014-09-17 00:00:04.00",     -0.96,      0.27,     -0.37,     16.82,    570.52,     15.94,        12
"2014-09-17 00:00:04.10",     -0.82,      0.44,     -0.35,     16.82,    571.22,     15.92,        12
"2014-09-17 00:00:04.20",     -0.74,      0.37,     -0.43,     16.87,    570.47,     15.93,        12
"2014-09-17 00:00:04.30",     -0.70,      0.30,     -0.36,     16.83,    571.14,     15.94,        12
"2014-09-17 00:00:04.40",     -0.57,      0.24,     -0.35,     16.75,    570.65,     15.91,        12
"2014-09-17 00:00:04.50",     -0.52,      0.29,     -0.45,     16.72,    570.01,     15.94,        12
"2014-09-17 00:00:04.60",     -0.55,      0.30,     -0.48,     16.77,    570.72,     15.96,        12
"2014-09-17 00:00:04.70",     -0.51,      0.35,     -0.47,     16.68,    569.99,     15.95,        12
"2014-09-17 00:00:04.80",     -0.45,      0.24,     -0.67,     16.64,    570.59,     15.94,        12
"2014-09-17 00:00:04.90",     -0.52,      0.28,     -0.64,     16.73,    570.27,     15.95,        12
"2014-09-17 00:00:05.00",     -0.48,      0.28,     -0.54,     16.71,    570.31,     15.97,        12
"2014-09-17 00:00:05.10",     -0.40,      0.37,     -0.54,     16.70,    570.16,     15.95,        12
"2014-09-17 00:00:05.20",     -0.37,      0.21,     -0.64,     16.72,    571.07,     15.95,        12
"2014-09-17 00:00:05.30",     -0.47,      0.36,     -0.65,     16.70,    571.39,     15.92,        12
"2014-09-17 00:00:05.40",     -0.30,      0.32,     -0.70,     16.71,    571.04,     15.94,        12
"2014-09-17 00:00:05.50",     -0.73,      0.39,     -0.53,     16.60,    571.05,     15.95,        12
"2014-09-17 00:00:05.60",     -0.91,      0.46,     -0.26,     16.56,    571.29,     15.98,        12
"2014-09-17 00:00:05.70",     -0.82,      0.40,     -0.43,     16.60,    571.35,     15.97,        12
"2014-09-17 00:00:05.80",     -0.89,      0.44,     -0.36,     16.56,    570.89,     15.96,        12
"2014-09-17 00:00:05.90",     -0.75,      0.18,     -0.32,     16.62,    571.38,     15.98,        12
"2014-09-17 00:00:06.00",     -0.35,      0.18,     -0.51,     16.60,    570.75,     16.03,        12
"2014-09-17 00:00:06.10",     -0.28,      0.26,     -0.49,     16.60,    570.31,     16.02,        12
"2014-09-17 00:00:06.20",     -0.21,      0.13,     -0.53,     16.44,    570.68,     16.01,        12
"2014-09-17 00:00:06.30",     -0.30,      0.11,     -0.51,     16.30,    571.09,     16.03,        12
"2014-09-17 00:00:06.40",     -0.20,     -0.08,     -0.41,     16.33,    571.59,     16.02,        12
"2014-09-17 00:00:06.50",     -0.37,     -0.19,     -0.18,     16.32,    571.56,     16.04,        12
"2014-09-17 00:00:06.60",     -0.45,     -0.09,     -0.22,     16.48,    571.41,     16.02,        12
"2014-09-17 00:00:06.70",     -0.54,     -0.03,     -0.17,     16.48,    571.44,     15.99,        12
"2014-09-17 00:00:06.80",     -0.46,     -0.13,     -0.13,     16.38,    571.76,     15.99,        12
"2014-09-17 00:00:06.90",     -0.44,     -0.15,     -0.16,     16.34,    571.41,     15.98,        12
"2014-09-17 00:00:07.00",     -0.41,     -0.08,     -0.12,     16.40,    572.03,     16.05,        12
"2014-09-17 00:00:07.10",     -0.36,     -0.14,     -0.09,     16.38,    571.42,     16.13,        12
"2014-09-17 00:00:07.20",     -0.34,     -0.07,     -0.04,     16.41,    571.27,     16.13,        12
"2014-09-17 00:00:07.30",     -0.42,      0.03,     -0.02,     16.46,    572.02,     16.21,        12
"2014-09-17 00:00:07.40",     -0.39,      0.05,     -0.00,     16.21,    573.03,     16.20,        12
"2014-09-17 00:00:07.50",     -0.41,      0.02,     -0.03,     16.20,    572.62,     16.20,        12
"2014-09-17 00:00:07.60",     -0.27,     -0.00,      0.01,     16.15,    572.21,     16.25,        12
"2014-09-17 00:00:07.70",     -0.39,      0.11,     -0.00,     16.14,    572.37,     16.21,        12
"2014-09-17 00:00:07.80",     -0.26,      0.03,      0.02,     16.10,    571.86,     16.20,        12
"2014-09-17 00:00:07.90",     -0.28,     -0.05,     -0.00,     16.08,    571.98,     16.19,        12
"2014-09-17 00:00:08.00",     -0.28,     -0.07,      0.02,     16.08,    571.65,     16.16,        12
"2014-09-17 00:00:08.10",     -0.24,      0.01,      0.07,     16.07,    572.20,     16.20,        12
"2014-09-17 00:00:08.20",     -0.24,     -0.06,      0.12,     16.09,    572.75,     16.21,        12
"2014-09-17 00:00:08.30",     -0.22,     -0.09,      0.03,     16.09,    572.36,     16.21,        12
"2014-09-17 00:00:08.40",     -0.21,     -0.09,     -0.10,     16.11,    571.99,     16.20,        12
"2014-09-17 00:00:08.50",     -0.33,     -0.18,     -0.09,     16.04,    571.45,     16.20,        12
"2014-09-17 00:00:08.60",     -0.29,     -0.21,     -0.07,     16.05,    572.56,     16.25,        12
"2014-09-17 00:00:08.70",     -0.37,     -0.29,     -0.04,     16.01,    572.91,     16.26,        12
"2014-09-17 00:00:08.80",     -0.40,     -0.28,     -0.04,     16.09,    572.89,     16.27,        12
"2014-09-17 00:00:08.90",     -0.38,     -0.24,     -0.02,     16.04,    572.82,     16.28,        12
"2014-09-17 00:00:09.00",     -0.44,     -0.23,     -0.01,     15.96,    573.03,     16.27,        12
"2014-09-17 00:00:09.10",     -0.49,     -0.17,     -0.02,     15.98,    572.04,     16.25,        12
"2014-09-17 00:00:09.20",     -0.47,     -0.20,     -0.03,     15.97,    572.60,     16.24,        12
"2014-09-17 00:00:09.30",     -0.50,     -0.18,     -0.05,     15.97,    571.98,     16.25,        12
"2014-09-17 00:00:09.40",     -0.41,     -0.19,     -0.03,     15.94,    572.67,     16.26,        12
"2014-09-17 00:00:09.50",     -0.40,     -0.20,     -0.03,     15.99,    572.51,     16.26,        12
"2014-09-17 00:00:09.60",     -0.42,     -0.17,      0.00,     15.99,    572.95,     16.28,        12
"2014-09-17 00:00:09.70",     -0.43,     -0.24,      0.01,     16.00,    572.87,     16.29,        12
"2014-09-17 00:00:09.80",     -0.41,     -0.25,      0.02,     16.06,    572.40,     16.28,        12
"2014-09-17 00:00:09.90",     -0.42,     -0.23,     -0.01,     16.02,    572.65,     16.27,        12
"2014-09-17 00:00:10.00",     -0.42,     -0.24,     -0.00,     16.00,    571.88,     16.24,        12
"2014-09-17 00:00:10.10",     -0.44,     -0.21,      0.02,     16.03,    572.40,     16.23,        12
"2014-09-17 00:00:10.20",     -0.45,     -0.23,      0.02,     16.02,    572.43,     16.22,        12
"2014-09-17 00:00:10.30",     -0.46,     -0.18,      0.01,     16.05,    571.92,     16.15,        12
"2014-09-17 00:00:10.40",     -0.42,     -0.14,      0.02,     16.04,    571.11,     16.10,        12
"2014-09-17 00:00:10.50",     -0.40,     -0.14,      0.04,     16.03,    570.30,     16.03,        12
"2014-09-17 00:00:10.60",     -0.52,     -0.27,      0.06,     16.29,    569.93,     16.02,        12
"2014-09-17 00:00:10.70",     -0.62,     -0.24,      0.03,     16.33,    570.13,     16.07,        12
"2014-09-17 00:00:10.80",     -0.54,     -0.35,      0.09,     16.24,    570.52,     16.10,        12
"2014-09-17 00:00:10.90",     -0.52,     -0.34,      0.06,     16.19,    571.22,     16.13,        12
"2014-09-17 00:00:11.00",     -0.53,     -0.30,      0.04,     16.26,    571.50,     16.11,        12
"2014-09-17 00:00:11.10",     -0.52,     -0.34,      0.03,     16.22,    571.34,     16.12,        12
"2014-09-17 00:00:11.20",     -0.54,     -0.23,      0.04,     16.20,    572.34,     16.16,        12
"2014-09-17 00:00:11.30",     -0.51,     -0.27,      0.03,     16.25,    572.01,     16.19,        12
"2014-09-17 00:00:11.40",     -0.40,     -0.29,      0.10,     16.14,    572.00,     16.16,        12
"2014-09-17 00:00:11.50",     -0.42,     -0.30,      0.09,     16.10,    572.10,     16.18,        12
"2014-09-17 00:00:11.60",     -0.41,     -0.30,      0.11,     16.08,    572.13,     16.18,        12
"2014-09-17 00:00:11.70",     -0.42,     -0.29,      0.08,     16.02,    572.00,     16.20,        12
"2014-09-17 00:00:11.80",     -0.35,     -0.25,      0.10,     16.06,    572.37,     16.19,        12
"2014-09-17 00:00:11.90",     -0.35,     -0.18,      0.10,     16.06,    572.32,     16.21,        12
"2014-09-17 00:00:12.00",     -0.29,     -0.29,      0.10,     16.03,    572.34,     16.20,        12
"2014-09-17 00:00:12.10",     -0.29,     -0.28,      0.12,     16.07,    571.79,     16.19,        12
"2014-09-17 00:00:12.20",     -0.23,     -0.26,      0.13,     16.07,    571.90,     16.20,        12
"2014-09-17 00:00:12.30",     -0.25,     -0.23,      0.14,     16.09,    572.08,     16.20,        12
"2014-09-17 00:00:12.40",     -0.28,     -0.25,      0.13,     16.08,    572.61,     16.20,        12
"2014-09-17 00:00:12.50",     -0.28,     -0.20,      0.11,     16.08,    572.42,     16.21,        12
"2014-09-17 00:00:12.60",     -0.28,     -0.16,      0.13,     16.03,    572.39,     16.25,        12
"2014-09-17 00:00:12.70",     -0.21,     -0.11,      0.11,     16.05,    573.54,     16.40,        12
"2014-09-17 00:00:12.80",     -0.23,     -0.13,      0.10,     16.06,    574.36,     16.44,        12
"2014-09-17 00:00:12.90",     -0.22,     -0.04,      0.12,     16.17,    574.57,     16.46,        12
"2014-09-17 00:00:13.00",     -0.22,     -0.01,      0.14,     16.32,    574.13,     16.43,        12
"2014-09-17 00:00:13.10",     -0.28,     -0.13,      0.19,     16.32,    573.35,     16.38,        12
"2014-09-17 00:00:13.20",     -0.28,     -0.09,      0.20,     16.33,    573.18,     16.36,        12
"2014-09-17 00:00:13.30",     -0.25,     -0.00,      0.14,     16.30,    573.01,     16.32,        12
"2014-09-17 00:00:13.40",     -0.21,     -0.17,      0.17,     16.28,    572.78,     16.33,        12
"2014-09-17 00:00:13.50",     -0.23,     -0.23,      0.22,     16.24,    574.00,     16.35,        12
"2014-09-17 00:00:13.60",     -0.22,     -0.23,      0.19,     16.38,    574.84,     16.43,        12
"2014-09-17 00:00:13.70",     -0.25,     -0.14,      0.16,     16.18,    574.60,     16.47,        12
"2014-09-17 00:00:13.80",     -0.20,     -0.12,      0.25,     16.20,    574.28,     16.51,        12
"2014-09-17 00:00:13.90",     -0.18,     -0.28,      0.28,     16.53,    574.20,     16.50,        12
"2014-09-17 00:00:14.00",     -0.31,     -0.32,      0.25,     16.61,    574.14,     16.42,        12
"2014-09-17 00:00:14.10",     -0.39,     -0.31,      0.29,     16.66,    575.03,     16.64,        12
"2014-09-17 00:00:14.20",     -0.34,     -0.27,      0.47,     16.70,    575.00,     16.59,        12
"2014-09-17 00:00:14.30",     -0.26,     -0.24,      0.51,     17.08,    575.13,     16.61,        12
"2014-09-17 00:00:14.40",     -0.22,     -0.24,      0.60,     16.88,    576.52,     16.88,        12
"2014-09-17 00:00:14.50",     -0.26,     -0.22,      0.57,     16.85,    577.54,     16.93,        12
"2014-09-17 00:00:14.60",     -0.20,     -0.06,      0.58,     16.82,    577.50,     16.87,        12
"2014-09-17 00:00:14.70",     -0.30,      0.08,      0.41,     16.64,    576.48,     16.86,        12
"2014-09-17 00:00:14.80",     -0.12,     -0.09,      0.39,     16.88,    576.60,     16.83,        12
"2014-09-17 00:00:14.90",     -0.24,     -0.08,      0.37,     16.82,    575.85,     16.75,        12
"2014-09-17 00:00:15.00",     -0.24,     -0.15,      0.38,     16.73,    576.46,     16.75,        12
"2014-09-17 00:00:15.10",     -0.29,     -0.20,      0.43,     16.61,    575.38,     16.63,        12
"2014-09-17 00:00:15.20",     -0.50,     -0.41,      0.35,     16.43,    574.39,     16.57,        12
"2014-09-17 00:00:15.30",     -0.59,     -0.38,      0.31,     16.43,    574.58,     16.63,        12
"2014-09-17 00:00:15.40",     -0.54,     -0.32,      0.27,     16.39,    575.17,     16.59,        12
"2014-09-17 00:00:15.50",     -0.39,     -0.48,      0.28,     16.54,    573.24,     16.38,        12
"2014-09-17 00:00:15.60",     -0.37,     -0.42,      0.21,     16.56,    572.97,     16.31,        12
"2014-09-17 00:00:15.70",     -0.42,     -0.42,      0.13,     16.03,    571.61,     16.19,        12
"2014-09-17 00:00:15.80",     -0.32,     -0.39,      0.18,     16.29,    573.05,     16.30,        12
"2014-09-17 00:00:15.90",     -0.29,     -0.38,      0.23,     16.27,    574.67,     16.59,        12
"2014-09-17 00:00:16.00",     -0.41,     -0.43,      0.25,     16.62,    576.66,     16.90,        12
"2014-09-17 00:00:16.10",     -0.32,     -0.32,      0.34,     16.90,    578.08,     16.95,        12
"2014-09-17 00:00:16.20",     -0.31,     -0.31,      0.48,     17.12,    577.34,     16.95,        12
"2014-09-17 00:00:16.30",     -0.35,     -0.35,      0.47,     17.45,    577.74,     16.98,        12
"2014-09-17 00:00:16.40",     -0.35,     -0.28,      0.46,     17.42,    577.81,     16.96,        12
"2014-09-17 00:00:16.50",     -0.28,     -0.33,      0.47,     17.52,    577.58,     16.94,        12
"2014-09-17 00:00:16.60",     -0.27,     -0.35,      0.46,     17.38,    577.42,     16.94,        12
"2014-09-17 00:00:16.70",     -0.30,     -0.37,      0.45,     17.23,    577.73,     16.94,        12
"2014-09-17 00:00:16.80",     -0.35,     -0.30,      0.46,     17.08,    578.01,     16.97,        12
"2014-09-17 00:00:16.90",     -0.31,     -0.31,      0.49,     17.01,    578.63,     16.95,        12
"2014-09-17 00:00:17.00",     -0.30,     -0.27,      0.50,     17.09,    578.16,     16.94,        12
"2014-09-17 00:00:17.10",     -0.30,     -0.17,      0.44,     16.91,    578.17,     16.92,        12
"2014-09-17 00:00:17.20",     -0.24,     -0.20,      0.48,     16.99,    578.39,     16.91,        12
"2014-09-17 00:00:17.30",     -0.31,     -0.18,      0.44,     17.11,    577.89,     16.83,        12
"2014-09-17 00:00:17.40",     -0.34,     -0.31,      0.39,     17.26,    576.41,     16.73,        12
"2014-09-17 00:00:17.50",     -0.41,     -0.37,      0.24,     16.95,    576.12,     16.69,        12
"2014-09-17 00:00:17.60",     -0.35,     -0.37,      0.17,     16.64,    575.10,     16.62,        12
"2014-09-17 00:00:17.70",     -0.20,     -0.22,      0.20,     16.74,    575.65,     16.67,        12
"2014-09-17 00:00:17.80",     -0.28,     -0.24,      0.14,     16.77,    575.76,     16.64,        12
"2014-09-17 00:00:17.90",     -0.12,     -0.16,      0.15,     16.90,    575.01,     16.56,        12
"2014-09-17 00:00:18.00",     -0.33,     -0.21,      0.08,     16.78,    575.25,     16.53,        12
"2014-09-17 00:00:18.10",     -0.22,     -0.16,      0.09,     16.58,    576.12,     16.56,        12
"2014-09-17 00:00:18.20",     -0.30,     -0.31,      0.08,     16.51,    576.32,     16.65,        12
"2014-09-17 00:00:18.30",     -0.32,     -0.16,      0.02,     16.49,    575.71,     16.67,        12
"2014-09-17 00:00:18.40",     -0.25,     -0.07,      0.06,     16.50,    575.88,     16.68,        12
"2014-09-17 00:00:18.50",     -0.29,     -0.09,      0.11,     16.43,    575.97,     16.65,        12
"2014-09-17 00:00:18.60",     -0.16,     -0.11,      0.15,     16.49,    575.09,     16.65,        12
"2014-09-17 00:00:18.70",     -0.26,     -0.08,      0.16,     16.61,    575.38,     16.62,        12
"2014-09-17 00:00:18.80",     -0.26,     -0.03,      0.19,     16.67,    575.36,     16.60,        12
"2014-09-17 00:00:18.90",     -0.28,     -0.07,      0.18,     16.73,    574.69,     16.53,        12
"2014-09-17 00:00:19.00",     -0.26,     -0.14,      0.16,     16.54,    575.04,     16.51,        12
"2014-09-17 00:00:19.10",     -0.41,     -0.18,      0.14,     16.08,    576.02,     16.61,        12
"2014-09-17 00:00:19.20",     -0.32,     -0.25,      0.16,     16.18,    575.17,     16.59,        12
"2014-09-17 00:00:19.30",     -0.27,     -0.16,      0.28,     16.50,    574.14,     16.42,        12
"2014-09-17 00:00:19.40",     -0.32,     -0.13,      0.23,     16.49,    574.31,     16.42,        12
"2014-09-17 00:00:19.50",     -0.30,     -0.11,      0.19,     16.42,    573.52,     16.34,        12
"2014-09-17 00:00:19.60",     -0.34,     -0.08,      0.13,     16.32,    572.81,     16.24,        12
"2014-09-17 00:00:19.70",     -0.33,     -0.02,      0.06,     16.17,    573.18,     16.30,        12
"2014-09-17 00:00:19.80",     -0.34,     -0.08,     -0.05,     16.33,    574.40,     16.33,        12
"2014-09-17 00:00:19.90",     -0.36,     -0.19,     -0.08,     16.23,    572.73,     16.19,        12
"2014-09-17 00:00:20.00",     -0.28,     -0.14,     -0.11,     16.21,    572.55,     16.19,        12
"2014-09-17 00:00:20.10",     -0.23,     -0.19,     -0.17,     16.16,    571.96,     16.15,        12
"2014-09-17 00:00:20.20",     -0.29,     -0.04,     -0.13,     16.17,    572.46,     16.14,        12
"2014-09-17 00:00:20.30",     -0.36,     -0.03,     -0.08,     16.03,    572.13,     16.15,        12
"2014-09-17 00:00:20.40",     -0.31,     -0.10,     -0.08,     16.07,    572.32,     16.17,        12
"2014-09-17 00:00:20.50",     -0.33,     -0.17,     -0.07,     16.15,    572.11,     16.15,        12
"2014-09-17 00:00:20.60",     -0.33,     -0.13,     -0.02,     16.12,    571.78,     16.18,        12
"2014-09-17 00:00:20.70",     -0.30,     -0.06,     -0.01,     16.07,    572.75,     16.28,        12
"2014-09-17 00:00:20.80",     -0.31,     -0.14,     -0.01,     16.14,    574.21,     16.37,        12
"2014-09-17 00:00:20.90",     -0.27,     -0.10,     -0.00,     16.07,    573.46,     16.33,        12
"2014-09-17 00:00:21.00",     -0.29,     -0.09,      0.02,     16.10,    573.07,     16.30,        12
"2014-09-17 00:00:21.10",     -0.22,     -0.08,      0.08,     16.10,    573.45,     16.33,        12
"2014-09-17 00:00:21.20",     -0.24,     -0.17,      0.08,     16.11,    572.84,     16.29,        12
"2014-09-17 00:00:21.30",     -0.20,     -0.16,      0.14,     16.13,    574.39,     16.41,        12
"2014-09-17 00:00:21.40",     -0.26,     -0.11,      0.11,     16.16,    574.59,     16.47,        12
"2014-09-17 00:00:21.50",     -0.20,     -0.15,      0.16,     16.16,    575.24,     16.52,        12
"2014-09-17 00:00:21.60",     -0.24,     -0.16,      0.17,     16.30,    575.21,     16.50,        12
"2014-09-17 00:00:21.70",     -0.10,     -0.17,      0.18,     16.39,    575.27,     16.49,        12
"2014-09-17 00:00:21.80",     -0.17,     -0.22,      0.17,     16.51,    575.12,     16.51,        12
"2014-09-17 00:00:21.90",     -0.15,     -0.20,      0.10,     16.45,    574.69,     16.50,        12
"2014-09-17 00:00:22.00",     -0.17,     -0.15,      0.09,     16.51,    575.85,     16.59,        12
"2014-09-17 00:00:22.10",     -0.21,     -0.13,      0.10,     16.51,    576.07,     16.62,        12
"2014-09-17 00:00:22.20",     -0.20,     -0.14,      0.09,     16.46,    576.33,     16.60,        12
"2014-09-17 00:00:22.30",     -0.22,     -0.11,      0.08,     16.39,    573.39,     16.27,        12
"2014-09-17 00:00:22.40",     -0.25,     -0.12,      0.10,     16.33,    573.61,     16.28,        12
"2014-09-17 00:00:22.50",     -0.25,     -0.08,      0.11,     16.31,    574.39,     16.40,        12
"2014-09-17 00:00:22.60",     -0.26,     -0.18,      0.10,     16.42,    575.11,     16.51,        12
"2014-09-17 00:00:22.70",     -0.26,     -0.15,      0.10,     16.44,    573.39,     16.30,        12
"2014-09-17 00:00:22.80",     -0.26,     -0.19,      0.09,     16.48,    572.51,     16.14,        12
"2014-09-17 00:00:22.90",     -0.32,     -0.21,      0.05,     16.49,    571.92,     16.13,        12
"2014-09-17 00:00:23.00",     -0.34,     -0.24,      0.08,     16.35,    572.06,     16.14,        12
"2014-09-17 00:00:23.10",     -0.39,     -0.26,      0.01,     16.11,    572.52,     16.14,        12
"2014-09-17 00:00:23.20",     -0.43,     -0.22,      0.01,     15.91,    572.59,     16.15,        12
"2014-09-17 00:00:23.30",     -0.46,     -0.24,      0.06,     15.78,    573.01,     16.14,        12
"2014-09-17 00:00:23.40",     -0.52,     -0.21,      0.05,     15.83,    572.77,     16.12,        12