"2016-04-16 00:00:00.00",     -0.48,     -3.05,     -0.91,     20.41,    731.05,      5.80,        14
"2016-04-16 00:00:00.10",     -0.74,     -3.72,     -1.06,     20.43,    731.22,      5.80,        14
"2016-04-16 00:00:00.20",      0.18,     -3.52,     -1.15,     20.36,    731.73,      5.80,        14
"2016-04-16 00:00:00.30",     -1.00,     -4.00,     -0.61,     20.51,    731.58,      5.79,        14
"2016-04-16 00:00:00.40",     -0.96,     -4.40,     -0.20,     20.66,    731.85,      5.80,        14
"2016-04-16 00:00:00.50",     -0.63,     -3.86,     -0.47,     20.48,    731.61,      5.79,        14
"2016-04-16 00:00:00.60",     -0.34,     -3.45,     -0.09,     20.52,    732.42,      5.78,        14
"2016-04-16 00:00:00.70",     -1.14,     -3.18,      0.38,     20.56,    731.42,      5.79,        14
"2016-04-16 00:00:00.80",     -0.83,     -3.35,     -0.17,     20.43,    732.12,      5.80,        14
"2016-04-16 00:00:00.90",     -2.06,     -3.26,      0.44,     20.68,    732.04,      5.79,        14
"2016-04-16 00:00:01.00",     -1.69,     -3.29,      0.02,     20.57,    732.02,      5.79,        14
"2016-04-16 00:00:01.10",     -1.79,     -3.34,     -0.42,     20.43,    732.51,      5.79,        14
"2016-04-16 00:00:01.20",     -2.19,     -3.51,     -0.45,     20.47,    731.12,      5.80,        14
"2016-04-16 00:00:01.30",     -2.07,     -3.33,     -0.63,     20.47,    731.75,      5.80,        14
"2016-04-16 00:00:01.40",     -1.68,     -3.39,     -0.23,     20.50,    731.79,      5.80,        14
"2016-04-16 00:00:01.50",     -2.22,     -3.42,     -0.33,     20.46,    731.36,      5.80,        14
"2016-04-16 00:00:01.60",     -2.03,     -3.88,     -0.85,     20.42,    731.00,      5.79,        14
"2016-04-16 00:00:01.70",     -0.80,     -3.03,     -1.08,     20.51,    731.72,      5.79,        14
"2016-04-16 00:00:01.80",     -1.94,     -3.42,     -1.14,     20.47,    730.69,      5.79,        14
"2016-04-16 00:00:01.90",     -2.12,     -3.46,     -1.30,     20.48,    731.59,      5.79,        14
"2016-04-16 00:00:02.00",     -2.28,     -3.47,     -1.10,     20.57,    730.83,      5.79,        14
"2016-04-16 00:00:02.10",     -1.85,     -3.58,     -1.86,     20.46,    731.94,      5.80,        14
"2016-04-16 00:00:02.20",     -1.39,     -3.59,     -2.07,     20.36,    731.10,      5.80,        14
"2016-04-16 00:00:02.30",     -1.33,     -3.40,     -2.13,     20.44,    731.36,      5.80,        14
"2016-04-16 00:00:02.40",     -1.69,     -2.64,     -2.15,     20.49,    730.97,      5.80,        14
"2016-04-16 00:00:02.50",     -1.40,     -2.05,     -2.06,     20.38,    731.92,      5.79,        14
"2016-04-16 00:00:02.60",     -2.01,     -2.56,      0.15,     20.44,    731.95,      5.80,        14
"2016-04-16 00:00:02.70",     -1.73,     -2.21,     -0.45,     20.44,    731.84,      5.80,        14
"2016-04-16 00:00:02.80",     -1.95,     -2.67,     -0.23,     20.39,    731.36,      5.79,        14
"2016-04-16 00:00:02.90",     -2.13,     -2.03,     -0.32,     20.48,    731.71,      5.79,        14
"2016-04-16 00:00:03.00",     -2.41,     -1.95,     -0.18,     20.44,    731.19,      5.80,        14
"2016-04-16 00:00:03.10",     -1.95,     -2.04,     -0.05,     20.51,    731.12,      5.80,        14
"2016-04-16 00:00:03.20",     -1.76,     -2.17,      0.06,     20.52,    731.80,      5.79,        14
"2016-04-16 00:00:03.30",     -2.37,     -1.87,     -0.26,     20.45,    731.96,      5.79,        14
"2016-04-16 00:00:03.40",     -1.08,     -2.51,     -0.01,     20.45,    731.39,      5.79,        14
"2016-04-16 00:00:03.50",     -1.42,     -2.83,      0.12,     20.64,    731.83,      5.79,        14
"2016-04-16 00:00:03.60",     -1.44,     -2.63,      0.00,     20.59,    731.80,      5.79,        14
"2016-04-16 00:00:03.70",     -2.07,     -3.18,      0.57,     20.50,    731.60,      5.79,        14
"2016-04-16 00:00:03.80",     -1.25,     -2.27,      0.19,     20.56,    731.62,      5.78,        14
"2016-04-16 00:00:03.90",     -0.83,     -2.52,     -0.15,     20.47,    731.52,      5.78,        14
"2016-04-16 00:00:04.00",     -1.29,     -2.53,      0.01,     20.55,    730.88,      5.79,        14
"2016-04-16 00:00:04.10",     -1.33,     -3.14,      0.68,     20.59,    731.58,      5.79,        14
"2016-04-16 00:00:04.20",     -1.93,     -3.15,      0.45,     20.52,    731.30,      5.79,        14
"2016-04-16 00:00:04.30",     -1.60,     -3.08,      0.14,     20.53,    730.88,      5.79,        14
"2016-04-16 00:00:04.40",     -1.54,     -3.03,      0.11,     20.54,    730.88,      5.79,        14
"2016-04-16 00:00:04.50",     -1.80,     -3.05,      0.20,     20.53,    731.29,      5.80,        14
"2016-04-16 00:00:04.60",     -1.83,     -2.62,     -0.12,     20.48,    731.11,      5.79,        14
"2016-04-16 00:00:04.70",     -1.91,     -2.70,      0.09,     20.55,    730.81,      5.79,        14
"2016-04-16 00:00:04.80",     -1.71,     -3.10,     -0.36,     20.46,    730.87,      5.78,        14
"2016-04-16 00:00:04.90",     -1.18,     -2.90,     -1.04,     20.55,    731.19,      5.79,        14
"2016-04-16 00:00:05.00",     -1.38,     -2.80,     -0.92,     20.48,    730.81,      5.78,        14
"2016-04-16 00:00:05.10",     -1.28,     -3.18,     -0.43,     20.46,    730.96,      5.80,        14
"2016-04-16 00:00:05.20",     -1.13,     -3.03,     -0.31,     20.48,    730.53,      5.79,        14
"2016-04-16 00:00:05.30",     -1.41,     -3.23,     -0.45,     20.58,    730.62,      5.79,        14
"2016-04-16 00:00:05.40",     -0.96,     -3.11,     -0.85,     20.47,    731.12,      5.78,        14
"2016-04-16 00:00:05.50",     -0.84,     -2.91,     -1.01,     20.48,    731.97,      5.80,        14
"2016-04-16 00:00:05.60",     -0.96,     -2.82,     -0.85,     20.47,    732.40,      5.80,        14
"2016-04-16 00:00:05.70",     -0.97,     -2.73,     -0.57,     20.42,    731.21,      5.79,        14
"2016-04-16 00:00:05.80",     -1.17,     -2.55,     -0.47,     20.44,    730.90,      5.79,        14
"2016-04-16 00:00:05.90",     -1.14,     -2.26,     -1.09,     20.47,    730.48,      5.80,        14
"2016-04-16 00:00:06.00",     -0.73,     -2.39,     -1.23,     20.43,    730.03,      5.79,        14
"2016-04-16 00:00:06.10",     -0.77,     -2.45,     -0.88,     20.48,    730.31,      5.79,        14
"2016-04-16 00:00:06.20",     -0.82,     -2.53,     -1.28,     20.49,    731.04,      5.79,        14
"2016-04-16 00:00:06.30",     -1.05,     -2.40,     -1.69,     20.51,    732.32,      5.79,        14
"2016-04-16 00:00:06.40",     -1.28,     -2.41,     -0.72,     20.49,    731.64,      5.80,        14
"2016-04-16 00:00:06.50",     -2.10,     -2.04,     -0.62,     20.62,    731.59,      5.79,        14
"2016-04-16 00:00:06.60",     -1.84,     -2.23,     -0.76,     20.50,    732.40,      5.79,        14
"2016-04-16 00:00:06.70",     -2.02,     -2.54,     -0.65,     20.51,    732.44,      5.80,        14
"2016-04-16 00:00:06.80",     -1.56,     -2.55,     -0.69,     20.42,    732.82,      5.80,        14
"2016-04-16 00:00:06.90",     -1.48,     -2.33,     -0.85,     20.52,    732.67,      5.80,        14
"2016-04-16 00:00:07.00",     -1.58,     -2.46,     -0.62,     20.52,    732.74,      5.80,        14
"2016-04-16 00:00:07.10",     -1.12,     -2.21,     -0.64,     20.50,    731.86,      5.80,        14
"2016-04-16 00:00:07.20",     -1.36,     -2.09,     -0.55,     20.52,    732.62,      5.80,        14
"2016-04-16 00:00:07.30",     -1.16,     -1.99,     -0.45,     20.53,    732.27,      5.79,        14
"2016-04-16 00:00:07.40",     -1.20,     -1.38,     -0.44,     20.54,    732.65,      5.80,        14
"2016-04-16 00:00:07.50",     -1.18,     -0.92,      0.11,     20.56,    732.67,      5.80,        14
"2016-04-16 00:00:07.60",     -1.32,     -1.30,     -0.46,     20.52,    733.17,      5.80,        14
"2016-04-16 00:00:07.70",     -1.11,     -1.60,     -0.23,     20.57,    732.58,      5.80,        14
"2016-04-16 00:00:07.80",     -1.11,     -1.59,     -0.29,     20.51,    732.42,      5.79,        14
"2016-04-16 00:00:07.90",     -1.07,     -1.55,     -0.32,     20.61,    732.28,      5.80,        14
"2016-04-16 00:00:08.00",     -1.30,     -1.75,     -0.57,     20.51,    732.80,      5.80,        14
"2016-04-16 00:00:08.10",     -1.42,     -2.09,     -0.65,     20.54,    731.93,      5.79,        14
"2016-04-16 00:00:08.20",     -1.45,     -2.13,     -0.70,     20.49,    730.90,      5.79,        14
"2016-04-16 00:00:08.30",     -1.53,     -2.46,     -0.84,     20.48,    730.42,      5.78,        14
"2016-04-16 00:00:08.40",     -1.71,     -2.29,     -0.93,     20.45,    730.16,      5.78,        14
"2016-04-16 00:00:08.50",     -1.59,     -2.46,     -1.01,     20.48,    730.57,      5.79,        14
"2016-04-16 00:00:08.60",     -1.90,     -2.38,     -0.66,     20.45,    730.70,      5.79,        14
"2016-04-16 00:00:08.70",     -1.64,     -2.42,     -0.63,     20.47,    729.60,      5.78,        14
"2016-04-16 00:00:08.80",     -2.06,     -2.44,     -0.64,     20.53,    730.05,      5.78,        14
"2016-04-16 00:00:08.90",     -1.74,     -2.22,     -0.75,     20.52,    729.66,      5.78,        14
"2016-04-16 00:00:09.00",     -1.55,     -2.29,     -0.69,     20.50,    729.57,      5.78,        14
"2016-04-16 00:00:09.10",     -1.79,     -2.38,     -0.83,     20.51,    730.21,      5.78,        14
"2016-04-16 00:00:09.20",     -1.66,     -2.15,     -0.78,     20.51,    730.90,      5.79,        14
"2016-04-16 00:00:09.30",     -2.01,     -2.08,     -0.87,     20.49,    730.58,      5.79,        14
"2016-04-16 00:00:09.40",     -2.11,     -2.07,     -0.97,     20.50,    731.59,      5.79,        14
"2016-04-16 00:00:09.50",     -2.13,     -2.11,     -1.02,     20.48,    731.21,      5.79,        14
"2016-04-16 00:00:09.60",     -2.10,     -2.79,     -0.46,     20.47,    732.10,      5.79,        14
"2016-04-16 00:00:09.70",     -2.06,     -2.65,     -0.40,     20.48,    731.76,      5.80,        14
"2016-04-16 00:00:09.80",     -2.36,     -2.61,     -0.15,     20.53,    732.10,      5.80,        14
"2016-04-16 00:00:09.90",     -2.07,     -2.85,     -0.31,     20.50,    731.06,      5.79,        14
"2016-04-16 00:00:10.00",     -2.00,     -2.66,     -0.37,     20.52,    731.18,      5.80,        14
"2016-04-16 00:00:10.10",     -1.69,     -2.50,     -0.55,     20.44,    731.15,      5.79,        14
"2016-04-16 00:00:10.20",     -1.91,     -2.50,     -0.56,     20.54,    731.49,      5.79,        14
"2016-04-16 00:00:10.30",     -1.87,     -2.51,     -0.31,     20.48,    730.84,      5.80,        14
"2016-04-16 00:00:10.40",     -2.04,     -2.12,     -0.50,     20.55,    730.83,      5.80,        14
"2016-04-16 00:00:10.50",     -2.07,     -2.01,     -0.70,     20.44,    731.48,      5.79,        14
"2016-04-16 00:00:10.60",     -1.92,     -1.91,     -0.66,     20.50,    730.93,      5.80,        14
"2016-04-16 00:00:10.70",     -1.87,     -1.92,     -0.56,     20.52,    730.79,      5.80,        14
"2016-04-16 00:00:10.80",     -2.21,     -1.98,     -0.30,     20.48,    730.83,      5.80,        14
"2016-04-16 00:00:10.90",     -2.06,     -1.84,     -0.32,     20.52,    731.03,      5.81,        14
"2016-04-16 00:00:11.00",     -2.19,     -1.76,     -0.07,     20.45,    730.78,      5.81,        14
"2016-04-16 00:00:11.10",     -1.93,     -1.67,     -0.20,     20.52,    730.81,      5.80,        14
"2016-04-16 00:00:11.20",     -1.87,     -1.56,     -0.04,     20.51,    730.30,      5.80,        14
"2016-04-16 00:00:11.30",     -1.87,     -1.25,     -0.04,     20.49,    730.69,      5.80,        14
"2016-04-16 00:00:11.40",     -1.81,     -1.24,     -0.10,     20.50,    730.99,      5.80,        14
"2016-04-16 00:00:11.50",     -1.88,     -1.15,     -0.31,     20.50,    731.37,      5.79,        14
"2016-04-16 00:00:11.60",     -2.09,     -1.08,     -0.47,     20.43,    731.87,      5.80,        14
"2016-04-16 00:00:11.70",     -2.52,     -1.41,     -0.45,     20.47,    731.00,      5.80,        14
"2016-04-16 00:00:11.80",     -2.85,     -1.75,     -0.48,     20.52,    731.06,      5.80,        14
"2016-04-16 00:00:11.90",     -2.94,     -1.44,     -0.50,     20.54,    731.03,      5.79,        14
"2016-04-16 00:00:12.00",     -2.23,     -1.48,     -0.76,     20.50,    731.26,      5.80,        14
"2016-04-16 00:00:12.10",     -2.85,     -1.54,     -0.69,     20.52,    730.87,      5.80,        14
"2016-04-16 00:00:12.20",     -3.14,     -1.22,     -0.47,     20.51,    731.50,      5.79,        14
"2016-04-16 00:00:12.30",     -2.78,     -0.97,     -0.44,     20.50,    731.14,      5.79,        14
"2016-04-16 00:00:12.40",     -2.89,     -1.22,     -0.94,     20.44,    730.73,      5.79,        14
"2016-04-16 00:00:12.50",     -3.51,     -1.37,     -0.99,     20.45,    731.64,      5.79,        14
"2016-04-16 00:00:12.60",     -3.64,     -1.22,     -0.49,     20.49,    730.70,      5.77,        14
"2016-04-16 00:00:12.70",     -2.12,     -1.27,     -1.39,     20.45,    730.07,      5.77,        14
"2016-04-16 00:00:12.80",     -2.04,     -1.28,     -1.16,     20.45,    731.56,      5.79,        14
"2016-04-16 00:00:12.90",     -2.04,     -1.43,     -1.50,     20.44,    730.89,      5.79,        14
"2016-04-16 00:00:13.00",     -1.65,     -1.50,     -1.03,     20.36,    731.14,      5.79,        14
"2016-04-16 00:00:13.10",     -2.23,     -1.59,     -0.73,     20.50,    731.55,      5.79,        14
"2016-04-16 00:00:13.20",     -2.46,     -1.14,     -0.37,     20.46,    731.07,      5.79,        14
"2016-04-16 00:00:13.30",     -2.37,     -1.25,     -0.34,     20.45,    731.17,      5.79,        14
"2016-04-16 00:00:13.40",     -2.53,     -1.05,     -0.22,     20.50,    731.79,      5.79,        14
"2016-04-16 00:00:13.50",     -2.28,     -0.92,      0.05,     20.48,    730.93,      5.80,        14
"2016-04-16 00:00:13.60",     -2.47,     -0.85,      0.37,     20.48,    731.08,      5.80,        14
"2016-04-16 00:00:13.70",     -3.18,     -0.75,      0.62,     20.50,    731.55,      5.80,        14
"2016-04-16 00:00:13.80",     -2.91,     -1.61,      0.45,     20.43,    731.34,      5.79,        14
"2016-04-16 00:00:13.90",     -3.37,     -2.35,      0.45,     20.57,    729.19,      5.76,        14
"2016-04-16 00:00:14.00",     -4.42,     -2.70,      0.86,     20.46,    728.20,      5.74,        14
"2016-04-16 00:00:14.10",     -3.87,     -2.82,      0.23,     20.43,    728.91,      5.75,        14
"2016-04-16 00:00:14.20",     -4.81,     -2.67,      0.58,     20.38,    728.71,      5.74,        14
"2016-04-16 00:00:14.30",     -4.11,     -3.04,      1.04,     20.41,    728.01,      5.75,        14
"2016-04-16 00:00:14.40",     -3.96,     -2.97,      1.01,     20.38,    728.82,      5.75,        14
"2016-04-16 00:00:14.50",     -3.23,     -2.81,      0.89,     20.57,    728.83,      5.75,        14
"2016-04-16 00:00:14.60",     -3.63,     -2.70,      0.59,     20.38,    729.08,      5.75,        14
"2016-04-16 00:00:14.70",     -4.19,     -2.20,      0.14,     20.44,    729.83,      5.75,        14
"2016-04-16 00:00:14.80",     -3.55,     -1.19,     -0.31,     20.44,    730.57,      5.77,        14
"2016-04-16 00:00:14.90",     -4.24,     -0.93,     -0.54,     20.49,    730.36,      5.78,        14
"2016-04-16 00:00:15.00",     -2.38,     -0.76,     -0.37,     20.41,    730.63,      5.78,        14
"2016-04-16 00:00:15.10",     -3.10,     -0.49,     -0.40,     20.41,    727.44,      5.75,        14
"2016-04-16 00:00:15.20",     -4.06,     -1.18,     -0.13,     20.40,    728.48,      5.75,        14
"2016-04-16 00:00:15.30",     -4.48,     -0.97,      1.22,     20.57,    728.33,      5.74,        14
"2016-04-16 00:00:15.40",     -4.73,     -1.37,      0.06,     20.35,    728.16,      5.74,        14
"2016-04-16 00:00:15.50",     -3.93,     -0.82,      0.14,     20.46,    728.72,      5.75,        14
"2016-04-16 00:00:15.60",     -3.52,     -0.71,      0.22,     20.39,    728.28,      5.74,        14
"2016-04-16 00:00:15.70",     -3.33,     -0.92,     -0.76,     20.46,    728.20,      5.74,        14
"2016-04-16 00:00:15.80",     -3.41,     -1.15,     -0.78,     20.42,    727.96,      5.74,        14
"2016-04-16 00:00:15.90",     -3.21,     -0.71,     -0.58,     20.41,    728.48,      5.74,        14
"2016-04-16 00:00:16.00",     -3.35,     -1.04,     -0.55,     20.44,    728.68,      5.74,        14
"2016-04-16 00:00:16.10",     -3.53,     -1.16,     -0.77,     20.45,    728.56,      5.74,        14
"2016-04-16 00:00:16.20",     -3.49,     -1.05,     -0.44,     20.46,    727.73,      5.74,        14
"2016-04-16 00:00:16.30",     -3.34,     -1.23,     -0.78,     20.39,    728.55,      5.75,        14
"2016-04-16 00:00:16.40",     -3.48,     -0.73,     -0.45,     20.48,    728.78,      5.75,        14
"2016-04-16 00:00:16.50",     -3.22,     -0.55,     -0.22,     20.36,    728.46,      5.74,        14
"2016-04-16 00:00:16.60",     -3.31,     -0.95,      0.02,     20.45,    728.79,      5.74,        14
"2016-04-16 00:00:16.70",     -2.84,     -1.12,      0.09,     20.40,    728.10,      5.75,        14
"2016-04-16 00:00:16.80",     -3.10,     -1.15,      0.29,     20.37,    727.89,      5.74,        14
"2016-04-16 00:00:16.90",     -3.42,     -1.24,     -0.16,     20.46,    728.14,      5.74,        14
"2016-04-16 00:00:17.00",     -3.30,     -1.41,     -0.16,     20.43,    728.10,      5.73,        14
"2016-04-16 00:00:17.10",     -2.65,     -1.62,     -0.04,     20.39,    727.96,      5.73,        14
"2016-04-16 00:00:17.20",     -2.88,     -1.58,      0.05,     20.45,    728.85,      5.74,        14
"2016-04-16 00:00:17.30",     -2.97,     -1.31,     -0.04,     20.42,    727.97,      5.73,        14
"2016-04-16 00:00:17.40",     -2.87,     -1.39,     -0.11,     20.43,    728.62,      5.73,        14
"2016-04-16 00:00:17.50",     -2.81,     -1.04,     -0.08,     20.44,    728.22,      5.73,        14
"2016-04-16 00:00:17.60",     -2.63,     -1.21,     -0.05,     20.43,    728.89,      5.73,        14
"2016-04-16 00:00:17.70",     -2.71,     -1.38,      0.10,     20.46,    728.01,      5.73,        14
"2016-04-16 00:00:17.80",     -2.69,     -1.49,      0.01,     20.48,    728.56,      5.74,        14
"2016-04-16 00:00:17.90",     -2.73,     -1.25,     -0.16,     20.47,    728.26,      5.74,        14
"2016-04-16 00:00:18.00",     -2.55,     -1.30,     -0.38,     20.44,    728.70,      5.73,        14
"2016-04-16 00:00:18.10",     -2.11,     -1.15,     -0.19,     20.48,    728.24,      5.74,        14
"2016-04-16 00:00:18.20",     -1.88,     -1.10,     -0.24,     20.47,    727.96,      5.74,        14
"2016-04-16 00:00:18.30",     -2.48,     -1.28,     -0.23,     20.48,    728.30,      5.74,        14
"2016-04-16 00:00:18.40",     -2.23,     -1.09,     -0.25,     20.45,    728.31,      5.74,        14
"2016-04-16 00:00:18.50",     -2.42,     -1.04,     -0.27,     20.40,    728.32,      5.74,        14
"2016-04-16 00:00:18.60",     -2.31,     -0.79,     -0.34,     20.51,    728.34,      5.73,        14
"2016-04-16 00:00:18.70",     -2.03,     -0.82,      0.55,     20.36,    728.49,      5.74,        14
"2016-04-16 00:00:18.80",     -2.04,     -0.89,      0.81,     20.37,    728.09,      5.74,        14
"2016-04-16 00:00:18.90",     -2.08,     -0.96,      0.72,     20.46,    727.75,      5.73,        14
"2016-04-16 00:00:19.00",     -1.96,     -1.09,      0.13,     20.41,    728.05,      5.74,        14
"2016-04-16 00:00:19.10",     -2.25,     -1.15,      0.03,     20.40,    728.18,      5.74,        14
"2016-04-16 00:00:19.20",     -2.55,     -1.27,      0.24,     20.45,    728.92,      5.75,        14
"2016-04-16 00:00:19.30",     -2.35,     -1.21,     -0.15,     20.42,    728.03,      5.74,        14
"2016-04-16 00:00:19.40",     -2.40,     -1.34,     -0.12,     20.46,    728.25,      5.73,        14
"2016-04-16 00:00:19.50",     -2.16,     -1.41,     -0.12,     20.50,    728.59,      5.74,        14
"2016-04-16 00:00:19.60",     -1.98,     -1.29,      0.13,     20.39,    728.59,      5.75,        14
"2016-04-16 00:00:19.70",     -2.30,     -1.15,      0.05,     20.50,    728.86,      5.75,        14
"2016-04-16 00:00:19.80",     -2.28,     -1.27,      0.32,     20.49,    728.93,      5.75,        14
"2016-04-16 00:00:19.90",     -2.47,     -1.13,      0.22,     20.55,    728.92,      5.75,        14
"2016-04-16 00:00:20.00",     -1.46,     -1.60,     -0.49,     20.40,    728.82,      5.76,        14
"2016-04-16 00:00:20.10",     -1.49,     -1.57,     -0.41,     20.38,    729.35,      5.76,        14
"2016-04-16 00:00:20.20",     -1.45,     -1.50,     -0.28,     20.50,    729.12,      5.76,        14
"2016-04-16 00:00:20.30",     -1.50,     -1.32,      0.02,     20.42,    729.03,      5.75,        14
"2016-04-16 00:00:20.40",     -1.59,     -1.41,      0.20,     20.43,    729.17,      5.76,        14
"2016-04-16 00:00:20.50",     -1.62,     -1.27,      0.31,     20.47,    728.88,      5.76,        14
"2016-04-16 00:00:20.60",     -1.78,     -1.06,     -0.33,     20.48,    729.88,      5.77,        14
"2016-04-16 00:00:20.70",     -1.16,     -1.40,      0.15,     20.39,    729.72,      5.77,        14
"2016-04-16 00:00:20.80",     -2.27,     -1.99,     -0.08,     20.51,    729.23,      5.76,        14
"2016-04-16 00:00:20.90",     -2.31,     -1.88,      0.03,     20.41,    729.28,      5.76,        14
"2016-04-16 00:00:21.00",     -1.71,     -1.47,      0.40,     20.46,    729.83,      5.76,        14
"2016-04-16 00:00:21.10",     -1.69,     -1.58,     -0.02,     20.49,    729.32,      5.76,        14
"2016-04-16 00:00:21.20",     -1.69,     -1.47,     -0.16,     20.47,    729.56,      5.76,        14
"2016-04-16 00:00:21.30",     -1.72,     -1.14,      0.02,     20.51,    729.80,      5.76,        14
"2016-04-16 00:00:21.40",     -1.99,     -1.14,      0.10,     20.46,    729.44,      5.75,        14
"2016-04-16 00:00:21.50",     -2.09,     -1.11,      0.32,     20.44,    729.47,      5.76,        14
"2016-04-16 00:00:21.60",     -0.80,     -1.37,      0.09,     20.41,    729.43,      5.76,        14
"2016-04-16 00:00:21.70",     -0.83,     -1.31,      0.09,     20.45,    728.86,      5.77,        14
"2016-04-16 00:00:21.80",     -0.67,     -1.27,      0.07,     20.51,    728.84,      5.76,        14
"2016-04-16 00:00:21.90",     -0.68,     -1.36,      0.44,     20.42,    728.96,      5.76,        14
"2016-04-16 00:00:22.00",     -0.73,     -2.68,      0.62,     20.54,    728.77,      5.76,        14
"2016-04-16 00:00:22.10",     -1.08,     -2.42,      0.72,     20.48,    729.16,      5.77,        14
"2016-04-16 00:00:22.20",     -0.87,     -2.82,      0.26,     20.53,    731.66,      5.79,        14
"2016-04-16 00:00:22.30",     -0.85,     -3.01,      0.23,     20.54,    731.31,      5.79,        14
"2016-04-16 00:00:22.40",     -0.90,     -3.25,      0.45,     20.52,    731.46,      5.79,        14
"2016-04-16 00:00:22.50",     -0.82,     -3.35,      0.36,     20.53,    731.54,      5.79,        14
"2016-04-16 00:00:22.60",     -0.75,     -3.69,     -0.15,     20.50,    730.68,      5.79,        14
"2016-04-16 00:00:22.70",     -0.56,     -3.55,     -0.43,     20.48,    731.04,      5.79,        14
"2016-04-16 00:00:22.80",      0.03,     -3.24,     -0.97,     20.48,    731.13,      5.78,        14
"2016-04-16 00:00:22.90",     -0.65,     -2.73,     -0.35,     20.48,    730.70,      5.78,        14
"2016-04-16 00:00:23.00",     -0.62,     -3.68,     -0.56,     20.50,    731.12,      5.79,        14
"2016-04-16 00:00:23.10",     -0.50,     -3.71,     -0.51,     20.54,    731.26,      5.79,        14
"2016-04-16 00:00:23.20",     -0.60,     -4.48,     -0.91,     20.51,    731.86,      5.79,        14
"2016-04-16 00:00:23.30",     -0.86,     -3.48,     -0.64,     20.53,    731.59,      5.79,        14
"2016-04-16 00:00:23.40",     -0.27,     -4.05,     -0.68,     20.50,    731.22,      5.78,        14