"2014-04-24 00:00:00.00",      0.19,     -3.34,      0.04,     11.90,    731.51,      5.59,        14
"2014-04-24 00:00:00.10",     -0.87,     -3.28,      0.15,     11.95,    731.18,      5.60,        14
"2014-04-24 00:00:00.20",     -0.66,     -3.32,      0.51,     11.90,    731.46,      5.60,        14
"2014-04-24 00:00:00.30",     -0.10,     -4.03,     -0.80,     11.99,    731.81,      5.63,        14
"2014-04-24 00:00:00.40",     -1.02,     -4.29,     -0.79,     12.12,    731.36,      5.62,        14
"2014-04-24 00:00:00.50",     -0.15,     -4.04,     -0.64,     11.92,    731.22,      5.61,        14
"2014-04-24 00:00:00.60",     -0.45,     -4.17,     -0.61,     12.04,    731.26,      5.58,        14
"2014-04-24 00:00:00.70",     -0.55,     -4.42,     -0.43,     12.03,    731.56,      5.62,        14
"2014-04-24 00:00:00.80",     -0.57,     -4.85,     -0.18,     12.03,    730.99,      5.60,        14
"2014-04-24 00:00:00.90",     -0.63,     -5.04,     -0.51,     12.26,    731.15,      5.60,        14
"2014-04-24 00:00:01.00",     -0.50,     -5.48,      0.06,     12.11,    730.82,      5.60,        14
"2014-04-24 00:00:01.10",      0.06,     -5.28,      0.07,     12.05,    731.30,      5.60,        14
"2014-04-24 00:00:01.20",     -1.14,     -5.08,      0.76,     12.00,    731.03,      5.63,        14
"2014-04-24 00:00:01.30",     -0.92,     -5.14,      0.23,     12.07,    731.28,      5.64,        14
"2014-04-24 00:00:01.40",     -0.86,     -5.08,     -0.02,     12.24,    730.61,      5.62,        14
"2014-04-24 00:00:01.50",     -0.45,     -4.86,     -0.03,     12.16,    730.39,      5.61,        14
"2014-04-24 00:00:01.60",     -0.81,     -4.58,     -0.02,     12.23,    730.09,      5.59,        14
"2014-04-24 00:00:01.70",     -0.82,     -4.37,      0.03,     12.27,    730.26,      5.59,        14
"2014-04-24 00:00:01.80",     -0.56,     -4.59,      0.04,     12.14,    731.16,      5.59,        14
"2014-04-24 00:00:01.90",     -0.72,     -4.36,      0.11,     12.19,    731.57,      5.60,        14
"2014-04-24 00:00:02.00",     -1.03,     -4.41,      0.06,     12.04,    731.12,      5.58,        14
"2014-04-24 00:00:02.10",     -0.98,     -4.71,     -0.61,     12.03,    732.03,      5.57,        14
"2014-04-24 00:00:02.20",     -0.65,     -4.23,     -1.06,     12.04,    731.82,      5.59,        14
"2014-04-24 00:00:02.30",     -0.18,     -4.54,     -0.71,     12.01,    732.13,      5.59,        14
"2014-04-24 00:00:02.40",     -0.65,     -4.18,     -0.83,     12.12,    731.62,      5.57,        14
"2014-04-24 00:00:02.50",     -0.68,     -4.41,     -0.78,     12.20,    731.72,      5.58,        14
"2014-04-24 00:00:02.60",     -0.78,     -4.53,     -1.25,     12.02,    731.20,      5.59,        14
"2014-04-24 00:00:02.70",     -0.21,     -3.48,     -0.83,     12.13,    731.48,      5.59,        14
"2014-04-24 00:00:02.80",     -1.11,     -3.76,     -0.72,     12.10,    731.66,      5.58,        14
"2014-04-24 00:00:02.90",     -0.75,     -4.23,     -1.11,     12.09,    731.28,      5.61,        14
"2014-04-24 00:00:03.00",     -1.27,     -4.36,     -1.49,     11.98,    731.94,      5.62,        14
"2014-04-24 00:00:03.10",     -1.00,     -4.23,     -0.97,     12.29,    730.33,      5.61,        14
"2014-04-24 00:00:03.20",     -0.98,     -4.19,     -0.75,     12.32,    730.70,      5.61,        14
"2014-04-24 00:00:03.30",     -1.39,     -3.93,     -0.66,     12.31,    730.85,      5.61,        14
"2014-04-24 00:00:03.40",     -0.76,     -4.47,     -1.03,     12.21,    731.09,      5.61,        14
"2014-04-24 00:00:03.50",     -0.67,     -4.29,     -1.00,     12.14,    731.24,      5.61,        14
"2014-04-24 00:00:03.60",     -0.90,     -4.11,     -0.82,     12.25,    730.45,      5.60,        14
"2014-04-24 00:00:03.70",     -0.52,     -4.67,     -0.89,     12.06,    731.02,      5.64,        14
"2014-04-24 00:00:03.80",     -0.72,     -4.43,     -0.97,     12.14,    730.85,      5.63,        14
"2014-04-24 00:00:03.90",     -0.59,     -4.91,     -0.82,     12.13,    730.78,      5.62,        14
"2014-04-24 00:00:04.00",     -0.81,     -4.05,     -0.75,     12.00,    730.67,      5.60,        14
"2014-04-24 00:00:04.10",     -0.91,     -4.29,     -0.86,     12.18,    731.07,      5.60,        14
"2014-04-24 00:00:04.20",     -0.81,     -4.76,     -0.39,     12.12,    730.32,      5.62,        14
"2014-04-24 00:00:04.30",     -0.77,     -4.57,     -0.48,     12.09,    730.93,      5.64,        14
"2014-04-24 00:00:04.40",     -0.41,     -4.20,     -0.84,     11.96,    730.95,      5.64,        14
"2014-04-24 00:00:04.50",     -0.76,     -3.96,     -1.03,     11.92,    731.45,      5.63,        14
"2014-04-24 00:00:04.60",     -0.48,     -3.47,     -1.21,     11.86,    731.72,      5.62,        14
"2014-04-24 00:00:04.70",     -1.17,     -3.69,     -1.00,     11.93,    731.94,      5.62,        14
"2014-04-24 00:00:04.80",     -1.16,     -3.28,     -1.35,     11.93,    731.65,      5.64,        14
"2014-04-24 00:00:04.90",     -0.02,     -3.43,     -1.85,     11.72,    731.59,      5.64,        14
"2014-04-24 00:00:05.00",     -0.19,     -3.24,     -1.80,     11.82,    732.44,      5.64,        14
"2014-04-24 00:00:05.10",     -0.91,     -3.12,     -1.64,     11.78,    731.76,      5.64,        14
"2014-04-24 00:00:05.20",     -1.56,     -4.02,     -0.39,     12.01,    730.78,      5.62,        14
"2014-04-24 00:00:05.30",     -1.29,     -4.01,     -0.90,     11.94,    730.94,      5.64,        14
"2014-04-24 00:00:05.40",     -0.90,     -3.74,     -0.93,     11.94,    730.82,      5.67,        14
"2014-04-24 00:00:05.50",     -1.23,     -3.43,     -0.82,     11.92,    731.22,      5.71,        14
"2014-04-24 00:00:05.60",     -1.32,     -3.56,     -0.77,     11.94,    730.66,      5.73,        14
"2014-04-24 00:00:05.70",     -1.40,     -3.01,     -0.43,     11.88,    731.02,      5.72,        14
"2014-04-24 00:00:05.80",     -1.67,     -3.40,     -0.37,     11.91,    732.08,      5.65,        14
"2014-04-24 00:00:05.90",     -0.79,     -3.35,     -0.71,     11.90,    730.68,      5.66,        14
"2014-04-24 00:00:06.00",     -1.46,     -3.64,     -0.54,     12.04,    731.34,      5.68,        14
"2014-04-24 00:00:06.10",     -0.68,     -3.74,     -0.61,     12.04,    731.13,      5.67,        14
"2014-04-24 00:00:06.20",     -1.25,     -4.06,     -0.37,     11.96,    731.46,      5.67,        14
"2014-04-24 00:00:06.30",     -0.73,     -3.56,     -0.39,     12.02,    731.25,      5.73,        14
"2014-04-24 00:00:06.40",     -1.08,     -3.30,     -0.56,     11.89,    730.76,      5.69,        14
"2014-04-24 00:00:06.50",     -1.04,     -3.78,     -0.72,     11.91,    731.16,      5.68,        14
"2014-04-24 00:00:06.60",     -1.85,     -3.23,     -0.21,     11.96,    731.16,      5.71,        14
"2014-04-24 00:00:06.70",     -1.45,     -3.09,     -0.46,     11.91,    731.05,      5.71,        14
"2014-04-24 00:00:06.80",     -1.11,     -3.64,     -0.53,     11.92,    730.64,      5.70,        14
"2014-04-24 00:00:06.90",     -0.14,     -3.47,     -0.68,     12.02,    731.20,      5.69,        14
"2014-04-24 00:00:07.00",     -1.50,     -3.34,     -0.66,     11.91,    730.98,      5.68,        14
"2014-04-24 00:00:07.10",     -1.31,     -3.09,     -0.97,     11.84,    730.57,      5.71,        14
"2014-04-24 00:00:07.20",     -0.51,     -4.27,     -0.57,     11.92,    730.93,      5.69,        14
"2014-04-24 00:00:07.30",     -0.26,     -3.66,      0.03,     11.90,    730.81,      5.67,        14
"2014-04-24 00:00:07.40",     -1.28,     -2.64,     -0.38,     11.86,    730.75,      5.65,        14
"2014-04-24 00:00:07.50",     -1.51,     -3.07,     -0.21,     11.95,    730.98,      5.66,        14
"2014-04-24 00:00:07.60",     -1.51,     -2.86,      0.55,     11.96,    731.13,      5.66,        14
"2014-04-24 00:00:07.70",     -0.71,     -2.39,     -0.55,     12.01,    731.28,      5.68,        14
"2014-04-24 00:00:07.80",     -0.55,     -1.59,     -0.15,     11.96,    731.15,      5.67,        14
"2014-04-24 00:00:07.90",      0.17,     -1.28,     -0.39,     11.91,    731.10,      5.68,        14
"2014-04-24 00:00:08.00",     -1.45,     -1.55,      0.10,     11.97,    731.01,      5.69,        14
"2014-04-24 00:00:08.10",     -0.41,     -2.48,     -0.34,     11.91,    731.19,      5.68,        14
"2014-04-24 00:00:08.20",     -0.09,     -2.42,     -0.38,     12.00,    731.44,      5.67,        14
"2014-04-24 00:00:08.30",     -2.23,     -2.64,     -0.66,     11.91,    731.17,      5.67,        14
"2014-04-24 00:00:08.40",     -2.19,     -2.46,      0.02,     11.98,    731.17,      5.67,        14
"2014-04-24 00:00:08.50",     -2.28,     -2.23,      0.06,     11.99,    731.61,      5.68,        14
"2014-04-24 00:00:08.60",     -2.07,     -2.06,     -0.13,     11.98,    731.18,      5.67,        14
"2014-04-24 00:00:08.70",     -1.98,     -2.00,      0.05,     12.02,    731.36,      5.67,        14
"2014-04-24 00:00:08.80",     -1.70,     -1.77,      0.21,     11.93,    731.23,      5.66,        14
"2014-04-24 00:00:08.90",     -1.09,     -1.92,      0.20,     11.93,    731.36,      5.66,        14
"2014-04-24 00:00:09.00",     -0.89,     -1.73,      0.41,     11.91,    731.28,      5.67,        14
"2014-04-24 00:00:09.10",     -0.50,     -3.45,      0.19,     11.98,    731.73,      5.66,        14
"2014-04-24 00:00:09.20",     -0.44,     -2.96,     -0.39,     11.87,    731.30,      5.65,        14
"2014-04-24 00:00:09.30",     -1.10,     -2.37,      0.51,     12.11,    731.49,      5.65,        14
"2014-04-24 00:00:09.40",     -0.14,     -2.36,     -0.36,     11.83,    732.31,      5.64,        14
"2014-04-24 00:00:09.50",     -0.30,     -2.62,     -0.43,     11.84,    731.67,      5.64,        14
"2014-04-24 00:00:09.60",     -0.46,     -2.73,     -0.31,     11.99,    731.88,      5.64,        14
"2014-04-24 00:00:09.70",     -0.34,     -2.87,     -1.05,     11.92,    731.66,      5.65,        14
"2014-04-24 00:00:09.80",     -0.46,     -2.32,      1.10,     11.98,    731.28,      5.65,        14
"2014-04-24 00:00:09.90",     -1.26,     -2.21,      1.10,     12.02,    730.85,      5.64,        14
"2014-04-24 00:00:10.00",     -1.70,     -2.20,      0.77,     12.08,    731.65,      5.63,        14
"2014-04-24 00:00:10.10",     -1.31,     -2.24,      0.76,     12.12,    731.21,      5.64,        14
"2014-04-24 00:00:10.20",     -1.52,     -2.18,      0.77,     12.12,    731.05,      5.62,        14
"2014-04-24 00:00:10.30",     -0.76,     -2.47,      0.90,     12.09,    731.10,      5.63,        14
"2014-04-24 00:00:10.40",     -0.87,     -2.52,      1.54,     12.24,    730.53,      5.65,        14
"2014-04-24 00:00:10.50",     -0.45,     -2.87,      0.94,     12.28,    730.58,      5.66,        14
"2014-04-24 00:00:10.60",     -0.23,     -2.75,      1.41,     12.30,    731.04,      5.64,        14
"2014-04-24 00:00:10.70",      0.08,     -1.86,      1.26,     12.15,    731.09,      5.63,        14
"2014-04-24 00:00:10.80",     -0.27,     -1.84,      1.16,     12.19,    731.39,      5.63,        14
"2014-04-24 00:00:10.90",     -0.21,     -2.49,      0.78,     12.14,    731.07,      5.62,        14
"2014-04-24 00:00:11.00",     -0.87,     -1.84,      0.60,     12.18,    731.23,      5.62,        14
"2014-04-24 00:00:11.10",     -0.87,     -2.28,      0.07,     12.01,    731.14,      5.62,        14
"2014-04-24 00:00:11.20",     -0.96,     -2.47,     -0.23,     12.10,    731.10,      5.62,        14
"2014-04-24 00:00:11.30",     -0.84,     -2.02,      0.15,     12.12,    731.59,      5.62,        14
"2014-04-24 00:00:11.40",     -1.05,     -2.13,      0.36,     12.11,    730.73,      5.64,        14
"2014-04-24 00:00:11.50",     -1.07,     -2.52,      0.10,     12.12,    730.29,      5.64,        14
"2014-04-24 00:00:11.60",     -1.20,     -2.41,      0.01,     12.09,    730.35,      5.65,        14
"2014-04-24 00:00:11.70",     -1.16,     -2.34,      0.05,     12.11,    730.63,      5.64,        14
"2014-04-24 00:00:11.80",     -1.16,     -2.47,      0.17,     12.19,    729.86,      5.62,        14
"2014-04-24 00:00:11.90",     -1.05,     -2.51,     -0.19,     12.16,    730.13,      5.59,        14
"2014-04-24 00:00:12.00",     -0.93,     -2.63,      0.27,     12.16,    730.37,      5.62,        14
"2014-04-24 00:00:12.10",     -1.29,     -2.58,      0.17,     12.17,    730.33,      5.64,        14
"2014-04-24 00:00:12.20",     -1.37,     -2.62,      0.17,     12.16,    730.01,      5.61,        14
"2014-04-24 00:00:12.30",     -1.48,     -2.56,     -0.02,     12.14,    730.03,      5.58,        14
"2014-04-24 00:00:12.40",     -0.86,     -2.65,     -0.03,     12.23,    729.62,      5.58,        14
"2014-04-24 00:00:12.50",     -0.84,     -2.67,     -0.05,     12.16,    730.14,      5.59,        14
"2014-04-24 00:00:12.60",     -0.81,     -2.79,      0.29,     12.15,    730.13,      5.59,        14
"2014-04-24 00:00:12.70",     -0.60,     -2.61,      0.11,     12.23,    730.17,      5.59,        14
"2014-04-24 00:00:12.80",     -0.27,     -2.90,      0.36,     12.18,    730.03,      5.60,        14
"2014-04-24 00:00:12.90",     -0.03,     -3.34,      0.67,     12.05,    730.43,      5.62,        14
"2014-04-24 00:00:13.00",      0.11,     -2.63,      0.87,     12.11,    730.46,      5.61,        14
"2014-04-24 00:00:13.10",     -0.12,     -3.10,      0.61,     12.12,    730.62,      5.61,        14
"2014-04-24 00:00:13.20",      0.32,     -2.73,      1.04,     12.00,    730.45,      5.60,        14
"2014-04-24 00:00:13.30",      0.02,     -2.82,      0.78,     12.19,    730.42,      5.59,        14
"2014-04-24 00:00:13.40",     -0.51,     -2.18,      1.14,     12.12,    730.24,      5.60,        14
"2014-04-24 00:00:13.50",     -0.75,     -2.79,      0.52,     12.14,    730.70,      5.61,        14
"2014-04-24 00:00:13.60",     -0.36,     -2.85,      0.54,     12.11,    729.43,      5.61,        14
"2014-04-24 00:00:13.70",      0.19,     -3.20,      0.78,     12.02,    730.48,      5.64,        14
"2014-04-24 00:00:13.80",     -0.11,     -3.51,      0.58,     12.17,    731.32,      5.63,        14
"2014-04-24 00:00:13.90",     -0.50,     -2.77,      0.57,     12.17,    730.54,      5.62,        14
"2014-04-24 00:00:14.00",     -0.41,     -2.67,      0.33,     12.13,    730.69,      5.63,        14
"2014-04-24 00:00:14.10",     -0.19,     -2.79,      0.63,     12.10,    731.17,      5.63,        14
"2014-04-24 00:00:14.20",     -0.33,     -2.87,      0.22,     12.13,    731.31,      5.62,        14
"2014-04-24 00:00:14.30",     -0.20,     -2.89,      0.31,     12.08,    731.11,      5.63,        14
"2014-04-24 00:00:14.40",     -0.22,     -3.03,      0.36,     12.08,    731.47,      5.61,        14
"2014-04-24 00:00:14.50",     -0.18,     -2.86,      0.19,     12.14,    731.05,      5.58,        14
"2014-04-24 00:00:14.60",     -0.25,     -3.39,      0.22,     12.02,    731.44,      5.58,        14
"2014-04-24 00:00:14.70",      0.27,     -3.14,     -0.05,     11.97,    731.14,      5.54,        14
"2014-04-24 00:00:14.80",      0.15,     -3.40,     -0.18,     12.02,    731.05,      5.53,        14
"2014-04-24 00:00:14.90",      0.14,     -3.54,      0.07,     11.96,    731.33,      5.54,        14
"2014-04-24 00:00:15.00",      0.23,     -3.45,      0.04,     12.01,    731.55,      5.56,        14
"2014-04-24 00:00:15.10",      0.49,     -3.55,     -0.04,     11.97,    730.95,      5.58,        14
"2014-04-24 00:00:15.20",      0.18,     -3.56,      0.54,     11.91,    730.86,      5.57,        14
"2014-04-24 00:00:15.30",      0.99,     -3.79,      0.60,     11.86,    731.14,      5.58,        14
"2014-04-24 00:00:15.40",      0.31,     -3.59,      0.65,     11.88,    731.62,      5.57,        14
"2014-04-24 00:00:15.50",      0.30,     -3.20,      0.23,     12.04,    731.94,      5.56,        14
"2014-04-24 00:00:15.60",      0.57,     -3.78,     -0.05,     11.87,    731.10,      5.56,        14
"2014-04-24 00:00:15.70",      0.34,     -4.25,      0.58,     11.80,    731.05,      5.57,        14
"2014-04-24 00:00:15.80",     -0.08,     -3.80,      0.42,     11.83,    731.77,      5.57,        14
"2014-04-24 00:00:15.90",      0.52,     -4.06,      0.20,     11.86,    731.48,      5.57,        14
"2014-04-24 00:00:16.00",      0.12,     -3.76,      0.46,     11.93,    731.38,      5.59,        14
"2014-04-24 00:00:16.10",     -0.23,     -3.71,      0.22,     11.93,    731.54,      5.61,        14
"2014-04-24 00:00:16.20",     -0.24,     -3.52,     -0.10,     11.97,    731.20,      5.60,        14
"2014-04-24 00:00:16.30",     -0.18,     -3.53,     -0.84,     12.11,    731.44,      5.60,        14
"2014-04-24 00:00:16.40",     -0.23,     -3.27,     -0.09,     11.97,    730.78,      5.62,        14
"2014-04-24 00:00:16.50",     -0.22,     -3.02,     -0.40,     11.96,    731.44,      5.60,        14
"2014-04-24 00:00:16.60",      0.12,     -3.12,     -0.25,     12.01,    730.65,      5.59,        14
"2014-04-24 00:00:16.70",      0.61,     -3.47,     -0.01,     11.87,    731.56,      5.59,        14
"2014-04-24 00:00:16.80",      0.25,     -3.35,      0.19,     11.92,    731.08,      5.60,        14
"2014-04-24 00:00:16.90",     -0.19,     -3.28,      0.09,     11.95,    730.93,      5.60,        14
"2014-04-24 00:00:17.00",      0.48,     -4.00,     -0.25,     11.82,    730.75,      5.60,        14
"2014-04-24 00:00:17.10",      0.21,     -4.03,     -0.48,     12.02,    730.99,      5.62,        14
"2014-04-24 00:00:17.20",      0.40,     -4.01,     -0.20,     11.89,    730.91,      5.65,        14
"2014-04-24 00:00:17.30",      0.37,     -3.91,     -0.36,     11.55,    730.61,      5.68,        14
"2014-04-24 00:00:17.40",      0.28,     -3.54,      0.46,     11.80,    730.49,      5.62,        14
"2014-04-24 00:00:17.50",      0.25,     -3.30,      0.64,     11.72,    731.13,      5.63,        14
"2014-04-24 00:00:17.60",     -0.34,     -2.63,      0.07,     11.95,    730.51,      5.64,        14
"2014-04-24 00:00:17.70",     -0.06,     -3.37,      0.04,     12.01,    730.80,      5.63,        14
"2014-04-24 00:00:17.80",     -0.19,     -3.01,      0.20,     11.97,    730.98,      5.62,        14
"2014-04-24 00:00:17.90",     -0.03,     -3.45,      0.16,     12.05,    730.20,      5.62,        14
"2014-04-24 00:00:18.00",      0.14,     -3.14,      0.38,     11.87,    731.36,      5.61,        14
"2014-04-24 00:00:18.10",      0.15,     -3.46,      0.31,     11.92,    730.89,      5.63,        14
"2014-04-24 00:00:18.20",      0.06,     -3.51,      0.16,     11.90,    731.20,      5.61,        14
"2014-04-24 00:00:18.30",      0.21,     -3.76,      0.19,     11.86,    731.07,      5.70,        14
"2014-04-24 00:00:18.40",      0.21,     -3.85,      0.34,     11.58,    731.09,      5.73,        14
"2014-04-24 00:00:18.50",      0.28,     -3.51,      0.60,     11.59,    731.20,      5.85,        14
"2014-04-24 00:00:18.60",      0.45,     -3.54,      0.65,     11.38,    731.25,      6.00,        14
"2014-04-24 00:00:18.70",      0.31,     -3.58,      0.63,     11.42,    731.13,      5.96,        14
"2014-04-24 00:00:18.80",      0.38,     -3.51,      0.69,     11.47,    731.00,      5.92,        14
"2014-04-24 00:00:18.90",      0.36,     -3.63,      0.84,     11.52,    731.67,      5.93,        14
"2014-04-24 00:00:19.00",      0.21,     -3.59,      0.81,     11.49,    731.43,      5.88,        14
"2014-04-24 00:00:19.10",      0.16,     -3.68,      0.72,     11.42,    731.22,      5.80,        14
"2014-04-24 00:00:19.20",      0.12,     -3.55,      0.74,     11.59,    731.28,      5.86,        14
"2014-04-24 00:00:19.30",      0.10,     -3.67,      0.62,     11.57,    731.75,      5.86,        14
"2014-04-24 00:00:19.40",      0.23,     -3.64,      0.79,     11.51,    731.78,      5.82,        14
"2014-04-24 00:00:19.50",      0.12,     -3.63,      0.81,     11.56,    730.36,      5.80,        14
"2014-04-24 00:00:19.60",      0.21,     -3.72,      0.70,     11.68,    730.85,      5.77,        14
"2014-04-24 00:00:19.70",      0.42,     -3.64,      0.49,     11.61,    730.54,      5.79,        14
"2014-04-24 00:00:19.80",      0.34,     -3.72,      0.45,     11.65,    730.47,      5.72,        14
"2014-04-24 00:00:19.90",      0.47,     -3.75,      0.46,     11.80,    730.33,      5.66,        14
"2014-04-24 00:00:20.00",      0.44,     -3.76,      0.46,     11.90,    731.26,      5.59,        14
"2014-04-24 00:00:20.10",      0.48,     -3.68,      0.48,     11.89,    730.71,      5.56,        14
"2014-04-24 00:00:20.20",      0.42,     -3.57,      0.68,     11.80,    730.33,      5.63,        14
"2014-04-24 00:00:20.30",      0.32,     -3.60,      0.75,     11.74,    730.74,      5.67,        14
"2014-04-24 00:00:20.40",      0.30,     -3.64,      0.72,     11.77,    730.70,      5.72,        14
"2014-04-24 00:00:20.50",      0.43,     -3.45,      0.78,     11.77,    730.81,      5.71,        14
"2014-04-24 00:00:20.60",      0.43,     -3.57,      0.74,     11.72,    730.86,      5.71,        14
"2014-04-24 00:00:20.70",      0.30,     -3.37,      0.78,     11.66,    730.55,      5.72,        14
"2014-04-24 00:00:20.80",      0.33,     -3.54,      0.49,     11.79,    731.34,      5.67,        14
"2014-04-24 00:00:20.90",      0.53,     -3.73,      0.44,     11.66,    731.14,      5.78,        14
"2014-04-24 00:00:21.00",      0.49,     -3.60,      0.44,     11.68,    730.74,      5.73,        14
"2014-04-24 00:00:21.10",      0.67,     -3.41,      0.58,     11.68,    731.21,      5.76,        14
"2014-04-24 00:00:21.20",      0.55,     -3.69,      0.56,     11.67,    731.07,      5.71,        14
"2014-04-24 00:00:21.30",      0.43,     -3.50,      0.81,     11.80,    731.57,      5.63,        14
"2014-04-24 00:00:21.40",      0.55,     -3.51,      0.95,     11.71,    731.44,      5.76,        14
"2014-04-24 00:00:21.50",      0.66,     -3.66,      0.60,     11.51,    731.55,      5.91,        14
"2014-04-24 00:00:21.60",      0.45,     -3.50,      0.87,     11.42,    731.08,      5.88,        14
"2014-04-24 00:00:21.70",      0.66,     -3.68,      0.99,     11.43,    731.21,      5.92,        14
"2014-04-24 00:00:21.80",      0.49,     -3.55,      1.39,     11.50,    731.63,      5.78,        14
"2014-04-24 00:00:21.90",      0.47,     -3.56,      1.20,     11.61,    731.56,      5.75,        14
"2014-04-24 00:00:22.00",      0.54,     -3.57,      0.77,     11.74,    732.06,      5.81,        14
"2014-04-24 00:00:22.10",      0.38,     -3.57,      0.90,     11.47,    731.44,      5.82,        14
"2014-04-24 00:00:22.20",      0.56,     -3.81,      0.93,     11.71,    731.40,      5.86,        14
"2014-04-24 00:00:22.30",      0.48,     -3.72,      0.87,     11.59,    731.65,      5.85,        14
"2014-04-24 00:00:22.40",      0.58,     -3.65,      0.47,     11.56,    731.02,      5.83,        14
"2014-04-24 00:00:22.50",      0.30,     -3.72,      0.62,     11.68,    731.14,      5.86,        14
"2014-04-24 00:00:22.60",      0.84,     -3.90,      0.43,     11.64,    730.63,      5.87,        14
"2014-04-24 00:00:22.70",      0.72,     -3.59,      0.38,     11.80,    730.78,      5.86,        14
"2014-04-24 00:00:22.80",      0.39,     -3.32,      0.77,     11.58,    730.93,      5.85,        14
"2014-04-24 00:00:22.90",      0.19,     -3.48,      0.75,     11.62,    730.96,      5.79,        14
"2014-04-24 00:00:23.00",      0.14,     -3.49,      0.67,     11.63,    731.39,      5.87,        14
"2014-04-24 00:00:23.10",      0.13,     -3.38,      0.78,     11.64,    731.13,      5.89,        14
"2014-04-24 00:00:23.20",     -0.07,     -3.14,      0.55,     11.64,    731.07,      5.85,        14
"2014-04-24 00:00:23.30",     -0.03,     -3.68,      0.91,     11.73,    730.69,      5.82,        14
"2014-04-24 00:00:23.40",      0.67,     -3.42,      0.66,     11.57,    730.51,      5.85,        14