"2018-04-11 00:00:00.00",      1.22,      1.29,      1.64,      3.96,    752.50,      6.06,        14
"2018-04-11 00:00:00.10",      1.13,      1.07,      1.71,      3.99,    752.68,      6.05,        14
"2018-04-11 00:00:00.20",      0.70,      1.02,      1.51,      3.98,    752.73,      6.06,        14
"2018-04-11 00:00:00.30",      1.07,      1.24,      1.45,      3.98,    752.89,      6.02,        14
"2018-04-11 00:00:00.40",      0.74,      1.10,      1.56,      3.96,    752.49,      6.04,        14
"2018-04-11 00:00:00.50",      1.07,      1.34,      1.54,      3.96,    752.15,      6.04,        14
"2018-04-11 00:00:00.60",      1.14,      0.80,      1.12,      3.88,    753.05,      6.05,        14
"2018-04-11 00:00:00.70",      0.42,      1.22,      1.37,      3.86,    752.31,      6.04,        14
"2018-04-11 00:00:00.80",     -0.06,      1.85,      1.50,      3.93,    752.61,      5.94,        14
"2018-04-11 00:00:00.90",      0.18,      2.32,      1.52,      3.93,    753.12,      5.98,        14
"2018-04-11 00:00:01.00",      0.55,      2.25,      1.21,      3.94,    752.21,      5.97,        14
"2018-04-11 00:00:01.10",      0.66,      2.12,      1.50,      4.03,    751.65,      5.99,        14
"2018-04-11 00:00:01.20",      0.17,      1.70,      1.34,      3.96,    752.24,      5.95,        14
"2018-04-11 00:00:01.30",      0.58,      1.57,      1.54,      3.96,    752.99,      5.90,        14
"2018-04-11 00:00:01.40",      0.44,      1.22,      0.95,      3.89,    752.25,      5.89,        14
"2018-04-11 00:00:01.50",      0.83,      1.00,      0.76,      3.89,    751.94,      5.91,        14
"2018-04-11 00:00:01.60",      0.90,      1.24,      0.84,      3.95,    752.18,      5.97,        14
"2018-04-11 00:00:01.70",      0.87,      1.51,      1.04,      3.99,    752.47,      6.05,        14
"2018-04-11 00:00:01.80",      0.55,      1.71,      1.09,      3.95,    752.21,      5.96,        14
"2018-04-11 00:00:01.90",      0.17,      1.67,      1.19,      3.97,    752.16,      5.98,        14
"2018-04-11 00:00:02.00",      0.69,      1.69,      1.11,      3.94,    752.26,      5.99,        14
"2018-04-11 00:00:02.10",      1.13,      1.58,      1.42,      3.91,    752.52,      5.94,        14
"2018-04-11 00:00:02.20",      1.23,      1.85,      1.19,      3.95,    752.36,      5.93,        14
"2018-04-11 00:00:02.30",      0.95,      2.23,      1.24,      3.98,    752.80,      5.93,        14
"2018-04-11 00:00:02.40",      0.93,      2.08,      1.37,      3.94,    752.57,      5.93,        14
"2018-04-11 00:00:02.50",      0.93,      2.16,      1.52,      3.99,    752.20,      5.94,        14
"2018-04-11 00:00:02.60",      0.66,      2.10,      1.46,      4.02,    751.49,      5.96,        14
"2018-04-11 00:00:02.70",      0.39,      1.64,      1.43,      3.97,    752.55,      5.96,        14
"2018-04-11 00:00:02.80",      0.53,      1.61,      1.33,      3.98,    752.07,      5.96,        14
"2018-04-11 00:00:02.90",      0.63,      1.64,      1.35,      3.98,    752.22,      5.92,        14
"2018-04-11 00:00:03.00",      0.52,      1.57,      1.26,      4.01,    752.33,      5.91,        14
"2018-04-11 00:00:03.10",      0.76,      1.82,      1.43,      4.03,    752.50,      5.91,        14
"2018-04-11 00:00:03.20",      0.67,      2.01,      1.42,      4.02,    752.22,      5.91,        14
"2018-04-11 00:00:03.30",      0.71,      1.99,      1.36,      4.02,    752.07,      5.95,        14
"2018-04-11 00:00:03.40",      0.54,      2.01,      1.38,      4.01,    752.50,      5.98,        14
"2018-04-11 00:00:03.50",      0.62,      2.11,      1.38,      4.00,    751.90,      6.02,        14
"2018-04-11 00:00:03.60",      0.61,      2.05,      1.31,      4.00,    751.97,      6.01,        14
"2018-04-11 00:00:03.70",      0.66,      2.01,      1.40,      3.99,    752.97,      6.00,        14
"2018-04-11 00:00:03.80",      0.62,      2.04,      1.37,      4.00,    752.94,      6.03,        14
"2018-04-11 00:00:03.90",      0.63,      2.05,      1.37,      3.98,    752.29,      6.02,        14
"2018-04-11 00:00:04.00",      0.59,      1.86,      1.41,      3.98,    753.05,      6.01,        14
"2018-04-11 00:00:04.10",      0.27,      1.86,      1.46,      4.02,    752.66,      6.00,        14
"2018-04-11 00:00:04.20",      0.27,      2.02,      1.50,      3.99,    752.84,      6.00,        14
"2018-04-11 00:00:04.30",      0.28,      2.02,      1.41,      4.00,    752.47,      6.00,        14
"2018-04-11 00:00:04.40",      0.48,      1.92,      1.47,      4.01,    752.13,      6.07,        14
"2018-04-11 00:00:04.50",      0.46,      1.91,      1.43,      4.00,    752.48,      6.06,        14
"2018-04-11 00:00:04.60",      0.53,      1.84,      1.43,      4.00,    752.42,      6.05,        14
"2018-04-11 00:00:04.70",      0.51,      1.82,      1.37,      3.98,    753.10,      6.04,        14
"2018-04-11 00:00:04.80",      0.41,      1.85,      1.35,      4.01,    752.75,      6.02,        14
"2018-04-11 00:00:04.90",      0.66,      1.95,      1.48,      3.97,    751.98,      6.04,        14
"2018-04-11 00:00:05.00",      0.71,      1.98,      1.43,      3.99,    752.24,      6.02,        14
"2018-04-11 00:00:05.10",      0.50,      1.90,      1.55,      4.00,    752.28,      6.01,        14
"2018-04-11 00:00:05.20",      0.54,      2.00,      1.82,      3.92,    753.08,      6.01,        14
"2018-04-11 00:00:05.30",      0.48,      2.15,      1.58,      4.02,    751.95,      6.01,        14
"2018-04-11 00:00:05.40",      0.84,      2.09,      1.59,      3.99,    752.94,      6.02,        14
"2018-04-11 00:00:05.50",      1.01,      1.92,      1.57,      3.99,    752.15,      6.03,        14
"2018-04-11 00:00:05.60",      0.70,      1.86,      1.52,      4.01,    752.45,      6.03,        14
"2018-04-11 00:00:05.70",      0.63,      1.77,      1.51,      4.01,    752.42,      6.04,        14
"2018-04-11 00:00:05.80",      0.75,      1.57,      1.60,      3.95,    752.45,      6.04,        14
"2018-04-11 00:00:05.90",      0.57,      1.67,      1.54,      4.00,    752.47,      6.04,        14
"2018-04-11 00:00:06.00",      0.58,      1.64,      1.66,      4.00,    752.22,      6.03,        14
"2018-04-11 00:00:06.10",      0.49,      1.66,      1.71,      4.00,    752.61,      6.03,        14
"2018-04-11 00:00:06.20",      0.55,      1.53,      1.63,      4.00,    752.44,      6.02,        14
"2018-04-11 00:00:06.30",      0.70,      1.41,      1.51,      4.02,    752.72,      6.04,        14
"2018-04-11 00:00:06.40",      0.68,      1.74,      1.56,      4.04,    752.39,      6.03,        14
"2018-04-11 00:00:06.50",      0.43,      1.53,      1.62,      4.03,    752.39,      6.03,        14
"2018-04-11 00:00:06.60",     -0.18,      1.87,      1.42,      4.01,    752.52,      5.99,        14
"2018-04-11 00:00:06.70",      0.19,      1.90,      1.41,      4.01,    752.46,      6.02,        14
"2018-04-11 00:00:06.80",      0.19,      1.86,      1.58,      3.95,    752.42,      6.05,        14
"2018-04-11 00:00:06.90",     -0.00,      1.84,      1.59,      3.96,    752.46,      6.06,        14
"2018-04-11 00:00:07.00",     -0.02,      1.74,      1.65,      3.97,    752.28,      6.01,        14
"2018-04-11 00:00:07.10",      0.07,      1.95,      1.63,      3.99,    752.01,      6.07,        14
"2018-04-11 00:00:07.20",     -0.09,      1.73,      1.68,      4.02,    752.38,      6.02,        14
"2018-04-11 00:00:07.30",     -0.12,      1.75,      1.70,      4.01,    751.97,      6.02,        14
"2018-04-11 00:00:07.40",      0.09,      1.72,      1.87,      3.96,    752.36,      5.99,        14
"2018-04-11 00:00:07.50",      0.31,      2.15,      1.79,      3.99,    752.03,      6.05,        14
"2018-04-11 00:00:07.60",      0.40,      2.23,      1.42,      3.90,    752.28,      6.06,        14
"2018-04-11 00:00:07.70",      0.24,      2.14,      1.60,      4.07,    752.78,      6.00,        14
"2018-04-11 00:00:07.80",     -0.02,      2.06,      1.49,      4.05,    751.79,      5.98,        14
"2018-04-11 00:00:07.90",      0.46,      1.80,      1.47,      3.96,    752.52,      5.94,        14
"2018-04-11 00:00:08.00",      0.38,      1.91,      1.91,      3.98,    752.06,      6.07,        14
"2018-04-11 00:00:08.10",      0.30,      1.94,      1.67,      4.00,    751.94,      6.01,        14
"2018-04-11 00:00:08.20",      0.82,      2.10,      1.65,      3.93,    752.29,      5.99,        14
"2018-04-11 00:00:08.30",      0.47,      1.69,      1.62,      3.97,    752.33,      5.94,        14
"2018-04-11 00:00:08.40",      0.21,      1.69,      1.59,      3.97,    752.66,      5.93,        14
"2018-04-11 00:00:08.50",      0.14,      1.77,      1.45,      3.97,    752.43,      5.93,        14
"2018-04-11 00:00:08.60",     -0.30,      2.26,      1.32,      3.97,    752.28,      5.93,        14
"2018-04-11 00:00:08.70",      0.02,      2.32,      1.16,      3.96,    752.62,      5.88,        14
"2018-04-11 00:00:08.80",      0.58,      2.35,      1.23,      3.98,    752.67,      5.88,        14
"2018-04-11 00:00:08.90",      0.52,      2.19,      1.24,      3.92,    752.41,      5.87,        14
"2018-04-11 00:00:09.00",      0.39,      2.45,      1.18,      4.00,    752.22,      5.86,        14
"2018-04-11 00:00:09.10",      0.44,      2.36,      1.17,      3.95,    752.25,      5.87,        14
"2018-04-11 00:00:09.20",      0.31,      2.35,      1.30,      3.98,    751.70,      5.87,        14
"2018-04-11 00:00:09.30",      0.34,      2.49,      1.12,      4.01,    752.19,      5.87,        14
"2018-04-11 00:00:09.40",      0.36,      2.34,      1.03,      3.93,    752.42,      5.87,        14
"2018-04-11 00:00:09.50",      0.22,      2.36,      1.15,      3.97,    752.56,      5.87,        14
"2018-04-11 00:00:09.60",      0.32,      2.38,      1.13,      3.98,    752.45,      5.88,        14
"2018-04-11 00:00:09.70",      0.47,      2.34,      1.11,      3.93,    752.04,      5.88,        14
"2018-04-11 00:00:09.80",      0.88,      2.10,      1.24,      3.89,    752.10,      5.90,        14
"2018-04-11 00:00:09.90",      0.46,      2.24,      1.39,      3.98,    751.99,      5.93,        14
"2018-04-11 00:00:10.00",      0.48,      2.44,      1.43,      3.97,    752.36,      5.94,        14
"2018-04-11 00:00:10.10",      0.51,      2.26,      1.51,      3.98,    752.47,      5.89,        14
"2018-04-11 00:00:10.20",      0.31,      2.08,      1.48,      3.98,    752.05,      5.91,        14
"2018-04-11 00:00:10.30",      0.40,      2.06,      1.55,      4.00,    752.37,      5.92,        14
"2018-04-11 00:00:10.40",      0.52,      2.18,      1.35,      3.96,    753.17,      5.91,        14
"2018-04-11 00:00:10.50",      0.48,      2.36,      1.41,      4.02,    752.82,      5.91,        14
"2018-04-11 00:00:10.60",      0.49,      2.21,      1.30,      3.98,    752.54,      5.91,        14
"2018-04-11 00:00:10.70",      0.23,      2.27,      1.38,      4.01,    752.15,      5.91,        14
"2018-04-11 00:00:10.80",      0.57,      2.04,      1.29,      3.96,    752.71,      5.90,        14
"2018-04-11 00:00:10.90",      0.53,      2.13,      1.19,      3.99,    752.45,      5.90,        14
"2018-04-11 00:00:11.00",      0.59,      2.23,      1.08,      3.94,    752.01,      5.90,        14
"2018-04-11 00:00:11.10",      0.50,      2.22,      1.20,      3.99,    752.40,      5.88,        14
"2018-04-11 00:00:11.20",      0.41,      2.05,      1.25,      3.98,    752.49,      5.89,        14
"2018-04-11 00:00:11.30",      0.41,      2.08,      1.30,      4.02,    752.23,      5.88,        14
"2018-04-11 00:00:11.40",      0.42,      2.05,      1.33,      3.99,    752.58,      5.88,        14
"2018-04-11 00:00:11.50",      0.33,      2.18,      1.20,      3.99,    752.48,      5.87,        14
"2018-04-11 00:00:11.60",      0.44,      2.13,      1.05,      3.99,    752.07,      5.87,        14
"2018-04-11 00:00:11.70",      0.21,      2.12,      1.31,      3.95,    752.30,      5.87,        14
"2018-04-11 00:00:11.80",      0.24,      2.18,      1.38,      3.97,    751.43,      5.87,        14
"2018-04-11 00:00:11.90",     -0.23,      2.24,      1.33,      3.94,    752.00,      5.86,        14
"2018-04-11 00:00:12.00",     -0.16,      2.60,      1.39,      3.97,    751.88,      5.86,        14
"2018-04-11 00:00:12.10",      0.34,      2.57,      1.21,      4.00,    752.81,      5.86,        14
"2018-04-11 00:00:12.20",      0.33,      2.46,      1.10,      3.91,    752.33,      5.86,        14
"2018-04-11 00:00:12.30",      0.42,      2.45,      0.96,      3.98,    752.25,      5.86,        14
"2018-04-11 00:00:12.40",      0.35,      2.45,      1.17,      3.96,    752.27,      5.87,        14
"2018-04-11 00:00:12.50",      0.36,      2.45,      1.02,      3.94,    752.22,      5.86,        14
"2018-04-11 00:00:12.60",      0.45,      2.35,      1.01,      4.00,    751.95,      5.85,        14
"2018-04-11 00:00:12.70",      0.54,      2.20,      1.02,      3.97,    752.33,      5.87,        14
"2018-04-11 00:00:12.80",      0.53,      2.25,      0.94,      3.98,    752.20,      5.87,        14
"2018-04-11 00:00:12.90",      0.27,      2.07,      1.19,      3.95,    751.76,      5.86,        14
"2018-04-11 00:00:13.00",      0.13,      2.46,      0.98,      3.92,    752.58,      5.85,        14
"2018-04-11 00:00:13.10",      0.01,      2.55,      0.98,      3.98,    751.81,      5.86,        14
"2018-04-11 00:00:13.20",     -0.17,      2.63,      0.94,      4.02,    751.75,      5.86,        14
"2018-04-11 00:00:13.30",     -0.03,      2.27,      1.07,      3.94,    752.17,      5.86,        14
"2018-04-11 00:00:13.40",      0.01,      2.26,      1.03,      3.97,    752.49,      5.87,        14
"2018-04-11 00:00:13.50",      0.03,      2.27,      0.99,      3.97,    752.23,      5.86,        14
"2018-04-11 00:00:13.60",      0.01,      2.03,      1.02,      3.96,    751.85,      5.87,        14
"2018-04-11 00:00:13.70",     -0.07,      2.12,      1.16,      3.93,    752.14,      5.86,        14
"2018-04-11 00:00:13.80",      0.02,      2.16,      0.97,      4.01,    752.49,      5.87,        14
"2018-04-11 00:00:13.90",     -0.22,      2.21,      1.08,      4.00,    752.40,      5.86,        14
"2018-04-11 00:00:14.00",      0.17,      2.57,      0.87,      3.97,    752.19,      5.86,        14
"2018-04-11 00:00:14.10",     -0.23,      2.42,      0.80,      3.96,    752.94,      5.85,        14
"2018-04-11 00:00:14.20",     -0.09,      2.46,      0.98,      3.99,    752.39,      5.86,        14
"2018-04-11 00:00:14.30",      0.06,      2.70,      1.00,      3.98,    752.65,      5.86,        14
"2018-04-11 00:00:14.40",      0.12,      2.68,      0.68,      3.93,    752.06,      5.86,        14
"2018-04-11 00:00:14.50",      0.08,      2.80,      0.42,      3.99,    752.34,      5.86,        14
"2018-04-11 00:00:14.60",      0.14,      2.66,      0.58,      3.97,    752.18,      5.86,        14
"2018-04-11 00:00:14.70",     -0.35,      2.74,      1.14,      3.89,    752.26,      5.85,        14
"2018-04-11 00:00:14.80",     -0.09,      2.86,      0.89,      3.97,    752.09,      5.85,        14
"2018-04-11 00:00:14.90",      0.02,      2.83,      1.26,      3.90,    752.71,      5.86,        14
"2018-04-11 00:00:15.00",     -0.36,      2.62,      1.21,      3.99,    751.84,      5.86,        14
"2018-04-11 00:00:15.10",      0.15,      2.98,      0.88,      3.92,    752.00,      5.87,        14
"2018-04-11 00:00:15.20",      0.13,      2.93,      0.80,      4.00,    752.35,      5.86,        14
"2018-04-11 00:00:15.30",      0.56,      3.12,      0.68,      4.04,    752.25,      5.86,        14
"2018-04-11 00:00:15.40",      0.69,      2.92,      0.72,      3.97,    752.01,      5.86,        14
"2018-04-11 00:00:15.50",      0.62,      2.90,      0.70,      3.99,    752.54,      5.87,        14
"2018-04-11 00:00:15.60",      0.58,      2.92,      0.65,      3.99,    752.00,      5.86,        14
"2018-04-11 00:00:15.70",      0.66,      2.87,      0.75,      4.00,    752.03,      5.87,        14
"2018-04-11 00:00:15.80",      0.74,      2.87,      0.68,      4.03,    751.76,      5.86,        14
"2018-04-11 00:00:15.90",      0.77,      2.68,      0.56,      3.97,    752.01,      5.86,        14
"2018-04-11 00:00:16.00",      0.69,      2.65,      0.75,      3.96,    752.43,      5.86,        14
"2018-04-11 00:00:16.10",      0.86,      2.41,      0.60,      3.94,    752.29,      5.86,        14
"2018-04-11 00:00:16.20",      0.66,      2.51,      0.80,      3.98,    752.04,      5.86,        14
"2018-04-11 00:00:16.30",      0.50,      2.66,      0.82,      3.95,    751.59,      5.86,        14
"2018-04-11 00:00:16.40",      0.74,      2.64,      0.72,      3.99,    752.12,      5.86,        14
"2018-04-11 00:00:16.50",      0.37,      2.68,      0.83,      3.99,    751.93,      5.87,        14
"2018-04-11 00:00:16.60",      0.64,      2.73,      0.63,      4.01,    751.85,      5.86,        14
"2018-04-11 00:00:16.70",      0.49,      2.67,      0.64,      3.94,    752.45,      5.86,        14
"2018-04-11 00:00:16.80",      0.49,      2.67,      0.73,      3.92,    752.51,      5.86,        14
"2018-04-11 00:00:16.90",      0.52,      2.73,      0.66,      3.94,    752.54,      5.86,        14
"2018-04-11 00:00:17.00",      0.37,      2.53,      0.57,      4.01,    752.30,      5.85,        14
"2018-04-11 00:00:17.10",      0.18,      2.58,      0.63,      4.00,    752.30,      5.85,        14
"2018-04-11 00:00:17.20",      0.29,      2.51,      0.65,      3.96,    752.07,      5.86,        14
"2018-04-11 00:00:17.30",     -0.33,      2.69,      0.80,      3.97,    751.69,      5.85,        14
"2018-04-11 00:00:17.40",     -0.19,      2.64,      0.88,      3.96,    752.49,      5.85,        14
"2018-04-11 00:00:17.50",     -0.17,      2.45,      0.86,      4.01,    752.45,      5.85,        14
"2018-04-11 00:00:17.60",      0.18,      2.55,      0.74,      3.96,    752.05,      5.85,        14
"2018-04-11 00:00:17.70",      0.20,      2.45,      0.81,      3.95,    752.23,      5.85,        14
"2018-04-11 00:00:17.80",      0.04,      2.65,      0.52,      3.96,    752.02,      5.85,        14
"2018-04-11 00:00:17.90",      0.35,      2.63,      0.64,      3.98,    752.37,      5.86,        14
"2018-04-11 00:00:18.00",      0.22,      2.34,      0.46,      3.96,    752.24,      5.86,        14
"2018-04-11 00:00:18.10",      0.32,      2.23,      0.58,      3.95,    751.95,      5.86,        14
"2018-04-11 00:00:18.20",      0.29,      2.43,      0.76,      3.93,    752.38,      5.86,        14
"2018-04-11 00:00:18.30",      0.24,      2.52,      0.66,      4.00,    752.57,      5.85,        14
"2018-04-11 00:00:18.40",      0.28,      2.34,      0.53,      3.99,    752.89,      5.86,        14
"2018-04-11 00:00:18.50",      0.29,      2.20,      0.24,      3.95,    752.22,      5.86,        14
"2018-04-11 00:00:18.60",      0.21,      2.02,      0.47,      3.95,    753.05,      5.86,        14
"2018-04-11 00:00:18.70",      0.32,      2.34,      0.35,      3.95,    752.16,      5.85,        14
"2018-04-11 00:00:18.80",      0.23,      2.11,      0.51,      3.95,    752.38,      5.87,        14
"2018-04-11 00:00:18.90",      0.34,      2.09,      0.52,      3.94,    752.28,      5.86,        14
"2018-04-11 00:00:19.00",      0.53,      2.08,      0.45,      3.94,    751.99,      5.86,        14
"2018-04-11 00:00:19.10",      0.58,      2.07,      0.44,      3.96,    752.20,      5.86,        14
"2018-04-11 00:00:19.20",      0.59,      1.88,      0.56,      3.94,    752.70,      5.86,        14
"2018-04-11 00:00:19.30",      0.56,      1.99,      0.73,      3.94,    751.98,      5.86,        14
"2018-04-11 00:00:19.40",      0.47,      1.98,      0.78,      3.97,    751.97,      5.86,        14
"2018-04-11 00:00:19.50",      0.20,      1.99,      0.89,      3.93,    752.37,      5.86,        14
"2018-04-11 00:00:19.60",     -0.01,      2.26,      0.91,      3.93,    752.34,      5.85,        14
"2018-04-11 00:00:19.70",      0.00,      2.19,      0.85,      3.96,    752.65,      5.85,        14
"2018-04-11 00:00:19.80",      0.02,      2.22,      1.06,      4.00,    751.98,      5.86,        14
"2018-04-11 00:00:19.90",      0.16,      2.15,      1.02,      3.96,    751.71,      5.86,        14
"2018-04-11 00:00:20.00",      0.00,      2.12,      1.04,      3.99,    752.27,      5.87,        14
"2018-04-11 00:00:20.10",     -0.06,      2.32,      0.82,      3.97,    752.05,      5.85,        14
"2018-04-11 00:00:20.20",     -0.06,      2.41,      0.60,      3.96,    752.65,      5.86,        14
"2018-04-11 00:00:20.30",      0.00,      2.32,      0.81,      4.01,    752.53,      5.86,        14
"2018-04-11 00:00:20.40",     -0.25,      2.02,      1.01,      4.01,    752.00,      5.86,        14
"2018-04-11 00:00:20.50",     -0.33,      1.95,      1.00,      3.98,    752.38,      5.85,        14
"2018-04-11 00:00:20.60",     -0.25,      2.12,      1.02,      3.98,    751.93,      5.86,        14
"2018-04-11 00:00:20.70",     -0.07,      2.22,      1.01,      4.04,    752.55,      5.87,        14
"2018-04-11 00:00:20.80",     -0.13,      1.89,      1.22,      3.97,    751.57,      5.87,        14
"2018-04-11 00:00:20.90",     -0.49,      1.97,      1.31,      3.97,    752.22,      5.90,        14
"2018-04-11 00:00:21.00",      0.05,      1.93,      1.26,      3.96,    752.17,      5.90,        14
"2018-04-11 00:00:21.10",     -0.21,      2.14,      1.36,      3.95,    751.69,      5.87,        14
"2018-04-11 00:00:21.20",      0.04,      2.28,      1.20,      3.98,    752.00,      5.86,        14
"2018-04-11 00:00:21.30",     -0.55,      2.58,      1.31,      3.99,    752.04,      5.86,        14
"2018-04-11 00:00:21.40",     -0.39,      2.65,      0.93,      3.96,    752.89,      5.86,        14
"2018-04-11 00:00:21.50",     -0.42,      2.72,      1.04,      4.02,    752.82,      5.86,        14
"2018-04-11 00:00:21.60",     -0.14,      2.78,      1.03,      4.03,    752.08,      5.86,        14
"2018-04-11 00:00:21.70",      0.19,      2.52,      1.21,      3.94,    752.23,      5.86,        14
"2018-04-11 00:00:21.80",     -0.25,      2.60,      1.31,      3.96,    752.25,      5.86,        14
"2018-04-11 00:00:21.90",      0.01,      2.51,      1.17,      4.00,    752.80,      5.86,        14
"2018-04-11 00:00:22.00",     -0.00,      2.72,      1.08,      3.99,    752.42,      5.86,        14
"2018-04-11 00:00:22.10",      0.28,      2.72,      0.98,      3.93,    751.71,      5.86,        14
"2018-04-11 00:00:22.20",      0.32,      2.57,      1.10,      3.94,    752.36,      5.86,        14
"2018-04-11 00:00:22.30",      0.28,      2.59,      1.03,      4.02,    751.98,      5.86,        14
"2018-04-11 00:00:22.40",      0.30,      2.40,      1.17,      3.98,    752.42,      5.86,        14
"2018-04-11 00:00:22.50",     -0.04,      2.90,      1.15,      4.00,    752.11,      5.86,        14
"2018-04-11 00:00:22.60",     -0.16,      2.81,      1.31,      4.01,    752.28,      5.86,        14
"2018-04-11 00:00:22.70",     -0.24,      2.86,      1.18,      3.90,    752.43,      5.86,        14
"2018-04-11 00:00:22.80",     -0.40,      2.60,      1.06,      3.97,    752.08,      5.86,        14
"2018-04-11 00:00:22.90",      0.13,      2.75,      0.81,      3.98,    752.53,      5.86,        14
"2018-04-11 00:00:23.00",     -0.20,      2.59,      0.45,      3.91,    752.26,      5.87,        14
"2018-04-11 00:00:23.10",      0.23,      2.61,      0.29,      3.92,    752.55,      5.89,        14
"2018-04-11 00:00:23.20",      0.85,      2.88,      0.45,      3.96,    752.37,      5.89,        14
"2018-04-11 00:00:23.30",      0.93,      2.73,      0.54,      3.92,    753.09,      5.88,        14
"2018-04-11 00:00:23.40",      0.23,      2.73,      0.76,      3.93,    752.59,      5.88,        14