"2014-01-19 00:00:00.00",      1.54,      0.21,     -0.42,    -10.05,    820.43,  -9999.00,        11
"2014-01-19 00:00:00.10",      1.49,      0.22,     -0.29,    -10.05,    819.60,  -9999.00,        11
"2014-01-19 00:00:00.20",      1.51,      0.25,     -0.42,    -10.00,    819.83,  -9999.00,        11
"2014-01-19 00:00:00.30",      1.52,      0.21,     -0.35,    -10.05,    819.47,  -9999.00,        11
"2014-01-19 00:00:00.40",      1.54,      0.07,     -0.34,    -10.03,    820.31,  -9999.00,        11
"2014-01-19 00:00:00.50",      1.46,      0.08,     -0.29,    -10.08,    820.15,  -9999.00,        11
"2014-01-19 00:00:00.60",      1.50,      0.13,     -0.30,    -10.08,    820.02,  -9999.00,        11
"2014-01-19 00:00:00.70",      1.50,     -0.01,     -0.41,    -10.03,    820.66,  -9999.00,        11
"2014-01-19 00:00:00.80",      1.49,     -0.07,     -0.39,    -10.06,    820.20,  -9999.00,        11
"2014-01-19 00:00:00.90",      1.44,      0.03,     -0.38,    -10.04,    820.13,  -9999.00,        11
"2014-01-19 00:00:01.00",      1.40,     -0.02,     -0.44,    -10.01,    820.56,  -9999.00,        11
"2014-01-19 00:00:01.10",      1.35,      0.07,     -0.43,    -10.03,    820.42,  -9999.00,        11
"2014-01-19 00:00:01.20",      1.45,     -0.01,     -0.39,    -10.05,    820.76,  -9999.00,        11
"2014-01-19 00:00:01.30",      1.41,      0.11,     -0.29,    -10.05,    820.32,  -9999.00,        11
"2014-01-19 00:00:01.40",      1.50,      0.18,     -0.36,    -10.03,    820.48,  -9999.00,        11
"2014-01-19 00:00:01.50",      1.46,      0.12,     -0.33,    -10.08,    820.37,  -9999.00,        11
"2014-01-19 00:00:01.60",      1.47,      0.13,     -0.41,    -10.06,    819.82,  -9999.00,        11
"2014-01-19 00:00:01.70",      1.42,      0.12,     -0.41,    -10.03,    820.82,  -9999.00,        11
"2014-01-19 00:00:01.80",      1.43,      0.03,     -0.39,    -10.02,    819.99,  -9999.00,        11
"2014-01-19 00:00:01.90",      1.41,     -0.03,     -0.42,    -10.01,    820.19,  -9999.00,        11
"2014-01-19 00:00:02.00",      1.37,     -0.03,     -0.46,    -10.05,    820.20,  -9999.00,        11
"2014-01-19 00:00:02.10",      1.40,      0.02,     -0.48,    -10.01,    819.71,  -9999.00,        11
"2014-01-19 00:00:02.20",      1.34,     -0.04,     -0.50,    -10.02,    820.28,  -9999.00,        11
"2014-01-19 00:00:02.30",      1.35,     -0.01,     -0.51,    -10.03,    820.18,  -9999.00,        11
"2014-01-19 00:00:02.40",      1.36,     -0.01,     -0.46,    -10.01,    820.37,  -9999.00,        11
"2014-01-19 00:00:02.50",      1.40,      0.01,     -0.53,    -10.03,    820.75,  -9999.00,        11
"2014-01-19 00:00:02.60",      1.41,      0.03,     -0.54,    -10.00,    819.76,  -9999.00,        11
"2014-01-19 00:00:02.70",      1.37,      0.07,     -0.55,    -10.04,    819.80,  -9999.00,        11
"2014-01-19 00:00:02.80",      1.41,      0.02,     -0.55,    -10.01,    820.09,  -9999.00,        11
"2014-01-19 00:00:02.90",      1.43,      0.01,     -0.57,    -10.05,    820.47,  -9999.00,        11
"2014-01-19 00:00:03.00",      1.36,     -0.02,     -0.53,    -10.06,    820.31,  -9999.00,        11
"2014-01-19 00:00:03.10",      1.37,     -0.00,     -0.47,    -10.02,    820.49,  -9999.00,        11
"2014-01-19 00:00:03.20",      1.37,     -0.01,     -0.39,    -10.06,    820.67,  -9999.00,        11
"2014-01-19 00:00:03.30",      1.30,      0.10,     -0.27,    -10.08,    820.04,  -9999.00,        11
"2014-01-19 00:00:03.40",      1.32,     -0.06,     -0.32,    -10.03,    820.39,  -9999.00,        11
"2014-01-19 00:00:03.50",      1.14,     -0.21,     -0.30,    -10.04,    819.92,  -9999.00,        11
"2014-01-19 00:00:03.60",      1.12,     -0.12,     -0.22,    -10.07,    820.22,  -9999.00,        11
"2014-01-19 00:00:03.70",      1.13,     -0.13,     -0.25,    -10.03,    819.79,  -9999.00,        11
"2014-01-19 00:00:03.80",      1.20,     -0.09,     -0.11,    -10.03,    820.22,  -9999.00,        11
"2014-01-19 00:00:03.90",      1.30,     -0.17,     -0.06,     -9.90,    820.13,  -9999.00,        11
"2014-01-19 00:00:04.00",      1.33,     -0.13,     -0.07,     -9.95,    820.35,  -9999.00,        11
"2014-01-19 00:00:04.10",      1.52,     -0.09,     -0.13,    -10.01,    819.49,  -9999.00,        11
"2014-01-19 00:00:04.20",      1.58,      0.10,     -0.26,    -10.05,    820.09,  -9999.00,        11
"2014-01-19 00:00:04.30",      1.59,      0.28,     -0.21,     -9.99,    819.92,  -9999.00,        11
"2014-01-19 00:00:04.40",      1.70,      0.43,     -0.13,     -9.81,    820.04,  -9999.00,        11
"2014-01-19 00:00:04.50",      1.87,      0.20,     -0.12,     -9.87,    819.49,  -9999.00,        11
"2014-01-19 00:00:04.60",      1.89,      0.08,     -0.18,     -9.76,    820.32,  -9999.00,        11
"2014-01-19 00:00:04.70",      1.83,      0.20,     -0.32,     -9.36,    819.01,  -9999.00,        11
"2014-01-19 00:00:04.80",      1.92,      0.32,     -0.02,     -9.46,    818.90,  -9999.00,        11
"2014-01-19 00:00:04.90",      1.93,      0.30,     -0.41,     -9.55,    819.74,  -9999.00,        11
"2014-01-19 00:00:05.00",      1.91,      0.26,     -0.36,     -9.74,    819.38,  -9999.00,        11
"2014-01-19 00:00:05.10",      1.89,      0.41,     -0.25,     -9.68,    819.78,  -9999.00,        11
"2014-01-19 00:00:05.20",      1.91,      0.33,     -0.29,     -9.88,    820.16,  -9999.00,        11
"2014-01-19 00:00:05.30",      1.91,      0.27,     -0.31,    -10.07,    820.40,  -9999.00,        11
"2014-01-19 00:00:05.40",      1.85,      0.24,     -0.44,     -9.95,    819.85,  -9999.00,        11
"2014-01-19 00:00:05.50",      1.81,      0.25,     -0.31,    -10.03,    819.63,  -9999.00,        11
"2014-01-19 00:00:05.60",      1.64,      0.02,     -0.34,     -9.99,    820.13,  -9999.00,        11
"2014-01-19 00:00:05.70",      1.56,      0.13,     -0.22,    -10.05,    819.97,  -9999.00,        11
"2014-01-19 00:00:05.80",      1.58,      0.10,     -0.14,    -10.09,    820.25,  -9999.00,        11
"2014-01-19 00:00:05.90",      1.63,      0.11,     -0.22,    -10.03,    820.10,  -9999.00,        11
"2014-01-19 00:00:06.00",      1.67,      0.11,     -0.29,    -10.04,    820.31,  -9999.00,        11
"2014-01-19 00:00:06.10",      1.65,      0.07,     -0.20,    -10.10,    820.46,  -9999.00,        11
"2014-01-19 00:00:06.20",      1.64,      0.09,     -0.19,    -10.06,    819.41,  -9999.00,        11
"2014-01-19 00:00:06.30",      1.68,      0.13,     -0.24,    -10.09,    819.71,  -9999.00,        11
"2014-01-19 00:00:06.40",      1.65,      0.10,     -0.23,    -10.11,    819.59,  -9999.00,        11
"2014-01-19 00:00:06.50",      1.63,      0.10,     -0.19,    -10.09,    819.57,  -9999.00,        11
"2014-01-19 00:00:06.60",      1.67,      0.13,     -0.19,    -10.08,    820.29,  -9999.00,        11
"2014-01-19 00:00:06.70",      1.71,      0.18,     -0.18,    -10.08,    820.36,  -9999.00,        11
"2014-01-19 00:00:06.80",      1.74,      0.19,     -0.16,    -10.10,    820.02,  -9999.00,        11
"2014-01-19 00:00:06.90",      1.69,      0.19,     -0.24,    -10.07,    820.00,  -9999.00,        11
"2014-01-19 00:00:07.00",      1.54,     -0.06,     -0.31,    -10.06,    819.94,  -9999.00,        11
"2014-01-19 00:00:07.10",      1.49,     -0.04,     -0.30,    -10.08,    820.10,  -9999.00,        11
"2014-01-19 00:00:07.20",      1.48,     -0.14,     -0.34,    -10.04,    820.17,  -9999.00,        11
"2014-01-19 00:00:07.30",      1.50,     -0.05,     -0.37,    -10.06,    820.39,  -9999.00,        11
"2014-01-19 00:00:07.40",      1.45,     -0.04,     -0.30,    -10.06,    820.21,  -9999.00,        11
"2014-01-19 00:00:07.50",      1.40,     -0.08,     -0.35,    -10.05,    819.03,  -9999.00,        11
"2014-01-19 00:00:07.60",      1.38,     -0.10,     -0.41,    -10.03,    819.78,  -9999.00,        11
"2014-01-19 00:00:07.70",      1.34,     -0.10,     -0.37,    -10.02,    819.80,  -9999.00,        11
"2014-01-19 00:00:07.80",      1.30,     -0.16,     -0.28,    -10.04,    819.70,  -9999.00,        11
"2014-01-19 00:00:07.90",      1.36,     -0.12,     -0.33,     -9.99,    820.23,  -9999.00,        11
"2014-01-19 00:00:08.00",      1.34,     -0.10,     -0.32,    -10.05,    820.39,  -9999.00,        11
"2014-01-19 00:00:08.10",      1.36,     -0.04,     -0.27,    -10.03,    819.96,  -9999.00,        11
"2014-01-19 00:00:08.20",      1.44,     -0.00,     -0.31,    -10.00,    820.45,  -9999.00,        11
"2014-01-19 00:00:08.30",      1.45,      0.01,     -0.22,    -10.06,    820.19,  -9999.00,        11
"2014-01-19 00:00:08.40",      1.48,      0.02,     -0.30,    -10.06,    820.69,  -9999.00,        11
"2014-01-19 00:00:08.50",      1.45,      0.02,     -0.28,    -10.08,    820.80,  -9999.00,        11
"2014-01-19 00:00:08.60",      1.37,     -0.03,     -0.26,    -10.05,    820.08,  -9999.00,        11
"2014-01-19 00:00:08.70",      1.37,     -0.02,     -0.25,    -10.04,    819.86,  -9999.00,        11
"2014-01-19 00:00:08.80",      1.39,      0.02,     -0.25,    -10.05,    820.27,  -9999.00,        11
"2014-01-19 00:00:08.90",      1.34,     -0.07,     -0.23,    -10.06,    819.63,  -9999.00,        11
"2014-01-19 00:00:09.00",      1.32,     -0.05,     -0.20,    -10.04,    819.95,  -9999.00,        11
"2014-01-19 00:00:09.10",      1.39,      0.00,     -0.24,    -10.10,    820.20,  -9999.00,        11
"2014-01-19 00:00:09.20",      1.46,      0.02,     -0.21,    -10.10,    820.40,  -9999.00,        11
"2014-01-19 00:00:09.30",      1.47,      0.02,     -0.22,    -10.07,    820.54,  -9999.00,        11
"2014-01-19 00:00:09.40",      1.55,      0.11,     -0.26,    -10.09,    820.07,  -9999.00,        11
"2014-01-19 00:00:09.50",      1.50,      0.03,     -0.26,    -10.09,    820.24,  -9999.00,        11
"2014-01-19 00:00:09.60",      1.58,      0.07,     -0.26,    -10.10,    820.89,  -9999.00,        11
"2014-01-19 00:00:09.70",      1.52,      0.02,     -0.28,    -10.13,    819.64,  -9999.00,        11
"2014-01-19 00:00:09.80",      1.52,      0.04,     -0.33,    -10.06,    819.91,  -9999.00,        11
"2014-01-19 00:00:09.90",      1.51,      0.04,     -0.33,    -10.06,    820.95,  -9999.00,        11
"2014-01-19 00:00:10.00",      1.46,     -0.00,     -0.32,    -10.05,    820.55,  -9999.00,        11
"2014-01-19 00:00:10.10",      1.53,      0.00,     -0.35,    -10.07,    819.82,  -9999.00,        11
"2014-01-19 00:00:10.20",      1.49,     -0.01,     -0.35,    -10.06,    820.09,  -9999.00,        11
"2014-01-19 00:00:10.30",      1.46,     -0.02,     -0.34,    -10.02,    820.34,  -9999.00,        11
"2014-01-19 00:00:10.40",      1.51,     -0.01,     -0.36,    -10.01,    820.39,  -9999.00,        11
"2014-01-19 00:00:10.50",      1.53,     -0.00,     -0.34,    -10.02,    820.16,  -9999.00,        11
"2014-01-19 00:00:10.60",      1.45,     -0.07,     -0.26,    -10.03,    819.93,  -9999.00,        11
"2014-01-19 00:00:10.70",      1.48,     -0.10,     -0.27,    -10.06,    820.39,  -9999.00,        11
"2014-01-19 00:00:10.80",      1.61,     -0.01,     -0.30,    -10.08,    820.64,  -9999.00,        11
"2014-01-19 00:00:10.90",      1.64,      0.00,     -0.32,    -10.05,    820.42,  -9999.00,        11
"2014-01-19 00:00:11.00",      1.63,     -0.00,     -0.28,    -10.07,    820.35,  -9999.00,        11
"2014-01-19 00:00:11.10",      1.58,      0.00,     -0.21,    -10.07,    819.69,  -9999.00,        11
"2014-01-19 00:00:11.20",      1.57,      0.04,     -0.22,    -10.07,    820.22,  -9999.00,        11
"2014-01-19 00:00:11.30",      1.63,      0.09,     -0.33,    -10.05,    820.72,  -9999.00,        11
"2014-01-19 00:00:11.40",      1.64,      0.05,     -0.31,    -10.04,    820.38,  -9999.00,        11
"2014-01-19 00:00:11.50",      1.70,      0.11,     -0.35,    -10.04,    819.61,  -9999.00,        11
"2014-01-19 00:00:11.60",      1.70,      0.08,     -0.39,    -10.05,    820.15,  -9999.00,        11
"2014-01-19 00:00:11.70",      1.70,      0.11,     -0.34,    -10.06,    820.17,  -9999.00,        11
"2014-01-19 00:00:11.80",      1.68,      0.12,     -0.34,    -10.05,    820.50,  -9999.00,        11
"2014-01-19 00:00:11.90",      1.54,      0.11,     -0.32,    -10.04,    820.80,  -9999.00,        11
"2014-01-19 00:00:12.00",      1.57,      0.07,     -0.41,    -10.02,    820.73,  -9999.00,        11
"2014-01-19 00:00:12.10",      1.57,      0.03,     -0.38,    -10.04,    820.61,  -9999.00,        11
"2014-01-19 00:00:12.20",      1.57,      0.05,     -0.34,    -10.07,    820.24,  -9999.00,        11
"2014-01-19 00:00:12.30",      1.55,      0.05,     -0.34,    -10.04,    819.61,  -9999.00,        11
"2014-01-19 00:00:12.40",      1.54,     -0.00,     -0.35,    -10.05,    820.35,  -9999.00,        11
"2014-01-19 00:00:12.50",      1.62,      0.10,     -0.34,    -10.07,    820.46,  -9999.00,        11
"2014-01-19 00:00:12.60",      1.63,      0.06,     -0.36,    -10.08,    820.13,  -9999.00,        11
"2014-01-19 00:00:12.70",      1.63,      0.03,     -0.35,    -10.10,    820.10,  -9999.00,        11
"2014-01-19 00:00:12.80",      1.57,     -0.02,     -0.27,    -10.12,    820.35,  -9999.00,        11
"2014-01-19 00:00:12.90",      1.57,      0.04,     -0.27,    -10.08,    820.52,  -9999.00,        11
"2014-01-19 00:00:13.00",      1.57,      0.02,     -0.32,    -10.08,    820.57,  -9999.00,        11
"2014-01-19 00:00:13.10",      1.49,     -0.00,     -0.24,    -10.08,    819.97,  -9999.00,        11
"2014-01-19 00:00:13.20",      1.54,      0.02,     -0.20,    -10.13,    820.89,  -9999.00,        11
"2014-01-19 00:00:13.30",      1.54,      0.01,     -0.23,    -10.09,    820.58,  -9999.00,        11
"2014-01-19 00:00:13.40",      1.53,      0.01,     -0.25,    -10.08,    820.20,  -9999.00,        11
"2014-01-19 00:00:13.50",      1.56,      0.00,     -0.30,    -10.07,    819.65,  -9999.00,        11
"2014-01-19 00:00:13.60",      1.57,      0.00,     -0.34,    -10.01,    820.89,  -9999.00,        11
"2014-01-19 00:00:13.70",      1.59,      0.07,     -0.41,     -9.99,    820.12,  -9999.00,        11
"2014-01-19 00:00:13.80",      1.56,      0.09,     -0.41,     -9.97,    820.43,  -9999.00,        11
"2014-01-19 00:00:13.90",      1.57,      0.06,     -0.43,     -9.98,    820.47,  -9999.00,        11
"2014-01-19 00:00:14.00",      1.52,      0.03,     -0.40,    -10.01,    819.92,  -9999.00,        11
"2014-01-19 00:00:14.10",      1.47,      0.11,     -0.44,    -10.00,    820.59,  -9999.00,        11
"2014-01-19 00:00:14.20",      1.51,      0.02,     -0.44,    -10.02,    820.37,  -9999.00,        11
"2014-01-19 00:00:14.30",      1.52,      0.11,     -0.49,    -10.02,    820.52,  -9999.00,        11
"2014-01-19 00:00:14.40",      1.59,      0.12,     -0.43,     -9.98,    819.96,  -9999.00,        11
"2014-01-19 00:00:14.50",      1.53,      0.06,     -0.35,    -10.04,    820.53,  -9999.00,        11
"2014-01-19 00:00:14.60",      1.50,      0.04,     -0.27,    -10.01,    820.47,  -9999.00,        11
"2014-01-19 00:00:14.70",      1.53,      0.05,     -0.33,    -10.03,    820.30,  -9999.00,        11
"2014-01-19 00:00:14.80",      1.50,      0.04,     -0.34,    -10.05,    820.95,  -9999.00,        11
"2014-01-19 00:00:14.90",      1.49,      0.11,     -0.39,    -10.05,    820.76,  -9999.00,        11
"2014-01-19 00:00:15.00",      1.48,      0.09,     -0.46,     -9.99,    819.84,  -9999.00,        11
"2014-01-19 00:00:15.10",      1.37,      0.19,     -0.44,     -9.99,    819.53,  -9999.00,        11
"2014-01-19 00:00:15.20",      1.54,      0.19,     -0.39,    -10.01,    820.17,  -9999.00,        11
"2014-01-19 00:00:15.30",      1.55,      0.17,     -0.47,     -9.98,    820.19,  -9999.00,        11
"2014-01-19 00:00:15.40",      1.48,      0.15,     -0.32,    -10.02,    821.01,  -9999.00,        11
"2014-01-19 00:00:15.50",      1.44,      0.17,     -0.29,    -10.02,    820.10,  -9999.00,        11
"2014-01-19 00:00:15.60",      1.43,      0.08,     -0.26,    -10.01,    820.06,  -9999.00,        11
"2014-01-19 00:00:15.70",      1.38,      0.08,     -0.25,    -10.04,    819.78,  -9999.00,        11
"2014-01-19 00:00:15.80",      1.53,      0.17,     -0.39,    -10.01,    820.76,  -9999.00,        11
"2014-01-19 00:00:15.90",      1.52,      0.18,     -0.36,     -9.98,    820.07,  -9999.00,        11
"2014-01-19 00:00:16.00",      1.59,      0.23,     -0.33,    -10.03,    820.02,  -9999.00,        11
"2014-01-19 00:00:16.10",      1.57,      0.22,     -0.41,     -9.97,    820.56,  -9999.00,        11
"2014-01-19 00:00:16.20",      1.54,      0.22,     -0.37,    -10.02,    821.27,  -9999.00,        11
"2014-01-19 00:00:16.30",      1.52,      0.17,     -0.40,    -10.02,    820.82,  -9999.00,        11
"2014-01-19 00:00:16.40",      1.50,      0.22,     -0.36,    -10.00,    820.16,  -9999.00,        11
"2014-01-19 00:00:16.50",      1.54,      0.23,     -0.42,     -9.97,    819.60,  -9999.00,        11
"2014-01-19 00:00:16.60",      1.49,      0.22,     -0.38,     -9.98,    820.55,  -9999.00,        11
"2014-01-19 00:00:16.70",      1.37,      0.22,     -0.28,    -10.02,    819.78,  -9999.00,        11
"2014-01-19 00:00:16.80",      1.46,      0.19,     -0.35,    -10.03,    820.36,  -9999.00,        11
"2014-01-19 00:00:16.90",      1.37,      0.15,     -0.33,    -10.01,    820.30,  -9999.00,        11
"2014-01-19 00:00:17.00",      1.44,      0.26,     -0.31,    -10.03,    820.17,  -9999.00,        11
"2014-01-19 00:00:17.10",      1.48,      0.25,     -0.31,    -10.06,    819.71,  -9999.00,        11
"2014-01-19 00:00:17.20",      1.44,      0.10,     -0.32,    -10.08,    820.28,  -9999.00,        11
"2014-01-19 00:00:17.30",      1.52,      0.10,     -0.12,    -10.08,    820.33,  -9999.00,        11
"2014-01-19 00:00:17.40",      1.54,      0.12,     -0.09,    -10.05,    820.28,  -9999.00,        11
"2014-01-19 00:00:17.50",      1.41,      0.14,     -0.43,    -10.01,    819.96,  -9999.00,        11
"2014-01-19 00:00:17.60",      1.40,      0.17,     -0.38,    -10.04,    819.96,  -9999.00,        11
"2014-01-19 00:00:17.70",      1.32,      0.14,     -0.31,    -10.00,    820.15,  -9999.00,        11
"2014-01-19 00:00:17.80",      1.27,      0.20,     -0.39,     -9.98,    819.68,  -9999.00,        11
"2014-01-19 00:00:17.90",      1.38,      0.05,     -0.37,    -10.03,    820.75,  -9999.00,        11
"2014-01-19 00:00:18.00",      1.42,      0.12,     -0.32,     -9.95,    820.82,  -9999.00,        11
"2014-01-19 00:00:18.10",      1.33,      0.13,     -0.27,    -10.05,    820.39,  -9999.00,        11
"2014-01-19 00:00:18.20",      1.34,      0.06,     -0.38,    -10.05,    820.27,  -9999.00,        11
"2014-01-19 00:00:18.30",      1.41,     -0.10,     -0.29,    -10.05,    820.30,  -9999.00,        11
"2014-01-19 00:00:18.40",      1.51,      0.06,     -0.29,    -10.03,    820.74,  -9999.00,        11
"2014-01-19 00:00:18.50",      1.35,      0.09,     -0.31,    -10.04,    820.00,  -9999.00,        11
"2014-01-19 00:00:18.60",      1.43,      0.10,     -0.23,    -10.07,    820.46,  -9999.00,        11
"2014-01-19 00:00:18.70",      1.39,      0.12,     -0.35,    -10.02,    820.25,  -9999.00,        11
"2014-01-19 00:00:18.80",      1.49,      0.09,     -0.36,    -10.01,    820.68,  -9999.00,        11
"2014-01-19 00:00:18.90",      1.49,      0.03,     -0.27,    -10.03,    819.58,  -9999.00,        11
"2014-01-19 00:00:19.00",      1.48,      0.06,     -0.33,     -9.98,    820.01,  -9999.00,        11
"2014-01-19 00:00:19.10",      1.40,     -0.00,     -0.40,     -9.97,    820.14,  -9999.00,        11
"2014-01-19 00:00:19.20",      1.46,     -0.03,     -0.37,    -10.00,    819.91,  -9999.00,        11
"2014-01-19 00:00:19.30",      1.51,      0.11,     -0.35,    -10.01,    820.17,  -9999.00,        11
"2014-01-19 00:00:19.40",      1.56,      0.18,     -0.28,    -10.03,    819.99,  -9999.00,        11
"2014-01-19 00:00:19.50",      1.53,      0.06,     -0.38,    -10.01,    820.49,  -9999.00,        11
"2014-01-19 00:00:19.60",      1.49,      0.05,     -0.41,    -10.00,    820.12,  -9999.00,        11
"2014-01-19 00:00:19.70",      1.45,     -0.02,     -0.40,    -10.01,    820.42,  -9999.00,        11
"2014-01-19 00:00:19.80",      1.39,     -0.06,     -0.47,     -9.96,    819.96,  -9999.00,        11
"2014-01-19 00:00:19.90",      1.46,     -0.12,     -0.52,     -9.98,    820.66,  -9999.00,        11
"2014-01-19 00:00:20.00",      1.46,      0.09,     -0.37,     -9.97,    819.92,  -9999.00,        11
"2014-01-19 00:00:20.10",      1.51,      0.34,     -0.39,    -10.01,    819.95,  -9999.00,        11
"2014-01-19 00:00:20.20",      1.59,      0.20,     -0.33,     -9.92,    820.29,  -9999.00,        11
"2014-01-19 00:00:20.30",      1.54,      0.17,     -0.44,    -10.00,    819.75,  -9999.00,        11
"2014-01-19 00:00:20.40",      1.50,      0.02,     -0.38,    -10.00,    819.76,  -9999.00,        11
"2014-01-19 00:00:20.50",      1.49,      0.03,     -0.33,     -9.98,    820.17,  -9999.00,        11
"2014-01-19 00:00:20.60",      1.44,      0.05,     -0.34,    -10.00,    820.23,  -9999.00,        11
"2014-01-19 00:00:20.70",      1.41,      0.09,     -0.38,     -9.97,    820.54,  -9999.00,        11
"2014-01-19 00:00:20.80",      1.47,      0.09,     -0.39,    -10.01,    819.97,  -9999.00,        11
"2014-01-19 00:00:20.90",      1.49,      0.13,     -0.40,    -10.01,    820.55,  -9999.00,        11
"2014-01-19 00:00:21.00",      1.51,      0.12,     -0.45,     -9.99,    820.71,  -9999.00,        11
"2014-01-19 00:00:21.10",      1.56,      0.14,     -0.49,    -10.00,    819.99,  -9999.00,        11
"2014-01-19 00:00:21.20",      1.51,      0.03,     -0.56,     -9.95,    820.49,  -9999.00,        11
"2014-01-19 00:00:21.30",      1.51,      0.04,     -0.45,     -9.98,    820.25,  -9999.00,        11
"2014-01-19 00:00:21.40",      1.58,      0.06,     -0.43,     -9.99,    820.42,  -9999.00,        11
"2014-01-19 00:00:21.50",      1.52,      0.14,     -0.42,    -10.05,    820.42,  -9999.00,        11
"2014-01-19 00:00:21.60",      1.49,      0.04,     -0.26,    -10.06,    820.09,  -9999.00,        11
"2014-01-19 00:00:21.70",      1.50,     -0.02,     -0.34,    -10.03,    820.63,  -9999.00,        11
"2014-01-19 00:00:21.80",      1.52,      0.09,     -0.38,    -10.00,    820.57,  -9999.00,        11
"2014-01-19 00:00:21.90",      1.46,      0.05,     -0.40,     -9.98,    820.36,  -9999.00,        11
"2014-01-19 00:00:22.00",      1.41,     -0.05,     -0.37,     -9.98,    820.09,  -9999.00,        11
"2014-01-19 00:00:22.10",      1.42,     -0.07,     -0.39,     -9.98,    820.26,  -9999.00,        11
"2014-01-19 00:00:22.20",      1.44,     -0.06,     -0.35,    -10.01,    820.57,  -9999.00,        11
"2014-01-19 00:00:22.30",      1.39,     -0.05,     -0.37,    -10.00,    819.69,  -9999.00,        11
"2014-01-19 00:00:22.40",      1.38,     -0.08,     -0.41,    -10.00,    819.60,  -9999.00,        11
"2014-01-19 00:00:22.50",      1.34,     -0.11,     -0.37,     -9.99,    820.00,  -9999.00,        11
"2014-01-19 00:00:22.60",      1.28,     -0.07,     -0.39,    -10.00,    819.98,  -9999.00,        11
"2014-01-19 00:00:22.70",      1.26,      0.09,     -0.50,     -9.99,    820.34,  -9999.00,        11
"2014-01-19 00:00:22.80",      1.16,      0.06,     -0.38,     -9.97,    820.22,  -9999.00,        11
"2014-01-19 00:00:22.90",      1.24,     -0.08,     -0.39,     -9.98,    820.10,  -9999.00,        11
"2014-01-19 00:00:23.00",      1.32,     -0.11,     -0.27,    -10.02,    820.35,  -9999.00,        11
"2014-01-19 00:00:23.10",      1.35,     -0.17,     -0.43,    -10.00,    820.55,  -9999.00,        11
"2014-01-19 00:00:23.20",      1.41,     -0.17,     -0.52,     -9.95,    820.28,  -9999.00,        11
"2014-01-19 00:00:23.30",      1.57,     -0.28,     -0.53,     -9.95,    820.27,  -9999.00,        11
"2014-01-19 00:00:23.40",      1.46,     -0.31,     -0.44,    -10.00,    819.59,  -9999.00,        11