"2015-02-01 00:00:00.00",      2.57,     -0.29,     -0.37,      0.39,    758.29,      2.89,        13
"2015-02-01 00:00:00.10",      2.63,     -0.20,     -0.41,      0.44,    759.21,      2.88,        13
"2015-02-01 00:00:00.20",      2.65,     -0.20,     -0.38,      0.38,    759.77,      2.92,        13
"2015-02-01 00:00:00.30",      2.60,     -0.16,     -0.25,      0.42,    758.83,      2.91,        13
"2015-02-01 00:00:00.40",      2.75,     -0.10,     -0.27,      0.31,    759.48,      2.94,        13
"2015-02-01 00:00:00.50",      2.73,     -0.15,     -0.30,      0.38,    758.95,      2.93,        13
"2015-02-01 00:00:00.60",      2.67,     -0.19,     -0.25,      0.34,    758.87,      2.92,        13
"2015-02-01 00:00:00.70",      2.66,     -0.23,     -0.31,      0.34,    759.15,      2.93,        13
"2015-02-01 00:00:00.80",      2.61,     -0.21,     -0.34,      0.34,    759.26,      2.93,        13
"2015-02-01 00:00:00.90",      2.81,     -0.27,     -0.28,      0.35,    758.81,      2.94,        13
"2015-02-01 00:00:01.00",      2.76,     -0.08,     -0.32,      0.34,    759.09,      2.95,        13
"2015-02-01 00:00:01.10",      2.66,     -0.23,     -0.41,      0.38,    758.88,      2.98,        13
"2015-02-01 00:00:01.20",      2.61,     -0.23,     -0.26,      0.36,    758.49,      2.96,        13
"2015-02-01 00:00:01.30",      2.56,     -0.23,     -0.16,      0.32,    759.43,      2.95,        13
"2015-02-01 00:00:01.40",      2.69,     -0.23,     -0.27,      0.31,    759.47,      2.96,        13
"2015-02-01 00:00:01.50",      2.68,     -0.44,     -0.32,      0.35,    759.04,      2.94,        13
"2015-02-01 00:00:01.60",      2.81,     -0.29,     -0.44,      0.40,    759.11,      2.93,        13
"2015-02-01 00:00:01.70",      2.86,     -0.31,     -0.54,      0.42,    758.64,      2.93,        13
"2015-02-01 00:00:01.80",      2.90,     -0.42,     -0.55,      0.43,    759.04,      2.98,        13
"2015-02-01 00:00:01.90",      2.93,     -0.54,     -0.53,      0.37,    759.43,      2.99,        13
"2015-02-01 00:00:02.00",      2.94,     -0.59,     -0.48,      0.38,    759.92,      2.99,        13
"2015-02-01 00:00:02.10",      2.92,     -0.55,     -0.50,      0.40,    758.91,      2.88,        13
"2015-02-01 00:00:02.20",      2.96,     -0.46,     -0.63,      0.56,    759.06,      2.84,        13
"2015-02-01 00:00:02.30",      2.97,     -0.31,     -0.82,      0.61,    758.31,      2.79,        13
"2015-02-01 00:00:02.40",      2.78,     -0.17,     -0.67,      0.61,    758.94,      2.78,        13
"2015-02-01 00:00:02.50",      2.74,     -0.03,     -0.61,      0.55,    759.16,      2.81,        13
"2015-02-01 00:00:02.60",      2.81,     -0.14,     -0.62,      0.58,    759.15,      2.80,        13
"2015-02-01 00:00:02.70",      2.76,     -0.09,     -0.59,      0.59,    758.74,      2.81,        13
"2015-02-01 00:00:02.80",      2.77,     -0.13,     -0.59,      0.63,    759.46,      2.82,        13
"2015-02-01 00:00:02.90",      2.74,     -0.13,     -0.60,      0.58,    759.42,      2.84,        13
"2015-02-01 00:00:03.00",      2.94,     -0.29,     -0.71,      0.54,    759.70,      2.85,        13
"2015-02-01 00:00:03.10",      2.92,     -0.30,     -0.59,      0.55,    759.62,      2.85,        13
"2015-02-01 00:00:03.20",      2.89,     -0.42,     -0.60,      0.53,    759.33,      2.87,        13
"2015-02-01 00:00:03.30",      2.86,     -0.39,     -0.59,      0.50,    759.36,      2.88,        13
"2015-02-01 00:00:03.40",      2.78,     -0.29,     -0.65,      0.59,    759.76,      2.92,        13
"2015-02-01 00:00:03.50",      2.69,     -0.21,     -0.54,      0.57,    758.86,      2.91,        13
"2015-02-01 00:00:03.60",      2.56,     -0.31,     -0.36,      0.52,    759.49,      2.91,        13
"2015-02-01 00:00:03.70",      2.67,     -0.21,     -0.47,      0.57,    759.06,      2.87,        13
"2015-02-01 00:00:03.80",      2.76,     -0.17,     -0.73,      0.61,    758.76,      2.86,        13
"2015-02-01 00:00:03.90",      2.88,     -0.29,     -0.55,      0.54,    758.74,      2.85,        13
"2015-02-01 00:00:04.00",      2.78,     -0.44,     -0.46,      0.59,    758.76,      2.85,        13
"2015-02-01 00:00:04.10",      2.82,     -0.46,     -0.44,      0.58,    759.52,      2.88,        13
"2015-02-01 00:00:04.20",      3.00,     -0.37,     -0.52,      0.56,    759.08,      2.89,        13
"2015-02-01 00:00:04.30",      2.81,     -0.45,     -0.36,      0.56,    759.63,      2.89,        13
"2015-02-01 00:00:04.40",      2.81,     -0.33,     -0.50,      0.53,    759.16,      2.89,        13
"2015-02-01 00:00:04.50",      2.73,     -0.31,     -0.44,      0.55,    758.91,      2.90,        13
"2015-02-01 00:00:04.60",      2.72,     -0.24,     -0.50,      0.52,    760.24,      2.92,        13
"2015-02-01 00:00:04.70",      2.92,     -0.08,     -0.46,      0.48,    759.26,      2.91,        13
"2015-02-01 00:00:04.80",      2.97,      0.01,     -0.40,      0.50,    759.87,      2.94,        13
"2015-02-01 00:00:04.90",      2.82,     -0.05,     -0.30,      0.47,    759.66,      2.96,        13
"2015-02-01 00:00:05.00",      2.70,     -0.17,     -0.08,      0.39,    760.08,      3.03,        13
"2015-02-01 00:00:05.10",      2.50,     -0.10,     -0.16,      0.43,    759.71,      2.98,        13
"2015-02-01 00:00:05.20",      2.53,     -0.04,     -0.41,      0.41,    759.38,      2.98,        13
"2015-02-01 00:00:05.30",      2.41,     -0.15,     -0.39,      0.42,    759.72,      2.98,        13
"2015-02-01 00:00:05.40",      2.51,     -0.22,     -0.21,      0.40,    759.18,      2.99,        13
"2015-02-01 00:00:05.50",      2.41,     -0.33,     -0.22,      0.34,    759.92,      2.96,        13
"2015-02-01 00:00:05.60",      2.49,     -0.58,     -0.22,      0.37,    759.47,      3.03,        13
"2015-02-01 00:00:05.70",      2.57,     -0.65,     -0.06,      0.26,    760.23,      3.08,        13
"2015-02-01 00:00:05.80",      2.50,     -0.55,     -0.18,      0.29,    759.83,      3.08,        13
"2015-02-01 00:00:05.90",      2.48,     -0.49,     -0.18,      0.29,    759.80,      3.07,        13
"2015-02-01 00:00:06.00",      2.45,     -0.45,     -0.23,      0.31,    760.09,      3.07,        13
"2015-02-01 00:00:06.10",      2.49,     -0.52,     -0.19,      0.22,    760.21,      3.07,        13
"2015-02-01 00:00:06.20",      2.48,     -0.48,     -0.23,      0.25,    760.00,      3.07,        13
"2015-02-01 00:00:06.30",      2.39,     -0.12,     -0.60,      0.35,    758.99,      2.97,        13
"2015-02-01 00:00:06.40",      2.49,     -0.09,     -0.44,      0.33,    759.18,      2.97,        13
"2015-02-01 00:00:06.50",      2.45,     -0.13,     -0.43,      0.40,    759.49,      2.98,        13
"2015-02-01 00:00:06.60",      2.39,     -0.15,     -0.36,      0.41,    759.16,      2.98,        13
"2015-02-01 00:00:06.70",      2.44,     -0.20,     -0.22,      0.35,    759.90,      2.99,        13
"2015-02-01 00:00:06.80",      2.57,     -0.55,     -0.51,      0.32,    759.23,      3.03,        13
"2015-02-01 00:00:06.90",      2.58,     -0.49,     -0.21,      0.29,    759.22,      3.02,        13
"2015-02-01 00:00:07.00",      2.51,     -0.61,     -0.15,      0.30,    759.74,      3.04,        13
"2015-02-01 00:00:07.10",      2.53,     -0.50,     -0.26,      0.30,    759.94,      3.04,        13
"2015-02-01 00:00:07.20",      2.68,     -0.39,     -0.38,      0.35,    759.63,      3.02,        13
"2015-02-01 00:00:07.30",      2.66,     -0.43,     -0.35,      0.32,    758.74,      3.00,        13
"2015-02-01 00:00:07.40",      2.63,     -0.44,     -0.43,      0.34,    759.27,      3.01,        13
"2015-02-01 00:00:07.50",      2.62,     -0.41,     -0.44,      0.32,    758.90,      2.98,        13
"2015-02-01 00:00:07.60",      2.60,     -0.47,     -0.48,      0.35,    759.19,      3.00,        13
"2015-02-01 00:00:07.70",      2.72,     -0.46,     -0.53,      0.35,    759.73,      3.03,        13
"2015-02-01 00:00:07.80",      2.68,     -0.48,     -0.42,      0.31,    759.20,      3.02,        13
"2015-02-01 00:00:07.90",      2.65,     -0.45,     -0.41,      0.32,    759.74,      3.03,        13
"2015-02-01 00:00:08.00",      2.61,     -0.52,     -0.38,      0.30,    759.06,      3.02,        13
"2015-02-01 00:00:08.10",      2.76,     -0.54,     -0.49,      0.32,    759.90,      3.02,        13
"2015-02-01 00:00:08.20",      2.69,     -0.55,     -0.45,      0.29,    759.98,      3.04,        13
"2015-02-01 00:00:08.30",      2.66,     -0.55,     -0.42,      0.32,    759.01,      3.03,        13
"2015-02-01 00:00:08.40",      2.59,     -0.58,     -0.43,      0.31,    759.25,      3.02,        13
"2015-02-01 00:00:08.50",      2.60,     -0.52,     -0.43,      0.30,    759.68,      3.02,        13
"2015-02-01 00:00:08.60",      2.70,     -0.58,     -0.48,      0.33,    760.18,      3.02,        13
"2015-02-01 00:00:08.70",      2.54,     -0.57,     -0.38,      0.35,    759.92,      3.02,        13
"2015-02-01 00:00:08.80",      2.58,     -0.62,     -0.39,      0.29,    759.41,      3.02,        13
"2015-02-01 00:00:08.90",      2.60,     -0.55,     -0.44,      0.30,    759.48,      3.02,        13
"2015-02-01 00:00:09.00",      2.58,     -0.60,     -0.48,      0.27,    759.28,      3.03,        13
"2015-02-01 00:00:09.10",      2.54,     -0.52,     -0.30,      0.30,    759.15,      3.02,        13
"2015-02-01 00:00:09.20",      2.67,     -0.58,     -0.27,      0.28,    758.93,      3.05,        13
"2015-02-01 00:00:09.30",      2.64,     -0.62,     -0.28,      0.25,    759.58,      3.02,        13
"2015-02-01 00:00:09.40",      2.46,     -0.49,     -0.11,      0.24,    759.56,      3.03,        13
"2015-02-01 00:00:09.50",      2.45,     -0.45,     -0.09,      0.21,    759.77,      3.04,        13
"2015-02-01 00:00:09.60",      2.36,     -0.54,     -0.07,      0.27,    760.33,      3.07,        13
"2015-02-01 00:00:09.70",      2.24,     -0.43,     -0.07,      0.18,    759.54,      3.06,        13
"2015-02-01 00:00:09.80",      2.19,     -0.44,     -0.12,      0.23,    759.47,      3.02,        13
"2015-02-01 00:00:09.90",      2.19,     -0.37,     -0.10,      0.24,    759.46,      3.04,        13
"2015-02-01 00:00:10.00",      2.22,     -0.34,     -0.14,      0.25,    759.34,      3.04,        13
"2015-02-01 00:00:10.10",      2.29,     -0.41,     -0.15,      0.27,    759.71,      3.02,        13
"2015-02-01 00:00:10.20",      2.28,     -0.38,     -0.07,      0.25,    758.73,      3.04,        13
"2015-02-01 00:00:10.30",      2.47,     -0.38,     -0.16,      0.26,    759.78,      3.04,        13
"2015-02-01 00:00:10.40",      2.60,     -0.51,     -0.14,      0.28,    758.79,      3.02,        13
"2015-02-01 00:00:10.50",      2.60,     -0.49,     -0.32,      0.31,    759.45,      3.00,        13
"2015-02-01 00:00:10.60",      2.58,     -0.34,     -0.41,      0.28,    759.55,      2.99,        13
"2015-02-01 00:00:10.70",      2.49,     -0.27,     -0.42,      0.30,    759.64,      2.99,        13
"2015-02-01 00:00:10.80",      2.46,     -0.31,     -0.26,      0.30,    759.35,      2.95,        13
"2015-02-01 00:00:10.90",      2.50,     -0.39,     -0.30,      0.34,    759.15,      2.94,        13
"2015-02-01 00:00:11.00",      2.51,     -0.41,     -0.41,      0.33,    759.32,      2.96,        13
"2015-02-01 00:00:11.10",      2.58,     -0.45,     -0.35,      0.32,    758.81,      2.97,        13
"2015-02-01 00:00:11.20",      2.66,     -0.38,     -0.57,      0.28,    759.04,      2.97,        13
"2015-02-01 00:00:11.30",      2.67,     -0.61,     -0.50,      0.38,    759.33,      2.97,        13
"2015-02-01 00:00:11.40",      2.63,     -0.61,     -0.62,      0.35,    759.13,      2.96,        13
"2015-02-01 00:00:11.50",      2.76,     -0.49,     -0.46,      0.34,    759.24,      2.96,        13
"2015-02-01 00:00:11.60",      2.68,     -0.44,     -0.36,      0.32,    759.52,      2.97,        13
"2015-02-01 00:00:11.70",      2.62,     -0.53,     -0.17,      0.33,    759.51,      2.99,        13
"2015-02-01 00:00:11.80",      2.64,     -0.56,     -0.25,      0.29,    759.01,      2.99,        13
"2015-02-01 00:00:11.90",      2.73,     -0.62,     -0.26,      0.27,    760.07,      3.02,        13
"2015-02-01 00:00:12.00",      2.83,     -0.64,     -0.37,      0.32,    759.77,      3.03,        13
"2015-02-01 00:00:12.10",      2.87,     -0.85,     -0.31,      0.27,    759.68,      3.00,        13
"2015-02-01 00:00:12.20",      2.71,     -0.38,     -0.48,      0.27,    759.18,      2.97,        13
"2015-02-01 00:00:12.30",      2.81,     -0.50,     -0.51,      0.32,    759.07,      2.96,        13
"2015-02-01 00:00:12.40",      2.65,     -0.49,     -0.47,      0.35,    759.03,      2.97,        13
"2015-02-01 00:00:12.50",      2.73,     -0.59,     -0.41,      0.32,    759.63,      2.98,        13
"2015-02-01 00:00:12.60",      2.55,     -0.60,     -0.41,      0.35,    759.27,      2.97,        13
"2015-02-01 00:00:12.70",      2.62,     -0.41,     -0.43,      0.32,    758.99,      2.96,        13
"2015-02-01 00:00:12.80",      2.53,     -0.33,     -0.33,      0.33,    759.58,      2.96,        13
"2015-02-01 00:00:12.90",      2.59,     -0.14,     -0.51,      0.28,    759.43,      2.97,        13
"2015-02-01 00:00:13.00",      2.65,     -0.32,     -0.48,      0.29,    759.10,      2.98,        13
"2015-02-01 00:00:13.10",      2.66,     -0.33,     -0.41,      0.30,    759.66,      2.99,        13
"2015-02-01 00:00:13.20",      2.56,     -0.44,     -0.34,      0.28,    759.45,      2.98,        13
"2015-02-01 00:00:13.30",      2.65,     -0.40,     -0.46,      0.30,    759.50,      2.99,        13
"2015-02-01 00:00:13.40",      2.65,     -0.34,     -0.49,      0.32,    759.44,      2.97,        13
"2015-02-01 00:00:13.50",      2.65,     -0.41,     -0.63,      0.29,    759.42,      2.99,        13
"2015-02-01 00:00:13.60",      2.72,     -0.39,     -0.54,      0.27,    759.59,      2.99,        13
"2015-02-01 00:00:13.70",      2.77,     -0.51,     -0.55,      0.24,    759.37,      3.00,        13
"2015-02-01 00:00:13.80",      2.78,     -0.59,     -0.46,      0.30,    759.45,      2.99,        13
"2015-02-01 00:00:13.90",      2.55,     -0.80,     -0.25,      0.21,    759.88,      3.03,        13
"2015-02-01 00:00:14.00",      2.59,     -0.75,     -0.17,      0.30,    759.93,      3.03,        13
"2015-02-01 00:00:14.10",      2.49,     -0.68,     -0.15,      0.23,    759.38,      3.02,        13
"2015-02-01 00:00:14.20",      2.49,     -0.69,     -0.20,      0.26,    758.97,      3.01,        13
"2015-02-01 00:00:14.30",      2.50,     -0.72,     -0.17,      0.28,    759.78,      2.99,        13
"2015-02-01 00:00:14.40",      2.43,     -0.70,     -0.10,      0.27,    759.47,      2.98,        13
"2015-02-01 00:00:14.50",      2.35,     -0.66,     -0.02,      0.33,    759.47,      2.97,        13
"2015-02-01 00:00:14.60",      2.28,     -0.59,     -0.00,      0.31,    759.37,      3.01,        13
"2015-02-01 00:00:14.70",      2.15,     -0.35,      0.10,      0.26,    759.83,      2.99,        13
"2015-02-01 00:00:14.80",      2.13,     -0.21,     -0.26,      0.19,    759.05,      2.98,        13
"2015-02-01 00:00:14.90",      2.14,     -0.31,     -0.44,      0.28,    759.15,      2.97,        13
"2015-02-01 00:00:15.00",      2.21,     -0.28,     -0.24,      0.24,    759.32,      2.98,        13
"2015-02-01 00:00:15.10",      2.23,     -0.36,     -0.32,      0.26,    759.72,      2.98,        13
"2015-02-01 00:00:15.20",      2.30,     -0.23,     -0.37,      0.23,    759.00,      2.97,        13
"2015-02-01 00:00:15.30",      2.22,     -0.24,     -0.34,      0.18,    759.67,      3.02,        13
"2015-02-01 00:00:15.40",      2.30,     -0.31,     -0.58,      0.27,    759.47,      2.97,        13
"2015-02-01 00:00:15.50",      2.33,     -0.38,     -0.44,      0.32,    758.89,      2.95,        13
"2015-02-01 00:00:15.60",      2.54,     -0.30,     -0.48,      0.22,    759.43,      2.97,        13
"2015-02-01 00:00:15.70",      2.47,     -0.33,     -0.59,      0.25,    758.94,      2.93,        13
"2015-02-01 00:00:15.80",      2.45,     -0.17,     -0.61,      0.26,    759.34,      2.93,        13
"2015-02-01 00:00:15.90",      2.53,     -0.16,     -0.54,      0.30,    758.60,      2.92,        13
"2015-02-01 00:00:16.00",      2.50,     -0.29,     -0.44,      0.37,    759.11,      2.93,        13
"2015-02-01 00:00:16.10",      2.46,     -0.27,     -0.51,      0.34,    759.08,      2.92,        13
"2015-02-01 00:00:16.20",      2.50,     -0.33,     -0.45,      0.31,    759.15,      2.94,        13
"2015-02-01 00:00:16.30",      2.38,     -0.37,     -0.32,      0.37,    759.00,      2.94,        13
"2015-02-01 00:00:16.40",      2.37,     -0.31,     -0.37,      0.34,    759.08,      2.97,        13
"2015-02-01 00:00:16.50",      2.51,     -0.40,     -0.48,      0.32,    759.42,      2.98,        13
"2015-02-01 00:00:16.60",      2.57,     -0.43,     -0.32,      0.23,    759.54,      2.98,        13
"2015-02-01 00:00:16.70",      2.47,     -0.58,     -0.30,      0.25,    759.27,      2.99,        13
"2015-02-01 00:00:16.80",      2.47,     -0.41,     -0.39,      0.22,    759.62,      3.00,        13
"2015-02-01 00:00:16.90",      2.49,     -0.63,     -0.25,      0.26,    759.70,      3.01,        13
"2015-02-01 00:00:17.00",      2.53,     -0.60,     -0.29,      0.27,    759.85,      3.01,        13
"2015-02-01 00:00:17.10",      2.37,     -0.58,     -0.25,      0.25,    760.41,      3.02,        13
"2015-02-01 00:00:17.20",      2.29,     -0.86,     -0.06,      0.15,    759.67,      3.03,        13
"2015-02-01 00:00:17.30",      2.42,     -0.75,     -0.10,      0.19,    759.29,      3.02,        13
"2015-02-01 00:00:17.40",      2.45,     -0.79,     -0.30,      0.16,    760.07,      3.03,        13
"2015-02-01 00:00:17.50",      2.54,     -0.84,     -0.30,      0.20,    759.15,      3.01,        13
"2015-02-01 00:00:17.60",      2.58,     -0.83,     -0.29,      0.19,    760.08,      3.00,        13
"2015-02-01 00:00:17.70",      2.52,     -0.88,     -0.20,      0.24,    759.86,      3.00,        13
"2015-02-01 00:00:17.80",      2.56,     -0.91,     -0.21,      0.25,    758.99,      2.99,        13
"2015-02-01 00:00:17.90",      2.54,     -0.95,     -0.22,      0.30,    759.28,      2.96,        13
"2015-02-01 00:00:18.00",      2.51,     -0.77,     -0.26,      0.23,    759.04,      2.95,        13
"2015-02-01 00:00:18.10",      2.60,     -0.76,     -0.33,      0.18,    759.82,      3.01,        13
"2015-02-01 00:00:18.20",      2.68,     -0.93,     -0.48,      0.12,    760.04,      3.02,        13
"2015-02-01 00:00:18.30",      2.69,     -0.82,     -0.58,      0.10,    759.37,      2.97,        13
"2015-02-01 00:00:18.40",      2.74,     -0.80,     -0.55,      0.21,    759.66,      2.96,        13
"2015-02-01 00:00:18.50",      2.69,     -0.77,     -0.49,      0.18,    759.80,      2.99,        13
"2015-02-01 00:00:18.60",      2.62,     -0.80,     -0.54,      0.17,  -9999.00,      2.69,        13
"2015-02-01 00:00:18.70",      2.54,     -0.94,     -0.46,      0.30,    759.69,      2.94,        13
"2015-02-01 00:00:18.80",      2.64,     -0.84,     -0.41,      0.24,    758.97,      2.95,        13
"2015-02-01 00:00:18.90",      2.57,     -0.85,     -0.33,      0.25,    759.15,      2.94,        13
"2015-02-01 00:00:19.00",      2.60,     -0.98,     -0.44,      0.23,    758.88,      2.93,        13
"2015-02-01 00:00:19.10",      2.54,     -0.89,     -0.39,      0.25,    759.15,      2.93,        13
"2015-02-01 00:00:19.20",      2.45,     -0.80,     -0.45,      0.18,    759.67,      3.00,        13
"2015-02-01 00:00:19.30",      2.49,     -0.66,     -0.56,      0.20,    759.89,      3.02,        13
"2015-02-01 00:00:19.40",      2.57,     -0.73,     -0.63,      0.18,    760.15,      3.01,        13
"2015-02-01 00:00:19.50",      2.47,     -0.60,     -0.65,      0.21,    759.80,      3.01,        13
"2015-02-01 00:00:19.60",      2.40,     -0.47,     -0.77,      0.19,    759.77,      3.00,        13
"2015-02-01 00:00:19.70",      2.38,     -0.51,     -0.68,      0.16,    759.13,      3.02,        13
"2015-02-01 00:00:19.80",      2.36,     -0.64,     -0.65,      0.19,    759.71,      3.00,        13
"2015-02-01 00:00:19.90",      2.40,     -0.62,     -0.60,      0.17,    760.22,      3.01,        13
"2015-02-01 00:00:20.00",      2.37,     -0.48,     -0.64,      0.17,    759.83,      3.01,        13
"2015-02-01 00:00:20.10",      2.38,     -0.54,     -0.70,      0.20,    759.72,      3.01,        13
"2015-02-01 00:00:20.20",      2.44,     -0.42,     -0.56,      0.18,    760.25,      2.98,        13
"2015-02-01 00:00:20.30",      2.34,     -0.47,     -0.60,      0.23,    759.83,      2.97,        13
"2015-02-01 00:00:20.40",      2.41,     -0.38,     -0.52,      0.24,    759.92,      2.98,        13
"2015-02-01 00:00:20.50",      2.49,     -0.49,     -0.58,      0.20,    759.25,      3.00,        13
"2015-02-01 00:00:20.60",      2.35,     -0.50,     -0.69,      0.31,    758.84,      2.95,        13
"2015-02-01 00:00:20.70",      2.38,     -0.59,     -0.79,      0.25,    759.15,      2.98,        13
"2015-02-01 00:00:20.80",      2.49,     -0.50,     -0.79,      0.18,    759.31,      2.97,        13
"2015-02-01 00:00:20.90",      2.41,     -0.49,     -0.65,      0.25,    759.15,      2.96,        13
"2015-02-01 00:00:21.00",      2.52,     -0.74,     -0.63,      0.26,    759.24,      2.96,        13
"2015-02-01 00:00:21.10",      2.63,     -0.82,     -0.67,      0.22,    758.55,      2.96,        13
"2015-02-01 00:00:21.20",      2.54,     -0.94,     -0.47,      0.26,    758.72,      2.95,        13
"2015-02-01 00:00:21.30",      2.59,     -0.85,     -0.51,      0.25,    759.38,      2.94,        13
"2015-02-01 00:00:21.40",      2.62,     -0.81,     -0.56,      0.22,    759.43,      2.94,        13
"2015-02-01 00:00:21.50",      2.64,     -0.77,     -0.63,      0.20,    755.34,      2.95,        13
"2015-02-01 00:00:21.60",      2.65,     -0.86,     -0.64,      0.28,    759.19,      2.94,        13
"2015-02-01 00:00:21.70",      2.64,     -0.93,     -0.55,      0.26,    759.13,      2.94,        13
"2015-02-01 00:00:21.80",      2.70,     -0.97,     -0.58,      0.19,    759.74,      2.95,        13
"2015-02-01 00:00:21.90",      2.72,     -1.00,     -0.63,      0.22,    759.08,      2.94,        13
"2015-02-01 00:00:22.00",      2.68,     -0.95,     -0.61,      0.30,    759.63,      2.95,        13
"2015-02-01 00:00:22.10",      2.61,     -0.73,     -0.60,      0.27,    759.68,      2.94,        13
"2015-02-01 00:00:22.20",      2.55,     -0.77,     -0.54,      0.24,    758.97,      2.94,        13
"2015-02-01 00:00:22.30",      2.67,     -0.77,     -0.68,      0.27,    759.20,      2.96,        13
"2015-02-01 00:00:22.40",      2.69,     -0.74,     -0.76,      0.26,    759.35,      2.95,        13
"2015-02-01 00:00:22.50",      2.71,     -0.77,     -0.76,      0.26,    759.86,      2.96,        13
"2015-02-01 00:00:22.60",      2.79,     -0.87,     -0.78,      0.28,    759.99,      2.97,        13
"2015-02-01 00:00:22.70",      2.70,     -0.79,     -0.72,      0.27,    758.50,      2.94,        13
"2015-02-01 00:00:22.80",      2.66,     -0.91,     -0.61,      0.24,    760.14,      2.96,        13
"2015-02-01 00:00:22.90",      2.71,     -0.91,     -0.87,      0.33,    758.49,      2.93,        13
"2015-02-01 00:00:23.00",      2.70,     -0.90,     -0.75,      0.29,    759.09,      2.92,        13
"2015-02-01 00:00:23.10",      2.74,     -0.95,     -0.78,      0.27,    758.42,      2.93,        13
"2015-02-01 00:00:23.20",      2.68,     -0.95,     -0.89,      0.30,    759.63,      2.93,        13
"2015-02-01 00:00:23.30",      2.63,     -0.84,     -0.92,      0.33,    758.53,      2.94,        13
"2015-02-01 00:00:23.40",      2.68,     -0.81,     -1.02,      0.30,    758.87,      2.95,        13