"2013-05-09 00:00:00.00",     -0.44,     -0.26,     -0.00,     26.14,    518.63,     21.56,        43
"2013-05-09 00:00:00.10",     -0.44,     -0.22,      0.04,     26.25,    518.63,     21.56,        43
"2013-05-09 00:00:00.20",     -0.44,     -0.23,      0.02,     26.23,    518.63,     21.56,        43
"2013-05-09 00:00:00.30",     -0.41,     -0.25,     -0.02,     26.24,    518.63,     21.56,        43
"2013-05-09 00:00:00.40",     -0.38,     -0.23,      0.02,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:00.50",     -0.37,     -0.22,      0.02,     26.07,    518.62,     21.56,        43
"2013-05-09 00:00:00.60",     -0.39,     -0.21,      0.01,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:00.70",     -0.41,     -0.22,      0.01,     26.16,    518.63,     21.56,        43
"2013-05-09 00:00:00.80",     -0.38,     -0.19,      0.03,     26.16,    518.63,     21.56,        43
"2013-05-09 00:00:00.90",     -0.41,     -0.18,      0.05,     26.13,    518.63,     21.56,        43
"2013-05-09 00:00:01.00",     -0.45,     -0.20,      0.03,     26.04,    518.63,     21.56,        43
"2013-05-09 00:00:01.10",     -0.48,     -0.16,      0.04,     26.02,    518.63,     21.56,        43
"2013-05-09 00:00:01.20",     -0.49,     -0.22,      0.06,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:01.30",     -0.49,     -0.17,      0.06,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:01.40",     -0.48,     -0.18,      0.02,     26.15,    518.63,     21.56,        43
"2013-05-09 00:00:01.50",     -0.42,     -0.20,      0.07,     26.13,    518.63,     21.56,        43
"2013-05-09 00:00:01.60",     -0.46,     -0.23,      0.08,     26.15,    518.63,     21.56,        43
"2013-05-09 00:00:01.70",     -0.45,     -0.09,      0.07,     26.10,    518.63,     21.56,        43
"2013-05-09 00:00:01.80",     -0.42,     -0.17,      0.07,     26.16,    518.62,     21.56,        43
"2013-05-09 00:00:01.90",     -0.41,     -0.20,      0.05,     26.14,    518.63,     21.56,        43
"2013-05-09 00:00:02.00",     -0.36,     -0.19,      0.06,     26.10,    518.62,     21.56,        43
"2013-05-09 00:00:02.10",     -0.44,     -0.15,      0.03,     26.06,    518.63,     21.56,        43
"2013-05-09 00:00:02.20",     -0.46,     -0.13,     -0.00,     26.05,    518.62,     21.56,        43
"2013-05-09 00:00:02.30",     -0.42,     -0.19,     -0.00,     25.99,    518.63,     21.56,        43
"2013-05-09 00:00:02.40",     -0.42,     -0.20,      0.01,     26.00,    518.63,     21.56,        43
"2013-05-09 00:00:02.50",     -0.47,     -0.20,      0.01,     26.09,    518.62,     21.56,        43
"2013-05-09 00:00:02.60",     -0.50,     -0.14,     -0.00,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:02.70",     -0.48,     -0.15,     -0.02,     26.05,    518.63,     21.56,        43
"2013-05-09 00:00:02.80",     -0.43,     -0.20,     -0.00,     26.02,    518.63,     21.56,        43
"2013-05-09 00:00:02.90",     -0.49,     -0.14,      0.04,     26.05,    518.63,     21.56,        43
"2013-05-09 00:00:03.00",     -0.41,     -0.08,      0.01,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:03.10",     -0.46,     -0.12,      0.03,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:03.20",     -0.47,     -0.15,      0.04,     26.13,    518.63,     21.56,        43
"2013-05-09 00:00:03.30",     -0.42,     -0.19,      0.07,     26.17,    518.63,     21.56,        43
"2013-05-09 00:00:03.40",     -0.45,     -0.14,      0.16,     26.21,    518.63,     21.56,        43
"2013-05-09 00:00:03.50",     -0.49,     -0.12,      0.13,     26.16,    518.63,     21.56,        43
"2013-05-09 00:00:03.60",     -0.53,     -0.27,      0.14,     26.14,    518.63,     21.56,        43
"2013-05-09 00:00:03.70",     -0.49,     -0.18,      0.11,     26.10,    518.63,     21.56,        43
"2013-05-09 00:00:03.80",     -0.61,     -0.25,      0.10,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:03.90",     -0.52,     -0.10,      0.18,     26.10,    518.62,     21.56,        43
"2013-05-09 00:00:04.00",     -0.50,     -0.18,      0.13,     26.12,    518.63,     21.56,        43
"2013-05-09 00:00:04.10",     -0.54,     -0.12,      0.13,     26.12,    518.63,     21.56,        43
"2013-05-09 00:00:04.20",     -0.56,     -0.01,      0.08,     26.26,    518.63,     21.56,        43
"2013-05-09 00:00:04.30",     -0.56,     -0.15,      0.10,     26.28,    518.63,     21.56,        43
"2013-05-09 00:00:04.40",     -0.55,     -0.19,      0.05,     26.29,    518.62,     21.56,        43
"2013-05-09 00:00:04.50",     -0.48,     -0.22,     -0.01,     26.18,    518.62,     21.56,        43
"2013-05-09 00:00:04.60",     -0.53,     -0.16,      0.04,     26.23,    518.62,     21.56,        43
"2013-05-09 00:00:04.70",     -0.57,     -0.21,      0.06,     26.30,    518.63,     21.56,        43
"2013-05-09 00:00:04.80",     -0.60,     -0.24,      0.12,     26.55,    518.63,     21.56,        43
"2013-05-09 00:00:04.90",     -0.58,     -0.23,      0.13,     26.58,    518.63,     21.56,        43
"2013-05-09 00:00:05.00",     -0.55,     -0.32,      0.10,     26.72,    518.62,     21.56,        43
"2013-05-09 00:00:05.10",     -0.55,     -0.35,      0.09,     26.65,    518.63,     21.56,        43
"2013-05-09 00:00:05.20",     -0.51,     -0.37,      0.06,     26.70,    518.63,     21.56,        43
"2013-05-09 00:00:05.30",     -0.51,     -0.37,      0.06,     26.66,    518.63,     21.56,        43
"2013-05-09 00:00:05.40",     -0.55,     -0.32,      0.05,     26.81,    518.62,     21.56,        43
"2013-05-09 00:00:05.50",     -0.51,     -0.31,      0.10,     26.91,    518.62,     21.56,        43
"2013-05-09 00:00:05.60",     -0.51,     -0.25,      0.11,     26.71,    518.63,     21.56,        43
"2013-05-09 00:00:05.70",     -0.55,     -0.30,      0.08,     26.53,    518.63,     21.56,        43
"2013-05-09 00:00:05.80",     -0.57,     -0.32,      0.05,     26.50,    518.63,     21.56,        43
"2013-05-09 00:00:05.90",     -0.56,     -0.36,      0.08,     26.43,    518.62,     21.56,        43
"2013-05-09 00:00:06.00",     -0.52,     -0.29,      0.11,     26.33,    518.63,     21.56,        43
"2013-05-09 00:00:06.10",     -0.53,     -0.30,      0.07,     26.40,    518.63,     21.56,        43
"2013-05-09 00:00:06.20",     -0.54,     -0.26,      0.09,     26.46,    518.63,     21.56,        43
"2013-05-09 00:00:06.30",     -0.56,     -0.30,      0.08,     26.33,    518.63,     21.56,        43
"2013-05-09 00:00:06.40",     -0.50,     -0.26,      0.14,     26.36,    518.63,     21.56,        43
"2013-05-09 00:00:06.50",     -0.56,     -0.34,      0.14,     26.19,    518.63,     21.56,        43
"2013-05-09 00:00:06.60",     -0.48,     -0.31,      0.08,     26.33,    518.63,     21.56,        43
"2013-05-09 00:00:06.70",     -0.48,     -0.28,      0.09,     26.10,    518.62,     21.56,        43
"2013-05-09 00:00:06.80",     -0.47,     -0.25,      0.13,     26.19,    518.63,     21.56,        43
"2013-05-09 00:00:06.90",     -0.50,     -0.19,      0.07,     26.16,    518.63,     21.56,        43
"2013-05-09 00:00:07.00",     -0.56,     -0.22,      0.08,     26.21,    518.63,     21.56,        43
"2013-05-09 00:00:07.10",     -0.55,     -0.22,      0.06,     26.37,    518.63,     21.56,        43
"2013-05-09 00:00:07.20",     -0.50,     -0.34,      0.04,     26.52,    518.63,     21.56,        43
"2013-05-09 00:00:07.30",     -0.43,     -0.31,      0.04,     26.40,    518.62,     21.56,        43
"2013-05-09 00:00:07.40",     -0.41,     -0.35,      0.01,     26.31,    518.62,     21.56,        43
"2013-05-09 00:00:07.50",     -0.38,     -0.36,     -0.01,     26.19,    518.63,     21.56,        43
"2013-05-09 00:00:07.60",     -0.42,     -0.35,     -0.02,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:07.70",     -0.38,     -0.34,      0.00,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:07.80",     -0.43,     -0.36,      0.02,     26.13,    518.63,     21.56,        43
"2013-05-09 00:00:07.90",     -0.40,     -0.36,      0.04,     26.21,    518.63,     21.56,        43
"2013-05-09 00:00:08.00",     -0.44,     -0.33,      0.07,     26.20,    518.63,     21.56,        43
"2013-05-09 00:00:08.10",     -0.46,     -0.34,      0.06,     26.16,    518.63,     21.56,        43
"2013-05-09 00:00:08.20",     -0.44,     -0.29,      0.06,     26.20,    518.63,     21.56,        43
"2013-05-09 00:00:08.30",     -0.47,     -0.28,      0.07,     26.15,    518.63,     21.56,        43
"2013-05-09 00:00:08.40",     -0.52,     -0.33,      0.06,     26.05,    518.63,     21.56,        43
"2013-05-09 00:00:08.50",     -0.53,     -0.27,      0.07,     26.10,    518.62,     21.56,        43
"2013-05-09 00:00:08.60",     -0.55,     -0.26,      0.05,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:08.70",     -0.57,     -0.25,      0.05,     26.01,    518.63,     21.56,        43
"2013-05-09 00:00:08.80",     -0.58,     -0.23,      0.05,     26.04,    518.63,     21.56,        43
"2013-05-09 00:00:08.90",     -0.56,     -0.22,      0.07,     25.99,    518.63,     21.56,        43
"2013-05-09 00:00:09.00",     -0.59,     -0.25,      0.05,     26.06,    518.63,     21.56,        43
"2013-05-09 00:00:09.10",     -0.56,     -0.30,      0.06,     26.06,    518.63,     21.56,        43
"2013-05-09 00:00:09.20",     -0.55,     -0.27,      0.07,     26.06,    518.62,     21.56,        43
"2013-05-09 00:00:09.30",     -0.52,     -0.27,      0.08,     26.12,    518.63,     21.56,        43
"2013-05-09 00:00:09.40",     -0.52,     -0.28,      0.10,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:09.50",     -0.54,     -0.26,      0.12,     26.15,    518.63,     21.56,        43
"2013-05-09 00:00:09.60",     -0.51,     -0.24,      0.11,     26.06,    518.63,     21.56,        43
"2013-05-09 00:00:09.70",     -0.54,     -0.24,      0.09,     26.00,    518.63,     21.56,        43
"2013-05-09 00:00:09.80",     -0.52,     -0.18,      0.07,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:09.90",     -0.50,     -0.21,      0.08,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:10.00",     -0.46,     -0.20,      0.09,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:10.10",     -0.53,     -0.19,      0.05,     26.15,    518.63,     21.56,        43
"2013-05-09 00:00:10.20",     -0.48,     -0.19,      0.05,     26.23,    518.63,     21.56,        43
"2013-05-09 00:00:10.30",     -0.54,     -0.13,      0.06,     26.24,    518.63,     21.56,        43
"2013-05-09 00:00:10.40",     -0.52,     -0.14,      0.06,     26.21,    518.63,     21.56,        43
"2013-05-09 00:00:10.50",     -0.46,     -0.17,      0.07,     26.17,    518.63,     21.56,        43
"2013-05-09 00:00:10.60",     -0.48,     -0.25,      0.10,     26.17,    518.63,     21.56,        43
"2013-05-09 00:00:10.70",     -0.51,     -0.24,      0.10,     26.17,    518.63,     21.56,        43
"2013-05-09 00:00:10.80",     -0.52,     -0.20,      0.09,     26.17,    518.63,     21.56,        43
"2013-05-09 00:00:10.90",     -0.47,     -0.22,      0.11,     26.23,    518.63,     21.56,        43
"2013-05-09 00:00:11.00",     -0.43,     -0.15,      0.11,     26.21,    518.62,     21.56,        43
"2013-05-09 00:00:11.10",     -0.44,     -0.25,      0.13,     26.24,    518.63,     21.56,        43
"2013-05-09 00:00:11.20",     -0.45,     -0.07,      0.09,     26.21,    518.63,     21.56,        43
"2013-05-09 00:00:11.30",     -0.47,     -0.27,      0.07,     26.25,    518.62,     21.56,        43
"2013-05-09 00:00:11.40",     -0.46,     -0.15,      0.07,     26.35,    518.62,     21.56,        43
"2013-05-09 00:00:11.50",     -0.49,     -0.10,     -0.02,     26.30,    518.63,     21.56,        43
"2013-05-09 00:00:11.60",     -0.46,     -0.13,     -0.03,     26.36,    518.63,     21.56,        43
"2013-05-09 00:00:11.70",     -0.56,     -0.17,      0.02,     26.31,    518.62,     21.56,        43
"2013-05-09 00:00:11.80",     -0.54,     -0.20,      0.02,     26.35,    518.63,     21.56,        43
"2013-05-09 00:00:11.90",     -0.48,     -0.26,      0.03,     26.39,    518.63,     21.56,        43
"2013-05-09 00:00:12.00",     -0.47,     -0.29,      0.06,     26.44,    518.63,     21.56,        43
"2013-05-09 00:00:12.10",     -0.43,     -0.29,      0.03,     26.40,    518.63,     21.56,        43
"2013-05-09 00:00:12.20",     -0.48,     -0.33,      0.02,     26.46,    518.63,     21.56,        43
"2013-05-09 00:00:12.30",     -0.41,     -0.29,     -0.01,     26.40,    518.62,     21.56,        43
"2013-05-09 00:00:12.40",     -0.43,     -0.31,     -0.05,     26.30,    518.63,     21.56,        43
"2013-05-09 00:00:12.50",     -0.41,     -0.30,     -0.05,     26.38,    518.63,     21.56,        43
"2013-05-09 00:00:12.60",     -0.42,     -0.25,     -0.03,     26.39,    518.63,     21.56,        43
"2013-05-09 00:00:12.70",     -0.45,     -0.29,      0.01,     26.46,    518.63,     21.56,        43
"2013-05-09 00:00:12.80",     -0.46,     -0.23,      0.02,     26.44,    518.62,     21.56,        43
"2013-05-09 00:00:12.90",     -0.51,     -0.24,      0.06,     26.51,    518.63,     21.56,        43
"2013-05-09 00:00:13.00",     -0.51,     -0.32,      0.06,     26.40,    518.62,     21.56,        43
"2013-05-09 00:00:13.10",     -0.51,     -0.30,      0.05,     26.33,    518.63,     21.56,        43
"2013-05-09 00:00:13.20",     -0.53,     -0.34,      0.03,     26.33,    518.63,     21.56,        43
"2013-05-09 00:00:13.30",     -0.51,     -0.26,      0.02,     26.31,    518.62,     21.56,        43
"2013-05-09 00:00:13.40",     -0.54,     -0.21,     -0.00,     26.35,    518.63,     21.56,        43
"2013-05-09 00:00:13.50",     -0.54,     -0.23,     -0.03,     26.28,    518.63,     21.56,        43
"2013-05-09 00:00:13.60",     -0.57,     -0.21,     -0.05,     26.31,    518.63,     21.56,        43
"2013-05-09 00:00:13.70",     -0.57,     -0.23,     -0.06,     26.18,    518.63,     21.56,        43
"2013-05-09 00:00:13.80",     -0.51,     -0.26,     -0.04,     26.22,    518.62,     21.56,        43
"2013-05-09 00:00:13.90",     -0.50,     -0.28,     -0.00,     26.23,    518.62,     21.56,        43
"2013-05-09 00:00:14.00",     -0.51,     -0.25,     -0.01,     26.23,    518.63,     21.56,        43
"2013-05-09 00:00:14.10",     -0.51,     -0.24,      0.00,     26.16,    518.63,     21.56,        43
"2013-05-09 00:00:14.20",     -0.52,     -0.24,     -0.01,     26.27,    518.62,     21.56,        43
"2013-05-09 00:00:14.30",     -0.55,     -0.22,     -0.02,     26.22,    518.62,     21.56,        43
"2013-05-09 00:00:14.40",     -0.52,     -0.22,     -0.02,     26.26,    518.62,     21.56,        43
"2013-05-09 00:00:14.50",     -0.53,     -0.23,      0.01,     26.23,    518.62,     21.56,        43
"2013-05-09 00:00:14.60",     -0.51,     -0.27,      0.01,     26.19,    518.63,     21.56,        43
"2013-05-09 00:00:14.70",     -0.55,     -0.19,      0.00,     26.19,    518.63,     21.56,        43
"2013-05-09 00:00:14.80",     -0.52,     -0.19,      0.03,     26.10,    518.62,     21.56,        43
"2013-05-09 00:00:14.90",     -0.52,     -0.24,      0.06,     26.04,    518.63,     21.56,        43
"2013-05-09 00:00:15.00",     -0.52,     -0.24,      0.03,     26.02,    518.62,     21.56,        43
"2013-05-09 00:00:15.10",     -0.53,     -0.22,      0.02,     26.01,    518.63,     21.56,        43
"2013-05-09 00:00:15.20",     -0.54,     -0.20,     -0.01,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:15.30",     -0.53,     -0.20,      0.01,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:15.40",     -0.56,     -0.27,     -0.02,     26.12,    518.63,     21.56,        43
"2013-05-09 00:00:15.50",     -0.54,     -0.23,     -0.02,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:15.60",     -0.53,     -0.24,     -0.01,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:15.70",     -0.59,     -0.20,     -0.06,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:15.80",     -0.53,     -0.27,     -0.09,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:15.90",     -0.50,     -0.27,     -0.08,     26.03,    518.63,     21.56,        43
"2013-05-09 00:00:16.00",     -0.48,     -0.31,     -0.08,     26.05,    518.62,     21.56,        43
"2013-05-09 00:00:16.10",     -0.49,     -0.28,     -0.06,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:16.20",     -0.53,     -0.22,     -0.09,     26.02,    518.62,     21.56,        43
"2013-05-09 00:00:16.30",     -0.59,     -0.17,     -0.07,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:16.40",     -0.55,     -0.14,     -0.08,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:16.50",     -0.53,     -0.18,     -0.05,     26.04,    518.63,     21.56,        43
"2013-05-09 00:00:16.60",     -0.51,     -0.20,     -0.07,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:16.70",     -0.53,     -0.20,     -0.03,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:16.80",     -0.52,     -0.12,     -0.02,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:16.90",     -0.50,     -0.19,     -0.05,     26.14,    518.62,     21.56,        43
"2013-05-09 00:00:17.00",     -0.50,     -0.22,     -0.11,     26.11,    518.62,     21.56,        43
"2013-05-09 00:00:17.10",     -0.44,     -0.17,     -0.08,     26.12,    518.62,     21.56,        43
"2013-05-09 00:00:17.20",     -0.51,     -0.13,     -0.09,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:17.30",     -0.55,     -0.14,     -0.11,     26.08,    518.63,     21.56,        43
"2013-05-09 00:00:17.40",     -0.59,     -0.09,     -0.05,     26.18,    518.63,     21.56,        43
"2013-05-09 00:00:17.50",     -0.47,     -0.16,     -0.06,     26.14,    518.62,     21.56,        43
"2013-05-09 00:00:17.60",     -0.50,     -0.09,     -0.08,     26.20,    518.63,     21.56,        43
"2013-05-09 00:00:17.70",     -0.45,     -0.15,     -0.07,     26.15,    518.63,     21.56,        43
"2013-05-09 00:00:17.80",     -0.45,     -0.11,      0.03,     26.26,    518.63,     21.56,        43
"2013-05-09 00:00:17.90",     -0.39,     -0.17,      0.00,     26.24,    518.63,     21.56,        43
"2013-05-09 00:00:18.00",     -0.41,     -0.13,      0.01,     26.14,    518.63,     21.56,        43
"2013-05-09 00:00:18.10",     -0.37,     -0.09,      0.00,     26.21,    518.63,     21.56,        43
"2013-05-09 00:00:18.20",     -0.35,     -0.15,     -0.02,     26.22,    518.63,     21.56,        43
"2013-05-09 00:00:18.30",     -0.38,     -0.11,     -0.06,     26.24,    518.62,     21.56,        43
"2013-05-09 00:00:18.40",     -0.39,     -0.14,     -0.08,     26.18,    518.63,     21.56,        43
"2013-05-09 00:00:18.50",     -0.28,     -0.00,     -0.04,     26.28,    518.63,     21.56,        43
"2013-05-09 00:00:18.60",     -0.29,     -0.03,     -0.03,     26.35,    518.63,     21.56,        43
"2013-05-09 00:00:18.70",     -0.29,     -0.02,     -0.01,     26.35,    518.63,     21.56,        43
"2013-05-09 00:00:18.80",     -0.38,     -0.17,      0.04,     26.34,    518.63,     21.56,        43
"2013-05-09 00:00:18.90",     -0.49,     -0.22,     -0.03,     26.28,    518.62,     21.56,        43
"2013-05-09 00:00:19.00",     -0.48,     -0.14,     -0.06,     26.25,    518.62,     21.56,        43
"2013-05-09 00:00:19.10",     -0.33,     -0.12,     -0.05,     26.27,    518.63,     21.56,        43
"2013-05-09 00:00:19.20",     -0.34,     -0.07,     -0.02,     26.33,    518.63,     21.56,        43
"2013-05-09 00:00:19.30",     -0.37,     -0.05,      0.00,     26.38,    518.63,     21.56,        43
"2013-05-09 00:00:19.40",     -0.37,     -0.10,      0.05,     26.35,    518.63,     21.56,        43
"2013-05-09 00:00:19.50",     -0.39,     -0.09,      0.03,     26.28,    518.63,     21.56,        43
"2013-05-09 00:00:19.60",     -0.29,     -0.08,     -0.02,     26.31,    518.63,     21.56,        43
"2013-05-09 00:00:19.70",     -0.31,     -0.20,     -0.04,     26.35,    518.63,     21.56,        43
"2013-05-09 00:00:19.80",     -0.26,     -0.07,     -0.02,     26.31,    518.63,     21.56,        43
"2013-05-09 00:00:19.90",     -0.31,     -0.11,     -0.00,     26.29,    518.63,     21.56,        43
"2013-05-09 00:00:20.00",     -0.26,     -0.11,      0.01,     26.34,    518.63,     21.56,        43
"2013-05-09 00:00:20.10",     -0.25,     -0.06,      0.04,     26.44,    518.63,     21.56,        43
"2013-05-09 00:00:20.20",     -0.27,     -0.07,      0.02,     26.41,    518.63,     21.56,        43
"2013-05-09 00:00:20.30",     -0.32,     -0.10,      0.02,     26.42,    518.63,     21.56,        43
"2013-05-09 00:00:20.40",     -0.28,     -0.06,      0.03,     26.44,    518.62,     21.56,        43
"2013-05-09 00:00:20.50",     -0.29,     -0.12,      0.02,     26.41,    518.62,     21.56,        43
"2013-05-09 00:00:20.60",     -0.30,     -0.06,      0.11,     26.46,    518.63,     21.56,        43
"2013-05-09 00:00:20.70",     -0.36,     -0.12,      0.10,     26.52,    518.62,     21.56,        43
"2013-05-09 00:00:20.80",     -0.44,     -0.17,      0.09,     26.41,    518.63,     21.56,        43
"2013-05-09 00:00:20.90",     -0.45,     -0.13,      0.04,     26.27,    518.63,     21.56,        43
"2013-05-09 00:00:21.00",     -0.46,     -0.19,     -0.03,     26.12,    518.63,     21.56,        43
"2013-05-09 00:00:21.10",     -0.39,     -0.20,     -0.02,     26.10,    518.63,     21.56,        43
"2013-05-09 00:00:21.20",     -0.42,     -0.22,      0.01,     26.10,    518.63,     21.56,        43
"2013-05-09 00:00:21.30",     -0.42,     -0.20,     -0.01,     26.06,    518.63,     21.56,        43
"2013-05-09 00:00:21.40",     -0.41,     -0.19,     -0.00,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:21.50",     -0.40,     -0.16,     -0.04,     26.14,    518.63,     21.56,        43
"2013-05-09 00:00:21.60",     -0.44,     -0.16,     -0.05,     26.09,    518.63,     21.56,        43
"2013-05-09 00:00:21.70",     -0.33,     -0.15,     -0.03,     26.07,    518.63,     21.56,        43
"2013-05-09 00:00:21.80",     -0.46,     -0.14,     -0.04,     26.10,    518.63,     21.56,        43
"2013-05-09 00:00:21.90",     -0.55,     -0.22,     -0.02,     26.10,    518.62,     21.56,        43
"2013-05-09 00:00:22.00",     -0.51,     -0.25,     -0.02,     26.12,    518.62,     21.56,        43
"2013-05-09 00:00:22.10",     -0.53,     -0.23,     -0.05,     26.14,    518.63,     21.56,        43
"2013-05-09 00:00:22.20",     -0.55,     -0.21,     -0.06,     26.13,    518.63,     21.56,        43
"2013-05-09 00:00:22.30",     -0.50,     -0.19,     -0.02,     26.12,    518.63,     21.56,        43
"2013-05-09 00:00:22.40",     -0.51,     -0.18,      0.02,     26.14,    518.63,     21.56,        43
"2013-05-09 00:00:22.50",     -0.41,     -0.13,      0.01,     26.16,    518.63,     21.56,        43
"2013-05-09 00:00:22.60",     -0.44,     -0.13,     -0.02,     26.13,    518.63,     21.56,        43
"2013-05-09 00:00:22.70",     -0.47,     -0.13,      0.02,     26.08,    518.62,     21.56,        43
"2013-05-09 00:00:22.80",     -0.52,     -0.17,     -0.00,     26.12,    518.62,     21.56,        43
"2013-05-09 00:00:22.90",     -0.51,     -0.21,     -0.01,     26.11,    518.63,     21.56,        43
"2013-05-09 00:00:23.00",     -0.49,     -0.24,     -0.04,     26.06,    518.63,     21.56,        43
"2013-05-09 00:00:23.10",     -0.49,     -0.20,      0.01,     26.10,    518.63,     21.56,        43
"2013-05-09 00:00:23.20",     -0.56,     -0.21,      0.01,     26.01,    518.63,     21.56,        43
"2013-05-09 00:00:23.30",     -0.55,     -0.21,      0.02,     26.04,    518.63,     21.56,        43
"2013-05-09 00:00:23.40",     -0.59,     -0.21,     -0.01,     26.03,    518.63,     21.56,        43