"2014-07-19 00:00:00.00",     -0.37,     -0.36,      0.36,     26.32,    653.34,     15.37,        11
"2014-07-19 00:00:00.10",     -0.31,     -0.24,      0.41,     26.39,    653.03,     15.35,        11
"2014-07-19 00:00:00.20",     -0.31,     -0.27,      0.38,     26.40,    652.43,     15.34,        11
"2014-07-19 00:00:00.30",     -0.31,     -0.16,      0.37,     26.38,    652.04,     15.39,        11
"2014-07-19 00:00:00.40",     -0.30,     -0.22,      0.32,     26.38,    653.07,     15.42,        11
"2014-07-19 00:00:00.50",     -0.30,     -0.23,      0.28,     26.39,    651.18,     15.39,        11
"2014-07-19 00:00:00.60",     -0.30,     -0.20,      0.22,     26.31,    652.90,     15.40,        11
"2014-07-19 00:00:00.70",     -0.27,     -0.27,      0.25,     26.38,    653.14,     15.38,        11
"2014-07-19 00:00:00.80",     -0.27,     -0.28,      0.20,     26.32,    652.19,     15.38,        11
"2014-07-19 00:00:00.90",     -0.22,     -0.26,      0.27,     26.35,    652.73,     15.37,        11
"2014-07-19 00:00:01.00",     -0.21,     -0.32,      0.31,     26.34,    652.38,     15.38,        11
"2014-07-19 00:00:01.10",     -0.20,     -0.33,      0.36,     26.37,    652.99,     15.39,        11
"2014-07-19 00:00:01.20",     -0.17,     -0.30,      0.38,     26.40,    653.03,     15.40,        11
"2014-07-19 00:00:01.30",  -9999.00,     -0.19,  -9999.00,     26.35,    652.55,     15.35,        11
"2014-07-19 00:00:01.40",  -9999.00,     -0.12,  -9999.00,     26.41,    650.77,     15.28,        11
"2014-07-19 00:00:01.50",     -0.26,     -0.24,      0.40,     26.42,    651.63,     15.30,        11
"2014-07-19 00:00:01.60",     -0.27,     -0.32,      0.34,     26.42,    651.20,     15.28,        11
"2014-07-19 00:00:01.70",     -0.19,     -0.32,      0.29,     26.37,    652.13,     15.33,        11
"2014-07-19 00:00:01.80",     -0.25,     -0.28,      0.31,     26.30,    651.70,     15.31,        11
"2014-07-19 00:00:01.90",     -0.27,     -0.36,      0.26,     26.33,    652.11,     15.34,        11
"2014-07-19 00:00:02.00",     -0.25,     -0.43,      0.28,     26.27,    651.87,     15.34,        11
"2014-07-19 00:00:02.10",     -0.26,     -0.42,      0.29,     26.33,    652.24,     15.36,        11
"2014-07-19 00:00:02.20",     -0.24,     -0.45,      0.32,     26.31,    653.87,     15.41,        11
"2014-07-19 00:00:02.30",     -0.22,     -0.35,      0.35,     26.33,    653.78,     15.39,        11
"2014-07-19 00:00:02.40",     -0.29,     -0.36,      0.39,     26.34,    653.36,     15.40,        11
"2014-07-19 00:00:02.50",     -0.23,     -0.30,      0.38,     26.34,    654.24,     15.39,        11
"2014-07-19 00:00:02.60",     -0.29,     -0.25,      0.53,     26.42,    654.33,     15.33,        11
"2014-07-19 00:00:02.70",     -0.31,     -0.31,      0.49,     26.38,    653.51,     15.30,        11
"2014-07-19 00:00:02.80",     -0.27,     -0.29,      0.55,     26.39,    652.66,     15.28,        11
"2014-07-19 00:00:02.90",     -0.35,     -0.32,      0.47,     26.36,    652.48,     15.29,        11
"2014-07-19 00:00:03.00",     -0.27,     -0.30,      0.48,     26.34,    652.58,     15.26,        11
"2014-07-19 00:00:03.10",     -0.29,     -0.36,      0.50,     26.37,    654.15,     15.36,        11
"2014-07-19 00:00:03.20",     -0.26,     -0.44,      0.49,     26.34,    655.30,     15.44,        11
"2014-07-19 00:00:03.30",     -0.25,     -0.35,      0.55,     26.39,    654.35,     15.38,        11
"2014-07-19 00:00:03.40",     -0.29,     -0.41,      0.48,     26.26,    654.79,     15.40,        11
"2014-07-19 00:00:03.50",     -0.29,     -0.51,      0.52,     26.35,    654.96,     15.43,        11
"2014-07-19 00:00:03.60",     -0.29,     -0.51,      0.50,     26.32,    655.51,     15.47,        11
"2014-07-19 00:00:03.70",     -0.20,     -0.49,      0.56,     26.35,    655.99,     15.50,        11
"2014-07-19 00:00:03.80",  -9999.00,     -0.36,  -9999.00,     26.33,    657.18,     15.48,        11
"2014-07-19 00:00:03.90",  -9999.00,     -0.30,  -9999.00,     26.37,    656.78,     15.52,        11
"2014-07-19 00:00:04.00",  -9999.00,     -0.31,  -9999.00,     26.36,    657.70,     15.58,        11
"2014-07-19 00:00:04.10",  -9999.00,     -0.31,  -9999.00,     26.38,    658.94,     15.61,        11
"2014-07-19 00:00:04.20",  -9999.00,     -0.29,  -9999.00,     26.37,    658.88,     15.64,        11
"2014-07-19 00:00:04.30",  -9999.00,     -0.33,  -9999.00,     26.33,    658.47,     15.63,        11
"2014-07-19 00:00:04.40",  -9999.00,     -0.36,  -9999.00,     26.27,    658.42,     15.59,        11
"2014-07-19 00:00:04.50",     -0.41,     -0.61,      0.84,     26.45,    660.06,     15.61,        11
"2014-07-19 00:00:04.60",     -0.50,     -0.55,      0.71,     26.34,    658.75,     15.60,        11
"2014-07-19 00:00:04.70",     -0.43,     -0.57,      0.76,     26.39,    654.76,     15.42,        11
"2014-07-19 00:00:04.80",  -9999.00,     -0.51,  -9999.00,     26.39,    653.91,     15.42,        11
"2014-07-19 00:00:04.90",  -9999.00,     -0.50,  -9999.00,     26.48,    654.41,     15.39,        11
"2014-07-19 00:00:05.00",  -9999.00,     -0.42,  -9999.00,     26.38,    652.34,     15.40,        11
"2014-07-19 00:00:05.10",  -9999.00,     -0.57,  -9999.00,     26.41,    653.76,     15.40,        11
"2014-07-19 00:00:05.20",     -0.04,     -0.63,      0.63,     26.40,    653.47,     15.36,        11
"2014-07-19 00:00:05.30",     -0.17,     -0.83,      0.62,     26.30,    655.52,     15.47,        11
"2014-07-19 00:00:05.40",     -0.22,     -0.94,      0.66,     26.45,    652.09,     15.28,        11
"2014-07-19 00:00:05.50",     -0.28,     -0.85,      0.71,     26.48,    652.95,     15.28,        11
"2014-07-19 00:00:05.60",     -0.33,     -0.79,      0.70,     26.50,    652.22,     15.26,        11
"2014-07-19 00:00:05.70",     -0.29,     -0.89,      0.64,     26.39,    651.87,     15.21,        11
"2014-07-19 00:00:05.80",     -0.20,     -0.78,      0.63,     26.45,    652.72,     15.30,        11
"2014-07-19 00:00:05.90",     -0.22,     -0.64,      0.77,     26.39,    652.30,     15.32,        11
"2014-07-19 00:00:06.00",     -0.23,     -0.70,      0.81,     26.43,    655.02,     15.40,        11
"2014-07-19 00:00:06.10",  -9999.00,     -0.61,  -9999.00,     26.45,    653.35,     15.41,        11
"2014-07-19 00:00:06.20",  -9999.00,     -0.63,  -9999.00,     26.40,    652.77,     15.40,        11
"2014-07-19 00:00:06.30",  -9999.00,     -0.55,  -9999.00,     26.41,    655.83,     15.50,        11
"2014-07-19 00:00:06.40",  -9999.00,     -0.57,  -9999.00,     26.36,    656.15,     15.55,        11
"2014-07-19 00:00:06.50",  -9999.00,     -0.53,  -9999.00,     26.36,    659.20,     15.63,        11
"2014-07-19 00:00:06.60",      0.00,     -0.85,      0.86,     26.39,    655.77,     15.53,        11
"2014-07-19 00:00:06.70",     -0.12,     -0.86,      0.79,     26.43,    653.28,     15.32,        11
"2014-07-19 00:00:06.80",     -0.14,     -0.86,      0.73,     26.44,    652.19,     15.17,        11
"2014-07-19 00:00:06.90",     -0.38,     -0.79,      0.66,     26.46,    653.16,     15.18,        11
"2014-07-19 00:00:07.00",     -0.45,     -0.89,      0.62,     26.52,    652.67,     15.20,        11
"2014-07-19 00:00:07.10",     -0.51,     -0.88,      0.60,     26.49,    653.32,     15.17,        11
"2014-07-19 00:00:07.20",     -0.48,     -1.03,      0.56,     26.50,    652.04,     15.12,        11
"2014-07-19 00:00:07.30",     -0.41,     -0.91,      0.63,     26.47,    653.50,     15.15,        11
"2014-07-19 00:00:07.40",     -0.47,     -0.87,      0.59,     26.47,    652.67,     15.16,        11
"2014-07-19 00:00:07.50",     -0.38,     -0.90,      0.61,     26.46,    652.01,     15.09,        11
"2014-07-19 00:00:07.60",     -0.52,     -0.86,      0.62,     26.46,    652.83,     15.10,        11
"2014-07-19 00:00:07.70",     -0.45,     -0.85,      0.66,     26.56,    652.95,     15.10,        11
"2014-07-19 00:00:07.80",     -0.54,     -0.84,      0.58,     26.41,    651.76,     15.13,        11
"2014-07-19 00:00:07.90",     -0.51,     -0.89,      0.58,     26.47,    651.41,     15.14,        11
"2014-07-19 00:00:08.00",     -0.46,     -0.86,      0.59,     26.49,    651.97,     15.27,        11
"2014-07-19 00:00:08.10",     -0.46,     -0.85,      0.62,     26.49,    651.72,     15.27,        11
"2014-07-19 00:00:08.20",     -0.42,     -0.86,      0.64,     26.48,    652.84,     15.27,        11
"2014-07-19 00:00:08.30",     -0.37,     -0.87,      0.58,     26.48,    652.19,     15.19,        11
"2014-07-19 00:00:08.40",     -0.36,     -0.86,      0.59,     26.48,    651.64,     15.19,        11
"2014-07-19 00:00:08.50",     -0.32,     -0.82,      0.61,     26.46,    652.13,     15.20,        11
"2014-07-19 00:00:08.60",     -0.33,     -0.91,      0.66,     26.45,    650.92,     15.16,        11
"2014-07-19 00:00:08.70",     -0.29,     -0.88,      0.57,     26.46,    651.49,     15.13,        11
"2014-07-19 00:00:08.80",     -0.27,     -0.73,      0.65,     26.48,    652.59,     15.16,        11
"2014-07-19 00:00:08.90",     -0.36,     -0.69,      0.72,     26.48,    652.44,     15.16,        11
"2014-07-19 00:00:09.00",     -0.33,     -0.72,      0.67,     26.52,    652.17,     15.22,        11
"2014-07-19 00:00:09.10",     -0.36,     -0.68,      0.69,     26.48,    652.16,     15.21,        11
"2014-07-19 00:00:09.20",     -0.44,     -0.72,      0.64,     26.50,    652.31,     15.19,        11
"2014-07-19 00:00:09.30",     -0.34,     -0.81,      0.64,     26.48,    652.22,     15.20,        11
"2014-07-19 00:00:09.40",     -0.36,     -0.82,      0.61,     26.44,    652.01,     15.15,        11
"2014-07-19 00:00:09.50",     -0.39,     -0.67,      0.57,     26.46,    651.12,     15.17,        11
"2014-07-19 00:00:09.60",     -0.38,     -0.69,      0.59,     26.54,    652.21,     15.19,        11
"2014-07-19 00:00:09.70",     -0.34,     -0.65,      0.59,     26.48,    650.67,     15.16,        11
"2014-07-19 00:00:09.80",     -0.36,     -0.61,      0.62,     26.49,    650.77,     15.16,        11
"2014-07-19 00:00:09.90",     -0.37,     -0.73,      0.59,     26.49,    651.44,     15.19,        11
"2014-07-19 00:00:10.00",     -0.36,     -0.70,      0.61,     26.53,    651.69,     15.21,        11
"2014-07-19 00:00:10.10",     -0.32,     -0.78,      0.61,     26.44,    651.41,     15.19,        11
"2014-07-19 00:00:10.20",     -0.37,     -0.68,      0.63,     26.46,    652.79,     15.21,        11
"2014-07-19 00:00:10.30",     -0.25,     -0.73,      0.58,     26.45,    652.28,     15.25,        11
"2014-07-19 00:00:10.40",     -0.28,     -0.78,      0.68,     26.48,    651.08,     15.24,        11
"2014-07-19 00:00:10.50",     -0.32,     -0.79,      0.71,     26.48,    652.34,     15.27,        11
"2014-07-19 00:00:10.60",     -0.39,     -0.88,      0.54,     26.41,    650.85,     15.17,        11
"2014-07-19 00:00:10.70",     -0.36,     -0.77,      0.58,     26.47,    650.95,     15.17,        11
"2014-07-19 00:00:10.80",     -0.32,     -0.85,      0.49,     26.48,    651.04,     15.16,        11
"2014-07-19 00:00:10.90",     -0.32,     -0.74,      0.59,     26.41,    650.89,     15.17,        11
"2014-07-19 00:00:11.00",     -0.35,     -0.63,      0.66,     26.36,    652.20,     15.24,        11
"2014-07-19 00:00:11.10",     -0.40,     -0.69,      0.65,     26.43,    652.74,     15.26,        11
"2014-07-19 00:00:11.20",     -0.36,     -0.65,      0.74,     26.47,    650.95,     15.27,        11
"2014-07-19 00:00:11.30",     -0.26,     -0.67,      0.75,     26.42,    650.63,     15.28,        11
"2014-07-19 00:00:11.40",     -0.35,     -0.66,      0.73,     26.42,    650.89,     15.29,        11
"2014-07-19 00:00:11.50",     -0.46,     -0.66,      0.77,     26.44,    652.38,     15.32,        11
"2014-07-19 00:00:11.60",     -0.43,     -0.67,      0.77,     26.45,    652.84,     15.34,        11
"2014-07-19 00:00:11.70",     -0.37,     -0.61,      0.77,     26.48,    652.35,     15.33,        11
"2014-07-19 00:00:11.80",     -0.59,     -0.65,      0.70,     26.40,    652.10,     15.33,        11
"2014-07-19 00:00:11.90",     -0.83,     -0.78,      0.59,     26.46,    653.11,     15.32,        11
"2014-07-19 00:00:12.00",     -0.43,     -1.01,      0.52,     26.43,    649.54,     15.22,        11
"2014-07-19 00:00:12.10",     -0.35,     -1.06,      0.59,     26.43,    652.12,     15.27,        11
"2014-07-19 00:00:12.20",     -0.35,     -0.71,      0.71,     26.50,    651.41,     15.32,        11
"2014-07-19 00:00:12.30",     -0.33,     -0.75,      0.88,     26.44,    651.04,     15.35,        11
"2014-07-19 00:00:12.40",     -0.34,     -0.73,      0.74,     26.49,    651.06,     15.31,        11
"2014-07-19 00:00:12.50",     -0.40,     -0.58,      0.73,     26.47,    651.23,     15.34,        11
"2014-07-19 00:00:12.60",     -0.34,     -0.71,      0.63,     26.48,    651.32,     15.28,        11
"2014-07-19 00:00:12.70",     -0.43,     -0.69,      0.52,     26.45,    651.17,     15.21,        11
"2014-07-19 00:00:12.80",     -0.43,     -0.56,      0.61,     26.44,    651.08,     15.19,        11
"2014-07-19 00:00:12.90",     -0.45,     -0.69,      0.59,     26.44,    651.15,     15.21,        11
"2014-07-19 00:00:13.00",     -0.43,     -0.54,      0.48,     26.45,    650.11,     15.21,        11
"2014-07-19 00:00:13.10",     -0.50,     -0.48,      0.34,     26.40,    650.99,     15.32,        11
"2014-07-19 00:00:13.20",     -0.70,     -0.60,      0.45,     26.42,    651.83,     15.42,        11
"2014-07-19 00:00:13.30",     -0.52,     -0.47,      0.49,     26.41,    652.96,     15.46,        11
"2014-07-19 00:00:13.40",     -0.44,     -0.35,      0.57,     26.39,    652.83,     15.45,        11
"2014-07-19 00:00:13.50",  -9999.00,     -0.24,  -9999.00,     26.43,    652.16,     15.37,        11
"2014-07-19 00:00:13.60",  -9999.00,     -0.54,  -9999.00,     26.46,    651.38,     15.30,        11
"2014-07-19 00:00:13.70",     -0.31,     -0.48,      0.35,     26.40,    649.47,     15.27,        11
"2014-07-19 00:00:13.80",     -0.46,     -0.59,      0.38,     26.38,    650.36,     15.29,        11
"2014-07-19 00:00:13.90",     -0.42,     -0.53,      0.63,     26.40,    651.57,     15.20,        11
"2014-07-19 00:00:14.00",     -0.41,     -0.70,      0.61,     26.41,    650.91,     15.24,        11
"2014-07-19 00:00:14.10",     -0.77,     -0.61,      0.26,     26.38,    650.91,     15.22,        11
"2014-07-19 00:00:14.20",     -0.56,     -0.47,      0.52,     26.45,    651.56,     15.26,        11
"2014-07-19 00:00:14.30",     -0.61,     -0.33,      0.61,     26.39,    651.79,     15.41,        11
"2014-07-19 00:00:14.40",     -0.58,     -0.24,      0.60,     26.44,    651.05,     15.33,        11
"2014-07-19 00:00:14.50",     -0.54,     -0.34,      0.56,     26.43,    651.28,     15.36,        11
"2014-07-19 00:00:14.60",     -0.53,     -0.35,      0.54,     26.43,    650.87,     15.26,        11
"2014-07-19 00:00:14.70",     -0.53,     -0.27,      0.66,     26.46,    652.20,     15.39,        11
"2014-07-19 00:00:14.80",     -0.57,     -0.27,      0.69,     26.38,    652.44,     15.45,        11
"2014-07-19 00:00:14.90",     -0.51,     -0.24,      0.74,     26.46,    652.13,     15.44,        11
"2014-07-19 00:00:15.00",     -0.47,     -0.22,      0.78,     26.52,    651.53,     15.44,        11
"2014-07-19 00:00:15.10",     -0.53,     -0.23,      0.76,     26.39,    651.99,     15.45,        11
"2014-07-19 00:00:15.20",     -0.52,     -0.38,      0.69,     26.40,    651.75,     15.46,        11
"2014-07-19 00:00:15.30",     -0.62,     -0.32,      0.63,     26.38,    652.74,     15.48,        11
"2014-07-19 00:00:15.40",     -0.49,     -0.38,      0.70,     26.49,    651.99,     15.43,        11
"2014-07-19 00:00:15.50",     -0.48,     -0.39,      0.64,     26.46,    653.25,     15.52,        11
"2014-07-19 00:00:15.60",     -0.41,     -0.19,      0.68,     26.44,    650.68,     15.44,        11
"2014-07-19 00:00:15.70",  -9999.00,     -0.03,  -9999.00,     26.41,    649.83,     15.52,        11
"2014-07-19 00:00:15.80",  -9999.00,     -0.03,  -9999.00,     26.46,    651.82,     15.53,        11
"2014-07-19 00:00:15.90",  -9999.00,     -0.00,  -9999.00,     26.45,    652.77,     15.49,        11
"2014-07-19 00:00:16.00",  -9999.00,      0.01,  -9999.00,     26.46,    652.65,     15.49,        11
"2014-07-19 00:00:16.10",  -9999.00,     -0.03,  -9999.00,     26.50,    652.11,     15.50,        11
"2014-07-19 00:00:16.20",  -9999.00,     -0.08,  -9999.00,     26.48,    652.23,     15.47,        11
"2014-07-19 00:00:16.30",  -9999.00,     -0.20,  -9999.00,     26.44,    651.17,     15.44,        11
"2014-07-19 00:00:16.40",  -9999.00,     -0.16,  -9999.00,     26.50,    653.63,     15.47,        11
"2014-07-19 00:00:16.50",  -9999.00,     -0.11,  -9999.00,     26.47,    652.37,     15.45,        11
"2014-07-19 00:00:16.60",  -9999.00,     -0.13,  -9999.00,     26.48,    652.67,     15.45,        11
"2014-07-19 00:00:16.70",  -9999.00,     -0.10,  -9999.00,     26.47,    651.89,     15.46,        11
"2014-07-19 00:00:16.80",  -9999.00,     -0.04,  -9999.00,     26.47,    653.05,     15.51,        11
"2014-07-19 00:00:16.90",  -9999.00,     -0.12,  -9999.00,     26.47,    652.09,     15.47,        11
"2014-07-19 00:00:17.00",  -9999.00,     -0.18,  -9999.00,     26.49,    651.30,     15.51,        11
"2014-07-19 00:00:17.10",  -9999.00,     -0.13,  -9999.00,     26.45,    652.17,     15.48,        11
"2014-07-19 00:00:17.20",  -9999.00,     -0.02,  -9999.00,     26.47,    651.98,     15.49,        11
"2014-07-19 00:00:17.30",  -9999.00,     -0.18,  -9999.00,     26.44,    652.21,     15.50,        11
"2014-07-19 00:00:17.40",  -9999.00,     -0.12,  -9999.00,     26.48,    652.68,     15.52,        11
"2014-07-19 00:00:17.50",  -9999.00,     -0.16,  -9999.00,     26.42,    653.93,     15.54,        11
"2014-07-19 00:00:17.60",  -9999.00,     -0.19,  -9999.00,     26.45,    652.82,     15.53,        11
"2014-07-19 00:00:17.70",  -9999.00,     -0.10,  -9999.00,     26.45,    652.98,     15.57,        11
"2014-07-19 00:00:17.80",  -9999.00,     -0.21,  -9999.00,     26.43,    653.99,     15.62,        11
"2014-07-19 00:00:17.90",  -9999.00,     -0.39,  -9999.00,     26.36,    654.02,     15.63,        11
"2014-07-19 00:00:18.00",  -9999.00,     -0.38,  -9999.00,     26.33,    653.14,     15.63,        11
"2014-07-19 00:00:18.10",  -9999.00,     -0.16,  -9999.00,     26.33,    653.79,     15.59,        11
"2014-07-19 00:00:18.20",  -9999.00,     -0.40,  -9999.00,     26.33,    655.17,     15.74,        11
"2014-07-19 00:00:18.30",  -9999.00,     -0.47,  -9999.00,     26.21,    653.71,     15.70,        11
"2014-07-19 00:00:18.40",  -9999.00,     -0.51,  -9999.00,     26.31,    653.50,     15.73,        11
"2014-07-19 00:00:18.50",  -9999.00,     -0.47,  -9999.00,     26.25,    652.59,     15.78,        11
"2014-07-19 00:00:18.60",  -9999.00,     -0.34,  -9999.00,     26.28,    652.88,     15.81,        11
"2014-07-19 00:00:18.70",  -9999.00,     -0.43,  -9999.00,     26.23,    653.75,     15.83,        11
"2014-07-19 00:00:18.80",  -9999.00,     -0.27,  -9999.00,     26.25,    655.15,     15.93,        11
"2014-07-19 00:00:18.90",  -9999.00,     -0.24,  -9999.00,     26.25,    653.55,     15.89,        11
"2014-07-19 00:00:19.00",  -9999.00,     -0.10,  -9999.00,     26.29,    654.39,     15.75,        11
"2014-07-19 00:00:19.10",  -9999.00,     -0.30,  -9999.00,     26.26,    653.28,     15.78,        11
"2014-07-19 00:00:19.20",  -9999.00,     -0.47,  -9999.00,     26.33,    652.82,     15.72,        11
"2014-07-19 00:00:19.30",  -9999.00,     -0.42,  -9999.00,     26.36,    651.50,     15.74,        11
"2014-07-19 00:00:19.40",  -9999.00,     -0.40,  -9999.00,     26.36,    653.85,     15.78,        11
"2014-07-19 00:00:19.50",  -9999.00,     -0.41,  -9999.00,     26.32,    651.70,     15.76,        11
"2014-07-19 00:00:19.60",  -9999.00,     -0.45,  -9999.00,     26.28,    652.42,     15.81,        11
"2014-07-19 00:00:19.70",  -9999.00,     -0.34,  -9999.00,     26.32,    651.91,     15.77,        11
"2014-07-19 00:00:19.80",  -9999.00,     -0.36,  -9999.00,     26.32,    651.96,     15.81,        11
"2014-07-19 00:00:19.90",  -9999.00,     -0.46,  -9999.00,     26.32,    650.10,     15.80,        11
"2014-07-19 00:00:20.00",      0.40,     -0.63,      0.52,     26.37,    651.49,     15.66,        11
"2014-07-19 00:00:20.10",  -9999.00,     -0.53,  -9999.00,     26.34,    651.26,     15.57,        11
"2014-07-19 00:00:20.20",  -9999.00,     -0.64,  -9999.00,     26.31,    650.96,     15.51,        11
"2014-07-19 00:00:20.30",  -9999.00,     -0.51,  -9999.00,     26.33,    650.56,     15.57,        11
"2014-07-19 00:00:20.40",  -9999.00,     -0.42,  -9999.00,     26.31,    651.00,     15.62,        11
"2014-07-19 00:00:20.50",  -9999.00,     -0.49,  -9999.00,     26.27,    652.06,     15.67,        11
"2014-07-19 00:00:20.60",  -9999.00,     -0.55,  -9999.00,     26.24,    653.98,     15.75,        11
"2014-07-19 00:00:20.70",  -9999.00,     -0.52,  -9999.00,     26.32,    652.42,     15.71,        11
"2014-07-19 00:00:20.80",  -9999.00,     -0.86,  -9999.00,     26.32,    655.02,     15.76,        11
"2014-07-19 00:00:20.90",      0.29,     -0.87,      0.68,     26.43,    652.60,     15.71,        11
"2014-07-19 00:00:21.00",      0.21,     -0.79,      0.70,     26.36,    652.18,     15.61,        11
"2014-07-19 00:00:21.10",  -9999.00,     -0.72,  -9999.00,     26.40,    651.49,     15.40,        11
"2014-07-19 00:00:21.20",  -9999.00,     -0.77,  -9999.00,     26.38,    649.92,     15.38,        11
"2014-07-19 00:00:21.30",      0.21,     -0.81,      0.67,     26.37,    650.59,     15.27,        11
"2014-07-19 00:00:21.40",      0.20,     -0.78,      0.68,     26.39,    650.09,     15.22,        11
"2014-07-19 00:00:21.50",      0.12,     -0.74,      0.62,     26.37,    651.30,     15.31,        11
"2014-07-19 00:00:21.60",  -9999.00,     -0.57,  -9999.00,     26.40,    649.61,     15.30,        11
"2014-07-19 00:00:21.70",  -9999.00,     -0.62,  -9999.00,     26.39,    649.01,     15.28,        11
"2014-07-19 00:00:21.80",  -9999.00,     -0.60,  -9999.00,     26.44,    649.71,     15.31,        11
"2014-07-19 00:00:21.90",  -9999.00,     -0.56,  -9999.00,     26.38,    649.86,     15.33,        11
"2014-07-19 00:00:22.00",  -9999.00,     -0.55,  -9999.00,     26.40,    649.66,     15.33,        11
"2014-07-19 00:00:22.10",  -9999.00,     -0.48,  -9999.00,     26.37,    648.79,     15.36,        11
"2014-07-19 00:00:22.20",  -9999.00,     -0.44,  -9999.00,     26.39,    648.68,     15.34,        11
"2014-07-19 00:00:22.30",  -9999.00,     -0.37,  -9999.00,     26.40,    648.40,     15.39,        11
"2014-07-19 00:00:22.40",  -9999.00,     -0.42,  -9999.00,     26.28,    648.57,     15.36,        11
"2014-07-19 00:00:22.50",  -9999.00,     -0.49,  -9999.00,     26.20,    648.77,     15.38,        11
"2014-07-19 00:00:22.60",  -9999.00,     -0.41,  -9999.00,     26.22,    652.37,     15.70,        11
"2014-07-19 00:00:22.70",  -9999.00,     -0.45,  -9999.00,     26.27,    651.14,     15.60,        11
"2014-07-19 00:00:22.80",  -9999.00,     -0.31,  -9999.00,     26.31,    648.41,     15.42,        11
"2014-07-19 00:00:22.90",  -9999.00,     -0.37,  -9999.00,     26.33,    649.77,     15.48,        11
"2014-07-19 00:00:23.00",  -9999.00,     -0.36,  -9999.00,     26.26,    651.06,     15.61,        11
"2014-07-19 00:00:23.10",  -9999.00,     -0.34,  -9999.00,     26.31,    651.00,     15.54,        11
"2014-07-19 00:00:23.20",  -9999.00,     -0.31,  -9999.00,     26.29,    651.60,     15.44,        11
"2014-07-19 00:00:23.30",  -9999.00,     -0.22,  -9999.00,     26.31,    651.62,     15.54,        11
"2014-07-19 00:00:23.40",  -9999.00,     -0.26,  -9999.00,     26.29,    653.57,     15.71,        11