"2012-08-12 00:00:00.00",     -1.05,      1.71,     -0.07,     23.94,    465.27,     26.31,        10
"2012-08-12 00:00:00.10",     -0.90,      1.83,     -0.27,     24.00,    464.63,     26.30,        10
"2012-08-12 00:00:00.20",     -1.02,      1.70,     -0.24,     23.97,    464.96,     26.34,        10
"2012-08-12 00:00:00.30",     -0.99,      1.63,     -0.27,     24.04,    464.81,     26.33,        10
"2012-08-12 00:00:00.40",     -1.04,      1.57,     -0.27,     23.97,    465.10,     26.33,        10
"2012-08-12 00:00:00.50",     -1.08,      1.72,     -0.28,     23.99,    465.38,     26.35,        10
"2012-08-12 00:00:00.60",     -1.24,      1.60,     -0.21,     23.97,    464.96,     26.34,        10
"2012-08-12 00:00:00.70",     -1.72,      1.42,     -0.34,     23.93,    464.94,     26.31,        10
"2012-08-12 00:00:00.80",     -1.90,      1.70,     -0.47,     24.03,    465.38,     26.04,        10
"2012-08-12 00:00:00.90",     -1.43,      1.96,     -0.91,     24.06,    465.45,     25.92,        10
"2012-08-12 00:00:01.00",     -1.45,      2.20,     -0.82,     24.11,    465.82,     25.94,        10
"2012-08-12 00:00:01.10",     -1.72,      2.22,     -0.74,     24.08,    466.11,     25.84,        10
"2012-08-12 00:00:01.20",     -1.66,      2.35,     -0.84,     24.27,    465.76,     25.78,        10
"2012-08-12 00:00:01.30",     -1.30,      1.99,     -1.09,     24.21,    465.28,     25.84,        10
"2012-08-12 00:00:01.40",     -1.52,      2.04,     -0.93,     24.23,    465.95,     25.85,        10
"2012-08-12 00:00:01.50",     -1.54,      2.15,     -0.86,     24.25,    465.47,     25.93,        10
"2012-08-12 00:00:01.60",     -1.43,      1.97,     -1.05,     24.26,    465.69,     25.78,        10
"2012-08-12 00:00:01.70",     -1.50,      2.06,     -1.02,     24.23,    465.82,     25.79,        10
"2012-08-12 00:00:01.80",     -1.75,      2.02,     -1.15,     24.26,    465.49,     25.84,        10
"2012-08-12 00:00:01.90",     -1.32,      1.97,     -1.36,     24.14,    465.72,     26.02,        10
"2012-08-12 00:00:02.00",     -1.15,      2.01,     -1.28,     24.10,    465.02,     25.96,        10
"2012-08-12 00:00:02.10",     -1.19,      1.85,     -1.26,     24.18,    465.85,     25.80,        10
"2012-08-12 00:00:02.20",     -1.31,      1.78,     -1.36,     24.22,    465.70,     25.80,        10
"2012-08-12 00:00:02.30",     -1.07,      1.83,     -1.46,     24.23,    465.85,     25.89,        10
"2012-08-12 00:00:02.40",     -1.04,      1.94,     -1.55,     24.21,    465.11,     25.80,        10
"2012-08-12 00:00:02.50",     -1.00,      1.64,     -1.29,     24.23,    465.67,     25.89,        10
"2012-08-12 00:00:02.60",     -0.98,      1.48,     -1.39,     24.26,    465.51,     25.94,        10
"2012-08-12 00:00:02.70",     -0.73,      1.41,     -1.37,     24.02,    465.18,     25.91,        10
"2012-08-12 00:00:02.80",     -0.56,      1.68,     -1.15,     24.01,    465.79,     26.18,        10
"2012-08-12 00:00:02.90",     -0.86,      1.59,     -1.10,     23.95,    465.16,     26.20,        10
"2012-08-12 00:00:03.00",     -0.28,      1.84,     -1.28,     23.95,    465.26,     26.24,        10
"2012-08-12 00:00:03.10",     -0.29,      1.73,     -1.40,     23.92,    465.00,     26.24,        10
"2012-08-12 00:00:03.20",     -0.46,      1.68,     -1.29,     23.96,    465.34,     26.27,        10
"2012-08-12 00:00:03.30",     -0.56,      1.67,     -1.06,     23.92,    464.91,     26.27,        10
"2012-08-12 00:00:03.40",     -0.56,      1.72,     -1.08,     23.98,    464.96,     26.26,        10
"2012-08-12 00:00:03.50",     -0.58,      1.72,     -1.04,     23.94,    465.37,     26.24,        10
"2012-08-12 00:00:03.60",     -0.34,      1.25,     -1.51,     24.05,    464.93,     26.16,        10
"2012-08-12 00:00:03.70",     -0.58,      1.53,     -1.38,     24.12,    465.34,     25.93,        10
"2012-08-12 00:00:03.80",     -0.47,      1.48,     -1.28,     24.17,    465.15,     25.88,        10
"2012-08-12 00:00:03.90",     -0.49,      2.01,     -1.40,     24.15,    465.06,     25.86,        10
"2012-08-12 00:00:04.00",     -0.05,      2.07,     -1.46,     24.25,    465.20,     25.89,        10
"2012-08-12 00:00:04.10",     -0.11,      1.99,     -1.11,     24.23,    465.50,     25.84,        10
"2012-08-12 00:00:04.20",      0.04,      1.69,     -1.03,     24.24,    465.27,     25.87,        10
"2012-08-12 00:00:04.30",     -0.18,      1.67,     -1.24,     24.26,    465.35,     25.81,        10
"2012-08-12 00:00:04.40",     -0.44,      1.28,     -1.60,     24.24,    465.77,     25.84,        10
"2012-08-12 00:00:04.50",     -0.44,      0.76,     -1.34,     24.24,    465.51,     25.84,        10
"2012-08-12 00:00:04.60",     -0.80,      0.94,     -1.14,     24.19,    465.75,     25.85,        10
"2012-08-12 00:00:04.70",     -0.79,      0.92,     -1.09,     24.16,    465.95,     25.85,        10
"2012-08-12 00:00:04.80",     -0.83,      0.80,     -1.18,     24.16,    465.44,     25.88,        10
"2012-08-12 00:00:04.90",     -0.64,      1.26,     -1.22,     24.17,    465.90,     25.82,        10
"2012-08-12 00:00:05.00",     -0.68,      1.21,     -1.58,     24.20,    465.67,     25.83,        10
"2012-08-12 00:00:05.10",     -0.44,      0.85,     -1.55,     24.28,    465.42,     25.83,        10
"2012-08-12 00:00:05.20",     -0.58,      0.96,     -1.51,     24.12,    466.37,     25.81,        10
"2012-08-12 00:00:05.30",     -0.57,      0.95,     -1.34,     24.25,    466.03,     25.82,        10
"2012-08-12 00:00:05.40",     -0.67,      0.87,     -1.37,     24.22,    465.94,     25.85,        10
"2012-08-12 00:00:05.50",     -0.43,      0.92,     -1.42,     24.23,    465.55,     25.86,        10
"2012-08-12 00:00:05.60",     -0.46,      0.98,     -1.39,     24.27,    465.95,     25.96,        10
"2012-08-12 00:00:05.70",     -0.38,      1.14,     -1.28,     23.90,    465.72,     26.00,        10
"2012-08-12 00:00:05.80",     -0.32,      1.10,     -1.37,     24.07,    465.55,     26.06,        10
"2012-08-12 00:00:05.90",     -0.44,      1.27,     -1.36,     23.95,    465.15,     26.10,        10
"2012-08-12 00:00:06.00",     -0.36,      1.37,     -1.29,     24.07,    465.58,     26.19,        10
"2012-08-12 00:00:06.10",     -0.51,      1.02,     -1.25,     24.02,    465.10,     26.23,        10
"2012-08-12 00:00:06.20",     -0.37,      0.98,     -1.20,     23.97,    465.28,     26.33,        10
"2012-08-12 00:00:06.30",     -0.22,      1.21,     -1.10,     23.93,    465.31,     26.29,        10
"2012-08-12 00:00:06.40",     -0.24,      1.19,     -1.11,     24.00,    464.94,     26.24,        10
"2012-08-12 00:00:06.50",     -0.33,      1.23,     -1.10,     23.99,    465.48,     26.29,        10
"2012-08-12 00:00:06.60",     -0.22,      1.20,     -1.06,     23.92,    465.85,     26.26,        10
"2012-08-12 00:00:06.70",     -0.14,      1.14,     -1.14,     24.01,    464.73,     26.25,        10
"2012-08-12 00:00:06.80",     -0.10,      0.90,     -0.85,     23.91,    465.39,     26.20,        10
"2012-08-12 00:00:06.90",     -0.39,      0.97,     -0.73,     23.94,    465.40,     26.13,        10
"2012-08-12 00:00:07.00",     -0.73,      1.13,     -0.51,     23.94,    465.12,     26.17,        10
"2012-08-12 00:00:07.10",     -0.84,      0.89,     -0.60,     23.97,    465.25,     26.25,        10
"2012-08-12 00:00:07.20",     -0.76,      0.79,     -0.55,     23.97,    465.40,     26.35,        10
"2012-08-12 00:00:07.30",     -0.64,      0.87,     -0.54,     23.91,    464.86,     26.35,        10
"2012-08-12 00:00:07.40",     -0.44,      0.81,     -0.45,     23.94,    464.87,     26.35,        10
"2012-08-12 00:00:07.50",     -0.80,      1.05,     -0.48,     23.92,    464.59,     26.32,        10
"2012-08-12 00:00:07.60",     -0.86,      0.96,     -0.40,     23.93,    465.25,     26.29,        10
"2012-08-12 00:00:07.70",     -0.78,      0.96,     -0.46,     23.95,    465.38,     26.23,        10
"2012-08-12 00:00:07.80",     -1.04,      0.79,     -0.39,     23.96,    465.39,     26.21,        10
"2012-08-12 00:00:07.90",     -0.98,      0.84,     -0.25,     23.89,    464.80,     26.26,        10
"2012-08-12 00:00:08.00",     -0.93,      0.86,     -0.20,     23.93,    465.21,     26.29,        10
"2012-08-12 00:00:08.10",     -0.55,      1.02,      0.01,     23.95,    465.15,     26.27,        10
"2012-08-12 00:00:08.20",      0.08,      0.84,     -0.67,     24.00,    465.51,     26.27,        10
"2012-08-12 00:00:08.30",      0.08,      0.71,     -0.33,     24.03,    465.39,     26.25,        10
"2012-08-12 00:00:08.40",     -0.34,      0.74,     -0.20,     24.04,    465.52,     26.25,        10
"2012-08-12 00:00:08.50",     -0.70,      0.38,     -0.29,     24.02,    465.28,     26.24,        10
"2012-08-12 00:00:08.60",     -0.74,      0.24,     -0.23,     24.02,    465.27,     26.23,        10
"2012-08-12 00:00:08.70",     -1.15,      0.27,     -0.34,     24.00,    465.05,     26.25,        10
"2012-08-12 00:00:08.80",     -1.08,      0.40,     -0.20,     24.04,    465.48,     26.18,        10
"2012-08-12 00:00:08.90",     -1.23,      0.67,     -0.06,     24.02,    465.53,     26.23,        10
"2012-08-12 00:00:09.00",     -1.12,      0.50,     -0.05,     24.00,    465.19,     26.22,        10
"2012-08-12 00:00:09.10",     -1.11,      0.59,     -0.08,     24.04,    465.53,     26.21,        10
"2012-08-12 00:00:09.20",     -0.87,      0.57,      0.03,     24.07,    465.28,     26.23,        10
"2012-08-12 00:00:09.30",     -0.93,      0.44,     -0.06,     24.08,    465.28,     26.25,        10
"2012-08-12 00:00:09.40",     -0.73,      0.25,      0.07,     23.95,    465.38,     26.23,        10
"2012-08-12 00:00:09.50",     -0.52,      0.27,      0.13,     24.09,    464.62,     26.22,        10
"2012-08-12 00:00:09.60",     -0.39,      0.42,      0.12,     24.09,    464.51,     26.25,        10
"2012-08-12 00:00:09.70",     -0.56,      0.52,      0.16,     24.00,    465.17,     26.24,        10
"2012-08-12 00:00:09.80",     -0.37,      0.52,      0.01,     24.02,    464.87,     26.25,        10
"2012-08-12 00:00:09.90",     -0.36,      0.62,      0.00,     24.04,    464.69,     26.23,        10
"2012-08-12 00:00:10.00",     -0.22,      0.64,     -0.10,     24.00,    465.00,     26.24,        10
"2012-08-12 00:00:10.10",     -0.07,      0.87,     -0.20,     24.01,    464.40,     26.26,        10
"2012-08-12 00:00:10.20",      0.01,      0.67,     -0.33,     24.03,    465.33,     26.28,        10
"2012-08-12 00:00:10.30",     -0.00,      0.39,     -0.34,     24.03,    465.38,     26.26,        10
"2012-08-12 00:00:10.40",      0.10,      0.28,     -0.30,     24.09,    465.45,     26.27,        10
"2012-08-12 00:00:10.50",      0.02,      0.25,     -0.19,     24.04,    464.96,     26.24,        10
"2012-08-12 00:00:10.60",     -0.20,      0.19,     -0.19,     24.02,    465.07,     26.23,        10
"2012-08-12 00:00:10.70",     -0.22,      0.20,     -0.19,     24.00,    465.44,     26.24,        10
"2012-08-12 00:00:10.80",     -0.14,      0.12,     -0.23,     24.05,    464.95,     26.24,        10
"2012-08-12 00:00:10.90",     -0.22,      0.18,     -0.27,     24.06,    464.98,     26.22,        10
"2012-08-12 00:00:11.00",     -0.12,      0.11,     -0.24,     24.05,    465.32,     26.23,        10
"2012-08-12 00:00:11.10",     -0.25,      0.11,     -0.19,     24.02,    465.11,     26.20,        10
"2012-08-12 00:00:11.20",     -0.26,      0.16,     -0.16,     24.06,    464.84,     26.23,        10
"2012-08-12 00:00:11.30",     -0.20,      0.26,     -0.23,     24.08,    465.52,     26.21,        10
"2012-08-12 00:00:11.40",     -0.30,      0.10,     -0.25,     24.06,    465.29,     26.23,        10
"2012-08-12 00:00:11.50",     -0.19,      0.13,     -0.20,     24.05,    464.42,     26.24,        10
"2012-08-12 00:00:11.60",     -0.32,     -0.04,     -0.18,     24.08,    464.59,     26.22,        10
"2012-08-12 00:00:11.70",     -0.40,      0.02,     -0.01,     24.08,    465.27,     26.23,        10
"2012-08-12 00:00:11.80",     -0.32,     -0.00,     -0.11,     24.12,    464.96,     26.23,        10
"2012-08-12 00:00:11.90",     -0.36,     -0.27,     -0.00,     24.10,    465.98,     26.32,        10
"2012-08-12 00:00:12.00",     -0.35,      0.05,      0.13,     23.97,    466.13,     26.38,        10
"2012-08-12 00:00:12.10",     -0.28,      0.02,      0.26,     23.94,    466.70,     26.45,        10
"2012-08-12 00:00:12.20",     -0.30,     -0.02,      0.22,     24.01,    467.20,     26.55,        10
"2012-08-12 00:00:12.30",     -0.38,      0.11,      0.10,     24.02,    467.61,     26.66,        10
"2012-08-12 00:00:12.40",     -0.37,      0.09,      0.14,     24.10,    467.94,     26.62,        10
"2012-08-12 00:00:12.50",     -0.26,      0.07,      0.30,     24.08,    466.86,     26.55,        10
"2012-08-12 00:00:12.60",     -0.30,      0.22,      0.21,     24.07,    467.29,     26.57,        10
"2012-08-12 00:00:12.70",     -0.31,      0.19,      0.27,     24.04,    467.35,     26.61,        10
"2012-08-12 00:00:12.80",     -0.25,      0.37,      0.17,     24.00,    468.47,     26.70,        10
"2012-08-12 00:00:12.90",     -0.24,      0.31,      0.15,     24.05,    466.85,     26.59,        10
"2012-08-12 00:00:13.00",     -0.16,      0.18,      0.19,     24.02,    466.60,     26.49,        10
"2012-08-12 00:00:13.10",      0.06,      0.42,      0.11,     23.99,    466.97,     26.61,        10
"2012-08-12 00:00:13.20",     -0.10,      0.29,      0.30,     23.86,    466.81,     26.54,        10
"2012-08-12 00:00:13.30",     -0.00,      0.26,      0.20,     23.88,    467.90,     26.67,        10
"2012-08-12 00:00:13.40",     -0.18,      0.28,      0.17,     23.89,    468.08,     26.64,        10
"2012-08-12 00:00:13.50",     -0.06,      0.14,      0.18,     23.88,    468.89,     26.74,        10
"2012-08-12 00:00:13.60",     -0.04,      0.25,      0.19,     23.87,    467.80,     26.66,        10
"2012-08-12 00:00:13.70",     -0.13,      0.16,      0.23,     23.90,    467.48,     26.61,        10
"2012-08-12 00:00:13.80",     -0.28,      0.09,      0.30,     23.87,    467.55,     26.69,        10
"2012-08-12 00:00:13.90",     -0.03,      0.12,      0.50,     23.81,    469.10,     26.90,        10
"2012-08-12 00:00:14.00",      0.01,      0.10,      0.44,     23.81,    469.31,     26.91,        10
"2012-08-12 00:00:14.10",     -0.02,      0.02,      0.51,     23.76,    468.71,     26.94,        10
"2012-08-12 00:00:14.20",     -0.02,     -0.05,      0.48,     23.80,    470.06,     27.01,        10
"2012-08-12 00:00:14.30",     -0.17,     -0.07,      0.53,     23.73,    471.12,     27.08,        10
"2012-08-12 00:00:14.40",     -0.10,      0.03,      0.51,     23.78,    470.69,     27.13,        10
"2012-08-12 00:00:14.50",     -0.22,     -0.08,      0.50,     23.77,    471.79,     27.18,        10
"2012-08-12 00:00:14.60",     -0.10,      0.17,      0.47,     23.75,    471.28,     27.17,        10
"2012-08-12 00:00:14.70",     -0.10,      0.17,      0.54,     23.79,    471.24,     27.21,        10
"2012-08-12 00:00:14.80",     -0.25,      0.46,      0.38,     23.77,    471.17,     27.26,        10
"2012-08-12 00:00:14.90",     -0.25,      0.37,      0.36,     23.77,    472.01,     27.34,        10
"2012-08-12 00:00:15.00",     -0.25,      0.44,      0.31,     23.76,    472.67,     27.36,        10
"2012-08-12 00:00:15.10",     -0.28,      0.36,      0.21,     23.75,    473.07,     27.43,        10
"2012-08-12 00:00:15.20",     -0.41,      0.48,      0.16,     23.79,    472.85,     27.46,        10
"2012-08-12 00:00:15.30",     -0.18,      0.35,      0.31,     23.68,    473.44,     27.53,        10
"2012-08-12 00:00:15.40",     -0.30,      0.44,      0.19,     23.79,    471.16,     27.20,        10
"2012-08-12 00:00:15.50",     -0.11,      0.47,      0.17,     23.79,    469.94,     27.01,        10
"2012-08-12 00:00:15.60",     -0.12,      0.35,      0.22,     23.79,    470.50,     27.15,        10
"2012-08-12 00:00:15.70",     -0.09,      0.45,      0.04,     23.82,    470.22,     27.17,        10
"2012-08-12 00:00:15.80",     -0.13,      0.59,     -0.04,     23.85,    470.06,     27.04,        10
"2012-08-12 00:00:15.90",     -0.16,      0.61,     -0.01,     23.79,    468.97,     27.00,        10
"2012-08-12 00:00:16.00",     -0.38,      0.66,     -0.05,     23.87,    470.22,     27.04,        10
"2012-08-12 00:00:16.10",     -0.24,      0.62,     -0.16,     24.00,    467.82,     26.77,        10
"2012-08-12 00:00:16.20",     -0.03,      0.35,     -0.03,     23.85,    468.91,     26.94,        10
"2012-08-12 00:00:16.30",     -0.39,      0.49,      0.25,     23.79,    469.14,     26.99,        10
"2012-08-12 00:00:16.40",     -0.23,      0.42,      0.22,     23.79,    471.15,     27.15,        10
"2012-08-12 00:00:16.50",     -0.19,      0.44,      0.19,     23.83,    472.32,     27.28,        10
"2012-08-12 00:00:16.60",     -0.05,      0.45,      0.18,     23.80,    471.52,     27.21,        10
"2012-08-12 00:00:16.70",     -0.14,      0.47,      0.07,     23.79,    471.32,     27.19,        10
"2012-08-12 00:00:16.80",     -0.18,      0.45,     -0.04,     23.81,    472.34,     27.37,        10
"2012-08-12 00:00:16.90",     -0.15,      0.50,      0.07,     23.85,    471.24,     27.24,        10
"2012-08-12 00:00:17.00",     -0.10,      0.42,      0.11,     23.84,    470.86,     27.11,        10
"2012-08-12 00:00:17.10",     -0.17,      0.41,      0.01,     23.88,    467.36,     26.63,        10
"2012-08-12 00:00:17.20",     -0.40,      0.50,     -0.03,     24.00,    465.95,     26.44,        10
"2012-08-12 00:00:17.30",     -0.48,      0.54,     -0.05,     24.07,    465.00,     26.33,        10
"2012-08-12 00:00:17.40",     -0.53,      0.54,     -0.10,     24.14,    464.66,     26.29,        10
"2012-08-12 00:00:17.50",     -0.61,      0.57,     -0.08,     24.14,    464.64,     26.31,        10
"2012-08-12 00:00:17.60",     -0.69,      0.63,     -0.09,     24.28,    464.17,     26.29,        10
"2012-08-12 00:00:17.70",     -0.73,      0.78,      0.06,     24.30,    465.84,     26.24,        10
"2012-08-12 00:00:17.80",     -0.93,      0.67,      0.02,     24.19,    464.85,     26.21,        10
"2012-08-12 00:00:17.90",     -0.90,      0.73,     -0.20,     24.03,    465.18,     26.20,        10
"2012-08-12 00:00:18.00",     -1.00,      0.92,     -0.10,     24.04,    465.58,     26.20,        10
"2012-08-12 00:00:18.10",     -1.02,      0.80,     -0.12,     24.05,    465.32,     26.17,        10
"2012-08-12 00:00:18.20",     -0.96,      0.73,     -0.01,     24.02,    464.93,     26.14,        10
"2012-08-12 00:00:18.30",     -0.94,      0.92,     -0.02,     24.04,    465.54,     26.19,        10
"2012-08-12 00:00:18.40",     -0.90,      0.99,     -0.07,     24.00,    465.12,     26.09,        10
"2012-08-12 00:00:18.50",     -0.86,      0.92,     -0.15,     24.11,    465.19,     26.14,        10
"2012-08-12 00:00:18.60",     -0.60,      1.04,     -0.16,     24.04,    465.54,     26.06,        10
"2012-08-12 00:00:18.70",     -0.59,      0.92,     -0.24,     24.07,    465.06,     26.05,        10
"2012-08-12 00:00:18.80",     -0.69,      0.86,     -0.20,     24.10,    465.11,     26.08,        10
"2012-08-12 00:00:18.90",     -0.51,      0.72,     -0.53,     24.04,    465.19,     26.10,        10
"2012-08-12 00:00:19.00",     -1.23,      0.81,     -0.32,     24.10,    465.42,     26.19,        10
"2012-08-12 00:00:19.10",     -1.50,      0.72,     -0.13,     24.14,    465.23,     26.16,        10
"2012-08-12 00:00:19.20",     -1.57,      0.47,     -0.33,     24.12,    464.87,     26.15,        10
"2012-08-12 00:00:19.30",     -1.39,      0.29,     -0.40,     24.14,    465.83,     26.14,        10
"2012-08-12 00:00:19.40",     -1.21,      0.96,     -0.14,     24.13,    464.98,     26.12,        10
"2012-08-12 00:00:19.50",     -1.33,      0.65,     -0.13,     24.06,    464.98,     26.14,        10
"2012-08-12 00:00:19.60",     -1.20,      0.73,     -0.13,     24.08,    465.97,     26.14,        10
"2012-08-12 00:00:19.70",     -1.25,      0.45,     -0.12,     24.11,    464.69,     26.12,        10
"2012-08-12 00:00:19.80",     -1.20,      1.14,     -0.17,     24.02,    465.02,     26.13,        10
"2012-08-12 00:00:19.90",     -1.17,      0.92,     -0.55,     24.01,    465.72,     26.09,        10
"2012-08-12 00:00:20.00",     -1.57,      0.71,     -0.61,     24.04,    464.33,     26.08,        10
"2012-08-12 00:00:20.10",     -1.48,      0.77,     -0.53,     24.05,    465.75,     26.09,        10
"2012-08-12 00:00:20.20",     -1.30,      0.78,     -0.47,     24.13,    465.82,     26.08,        10
"2012-08-12 00:00:20.30",     -1.16,      0.89,     -0.33,     24.04,    464.98,     26.06,        10
"2012-08-12 00:00:20.40",     -1.32,      0.82,     -0.36,     24.06,    465.23,     26.16,        10
"2012-08-12 00:00:20.50",     -1.29,      0.63,     -0.39,     24.07,    465.35,     26.16,        10
"2012-08-12 00:00:20.60",     -1.32,      0.86,     -0.63,     24.04,    465.39,     26.11,        10
"2012-08-12 00:00:20.70",     -1.26,      0.59,     -0.69,     24.06,    465.15,     26.11,        10
"2012-08-12 00:00:20.80",     -1.27,      0.63,     -0.63,     24.06,    465.41,     26.12,        10
"2012-08-12 00:00:20.90",     -1.24,      0.66,     -0.66,     24.07,    465.06,     26.11,        10
"2012-08-12 00:00:21.00",     -1.21,      0.80,     -0.62,     24.02,    465.37,     26.11,        10
"2012-08-12 00:00:21.10",     -1.15,      0.64,     -0.66,     24.03,    465.51,     26.12,        10
"2012-08-12 00:00:21.20",     -0.89,      0.90,     -0.67,     24.03,    465.26,     26.13,        10
"2012-08-12 00:00:21.30",     -1.03,      0.63,     -0.66,     24.06,    465.94,     26.16,        10
"2012-08-12 00:00:21.40",     -0.94,      0.44,     -0.76,     24.07,    465.08,     26.15,        10
"2012-08-12 00:00:21.50",     -0.82,      0.62,     -0.76,     24.04,    465.40,     26.12,        10
"2012-08-12 00:00:21.60",     -1.10,      0.71,     -0.80,     24.00,    465.11,     26.18,        10
"2012-08-12 00:00:21.70",     -0.91,      0.88,     -0.87,     23.99,    466.05,     26.16,        10
"2012-08-12 00:00:21.80",     -0.89,      0.75,     -0.79,     23.97,    465.06,     26.18,        10
"2012-08-12 00:00:21.90",     -0.78,      1.05,     -0.77,     23.99,    465.03,     26.27,        10
"2012-08-12 00:00:22.00",     -0.73,      0.99,     -0.79,     23.94,    465.02,     26.28,        10
"2012-08-12 00:00:22.10",     -0.40,      0.86,     -0.99,     23.94,    465.04,     26.30,        10
"2012-08-12 00:00:22.20",     -0.74,      0.97,     -0.89,     23.91,    464.90,     26.22,        10
"2012-08-12 00:00:22.30",     -0.74,      0.78,     -0.88,     23.87,    465.20,     26.26,        10
"2012-08-12 00:00:22.40",     -0.80,      0.66,     -0.68,     23.86,    465.36,     26.24,        10
"2012-08-12 00:00:22.50",     -1.07,      0.70,     -0.47,     24.01,    465.53,     26.30,        10
"2012-08-12 00:00:22.60",     -0.98,      0.79,     -0.59,     23.95,    465.31,     26.28,        10
"2012-08-12 00:00:22.70",     -1.00,      0.68,     -0.77,     23.91,    465.38,     26.28,        10
"2012-08-12 00:00:22.80",     -1.06,      0.61,     -0.90,     23.92,    465.47,     26.30,        10
"2012-08-12 00:00:22.90",     -1.13,      0.85,     -0.56,     23.86,    465.17,     26.32,        10
"2012-08-12 00:00:23.00",     -1.28,      0.95,     -0.73,     23.81,    466.05,     26.28,        10
"2012-08-12 00:00:23.10",     -1.24,      0.82,     -0.70,     23.86,    465.20,     26.31,        10
"2012-08-12 00:00:23.20",     -1.41,      0.77,     -0.82,     23.86,    465.61,     26.31,        10
"2012-08-12 00:00:23.30",     -1.33,      0.80,     -1.02,     23.88,    465.68,     26.33,        10
"2012-08-12 00:00:23.40",     -1.15,      0.87,     -0.97,     23.85,    465.08,     26.28,        10