"2014-06-16 00:00:00.00",      0.31,      1.07,      1.50,     28.49,    647.74,     12.86,        14
"2014-06-16 00:00:00.10",      0.34,      1.55,      1.43,     28.62,    647.27,     12.86,        14
"2014-06-16 00:00:00.20",      0.61,      1.50,      1.19,     28.60,    647.58,     12.78,        14
"2014-06-16 00:00:00.30",      0.54,      1.44,      1.28,     28.67,    647.59,     12.76,        14
"2014-06-16 00:00:00.40",      0.35,      0.88,      1.47,     28.57,    646.93,     12.81,        14
"2014-06-16 00:00:00.50",      0.41,      0.81,      1.50,     28.51,    647.02,     12.82,        14
"2014-06-16 00:00:00.60",     -0.03,      1.01,      1.59,     28.54,    646.50,     12.82,        14
"2014-06-16 00:00:00.70",     -0.00,      0.90,      1.58,     28.48,    646.63,     12.84,        14
"2014-06-16 00:00:00.80",      0.07,      1.05,      1.56,     28.38,    647.68,     12.82,        14
"2014-06-16 00:00:00.90",      0.05,      1.03,      1.63,     28.50,    647.17,     12.81,        14
"2014-06-16 00:00:01.00",      0.05,      1.07,      1.66,     28.48,    647.38,     12.79,        14
"2014-06-16 00:00:01.10",      0.09,      1.08,      1.78,     28.52,    647.42,     12.82,        14
"2014-06-16 00:00:01.20",     -0.09,      1.05,      1.76,     28.39,    646.97,     12.80,        14
"2014-06-16 00:00:01.30",      0.04,      0.96,      1.75,     28.46,    647.71,     12.82,        14
"2014-06-16 00:00:01.40",      0.07,      0.96,      1.84,     28.32,    647.55,     12.85,        14
"2014-06-16 00:00:01.50",     -0.01,      0.96,      1.79,     28.33,    648.12,     12.88,        14
"2014-06-16 00:00:01.60",      0.11,      0.96,      1.81,     28.29,    647.43,     12.91,        14
"2014-06-16 00:00:01.70",      0.04,      1.15,      1.69,     28.25,    647.40,     12.95,        14
"2014-06-16 00:00:01.80",      0.11,      1.32,      1.67,     28.27,    647.92,     12.94,        14
"2014-06-16 00:00:01.90",     -0.04,      0.97,      1.81,     28.41,    646.97,     12.87,        14
"2014-06-16 00:00:02.00",      0.09,      1.08,      1.65,     28.29,    646.65,     12.76,        14
"2014-06-16 00:00:02.10",      0.01,      1.40,      1.82,     28.65,    646.78,     12.74,        14
"2014-06-16 00:00:02.20",     -0.03,      1.29,      1.68,     28.65,    647.54,     12.70,        14
"2014-06-16 00:00:02.30",     -0.16,      1.20,      1.89,     28.63,    646.49,     12.69,        14
"2014-06-16 00:00:02.40",     -0.03,      1.07,      2.01,     28.67,    647.22,     12.69,        14
"2014-06-16 00:00:02.50",     -0.27,      1.24,      2.02,     28.69,    645.97,     12.69,        14
"2014-06-16 00:00:02.60",     -0.28,      1.14,      1.81,     28.50,    647.22,     12.74,        14
"2014-06-16 00:00:02.70",     -0.10,      0.91,      1.87,     28.71,    646.31,     12.73,        14
"2014-06-16 00:00:02.80",     -0.26,      1.25,      1.80,     28.60,    647.35,     12.81,        14
"2014-06-16 00:00:02.90",     -0.47,      2.04,      1.59,     28.58,    648.17,     12.88,        14
"2014-06-16 00:00:03.00",     -0.05,      1.80,      1.56,     28.29,    648.63,     12.94,        14
"2014-06-16 00:00:03.10",     -0.22,      1.83,      1.53,     28.18,    648.48,     12.95,        14
"2014-06-16 00:00:03.20",      0.08,      2.00,      1.47,     28.48,    648.45,     12.90,        14
"2014-06-16 00:00:03.30",     -0.10,      1.68,      1.55,     28.28,    648.43,     12.97,        14
"2014-06-16 00:00:03.40",      0.07,      1.51,      1.42,     28.42,    647.86,     12.94,        14
"2014-06-16 00:00:03.50",     -0.05,      1.31,      1.31,     28.50,    648.56,     12.95,        14
"2014-06-16 00:00:03.60",     -0.50,      1.31,      1.35,     28.29,    648.09,     12.94,        14
"2014-06-16 00:00:03.70",     -0.64,      1.34,      1.20,     28.35,    648.42,     12.92,        14
"2014-06-16 00:00:03.80",     -0.79,      1.39,      1.24,     28.35,    648.89,     12.91,        14
"2014-06-16 00:00:03.90",     -0.77,      1.83,      1.33,     28.42,    648.83,     12.89,        14
"2014-06-16 00:00:04.00",     -0.59,      2.09,      1.33,     28.50,    647.81,     12.87,        14
"2014-06-16 00:00:04.10",     -0.67,      2.20,      1.68,     28.53,    648.62,     12.84,        14
"2014-06-16 00:00:04.20",     -0.96,      2.08,      1.32,     28.49,    649.29,     12.91,        14
"2014-06-16 00:00:04.30",     -1.06,      2.34,      1.10,     28.41,    649.73,     12.90,        14
"2014-06-16 00:00:04.40",     -0.80,      1.95,      1.11,     28.48,    649.69,     12.90,        14
"2014-06-16 00:00:04.50",     -1.43,      2.04,      1.20,     28.55,    648.74,     12.85,        14
"2014-06-16 00:00:04.60",     -0.65,      2.10,      1.38,     28.37,    648.49,     12.84,        14
"2014-06-16 00:00:04.70",     -0.79,      2.17,      1.49,     28.59,    649.31,     12.91,        14
"2014-06-16 00:00:04.80",     -0.97,      2.27,      1.02,     28.42,    648.64,     12.88,        14
"2014-06-16 00:00:04.90",     -0.36,      2.23,      1.35,     28.40,    648.69,     12.89,        14
"2014-06-16 00:00:05.00",     -0.43,      2.25,      1.34,     28.42,    648.65,     12.86,        14
"2014-06-16 00:00:05.10",     -0.30,      1.97,      1.23,     28.46,    648.98,     12.82,        14
"2014-06-16 00:00:05.20",     -0.50,      1.72,      1.28,     28.50,    648.42,     12.85,        14
"2014-06-16 00:00:05.30",     -0.23,      1.48,      1.44,     28.34,    648.84,     12.88,        14
"2014-06-16 00:00:05.40",     -0.69,      1.54,      0.99,     28.53,    648.63,     12.94,        14
"2014-06-16 00:00:05.50",     -0.87,      1.60,      0.80,     28.37,    648.69,     12.91,        14
"2014-06-16 00:00:05.60",     -0.54,      1.87,      1.58,     28.42,    648.36,     12.89,        14
"2014-06-16 00:00:05.70",     -0.35,      1.95,      1.72,     28.40,    648.63,     12.88,        14
"2014-06-16 00:00:05.80",     -0.50,      1.84,      1.36,     28.41,    648.83,     12.87,        14
"2014-06-16 00:00:05.90",     -0.10,      1.89,      1.38,     28.41,    649.17,     12.86,        14
"2014-06-16 00:00:06.00",      0.10,      1.45,      1.28,     28.44,    648.36,     12.85,        14
"2014-06-16 00:00:06.10",      0.37,      1.66,      1.58,     28.38,    648.10,     12.85,        14
"2014-06-16 00:00:06.20",      0.48,      1.53,      1.67,     28.40,    648.14,     12.85,        14
"2014-06-16 00:00:06.30",     -0.04,      1.21,      1.79,     28.42,    648.62,     12.85,        14
"2014-06-16 00:00:06.40",      0.17,      1.14,      1.48,     28.40,    648.64,     12.84,        14
"2014-06-16 00:00:06.50",      0.04,      2.00,      1.43,     28.53,    648.09,     12.80,        14
"2014-06-16 00:00:06.60",      0.80,      1.99,      1.21,     28.53,    648.45,     12.80,        14
"2014-06-16 00:00:06.70",     -0.07,      2.16,      0.81,     28.48,    648.49,     12.88,        14
"2014-06-16 00:00:06.80",     -0.35,      1.77,      0.74,     28.47,    649.09,     12.90,        14
"2014-06-16 00:00:06.90",     -0.58,      1.55,      0.61,     28.62,    648.46,     12.92,        14
"2014-06-16 00:00:07.00",     -0.60,      1.63,      0.71,     28.52,    649.21,     12.90,        14
"2014-06-16 00:00:07.10",     -1.06,      1.90,      0.36,     28.59,    648.66,     12.86,        14
"2014-06-16 00:00:07.20",     -0.92,      1.57,      0.80,     28.58,    649.07,     12.88,        14
"2014-06-16 00:00:07.30",     -0.90,      1.78,      0.60,     28.61,    648.13,     12.85,        14
"2014-06-16 00:00:07.40",     -0.60,      1.76,      0.82,     28.54,    648.29,     12.85,        14
"2014-06-16 00:00:07.50",     -1.08,      1.44,      0.87,     28.57,    648.79,     12.86,        14
"2014-06-16 00:00:07.60",     -0.04,      1.00,      0.93,     28.50,    647.71,     12.79,        14
"2014-06-16 00:00:07.70",      0.10,      0.68,      1.15,     28.52,    647.25,     12.79,        14
"2014-06-16 00:00:07.80",     -0.08,      1.26,      1.02,     28.67,    648.47,     12.74,        14
"2014-06-16 00:00:07.90",     -0.20,      1.33,      0.98,     28.64,    648.49,     12.81,        14
"2014-06-16 00:00:08.00",     -0.18,      1.14,      0.81,     28.66,    648.56,     12.81,        14
"2014-06-16 00:00:08.10",     -0.69,      1.48,      0.45,     28.69,    648.75,     12.83,        14
"2014-06-16 00:00:08.20",     -0.82,      1.29,      0.28,     28.72,    649.78,     12.89,        14
"2014-06-16 00:00:08.30",     -1.05,      1.32,      0.28,     28.54,    648.51,     12.88,        14
"2014-06-16 00:00:08.40",     -0.86,      1.16,      0.77,     28.63,    648.50,     12.85,        14
"2014-06-16 00:00:08.50",     -0.82,      1.21,      1.03,     28.65,    648.71,     12.84,        14
"2014-06-16 00:00:08.60",     -0.51,      1.07,      0.99,     28.64,    647.84,     12.80,        14
"2014-06-16 00:00:08.70",     -0.27,      0.79,      0.79,     28.55,    647.37,     12.80,        14
"2014-06-16 00:00:08.80",     -0.25,      1.15,      1.22,     28.52,    648.08,     12.81,        14
"2014-06-16 00:00:08.90",     -0.58,      1.31,      1.03,     28.44,    647.48,     12.81,        14
"2014-06-16 00:00:09.00",     -0.58,      1.30,      0.83,     28.51,    648.83,     12.84,        14
"2014-06-16 00:00:09.10",     -0.74,      1.22,      0.42,     28.57,    648.79,     12.84,        14
"2014-06-16 00:00:09.20",     -0.89,      1.43,      0.58,     28.50,    648.72,     12.85,        14
"2014-06-16 00:00:09.30",     -0.42,      1.45,      0.47,     28.63,    649.71,     12.88,        14
"2014-06-16 00:00:09.40",     -0.82,      1.36,      0.36,     28.66,    649.62,     12.90,        14
"2014-06-16 00:00:09.50",     -0.93,      1.80,      0.20,     28.72,    649.89,     12.90,        14
"2014-06-16 00:00:09.60",     -0.65,      2.19,      0.53,     28.72,    650.34,     12.91,        14
"2014-06-16 00:00:09.70",     -0.99,      2.14,      0.58,     28.69,    649.79,     12.90,        14
"2014-06-16 00:00:09.80",     -0.98,      2.91,      0.52,     28.71,    649.47,     12.90,        14
"2014-06-16 00:00:09.90",     -0.56,      2.21,     -0.27,     28.83,    650.47,     12.94,        14
"2014-06-16 00:00:10.00",     -0.63,      2.29,      0.09,     28.48,    649.83,     12.92,        14
"2014-06-16 00:00:10.10",     -0.42,      2.49,      0.52,     28.49,    649.21,     12.91,        14
"2014-06-16 00:00:10.20",     -0.01,      2.39,      0.37,     28.49,    649.15,     12.89,        14
"2014-06-16 00:00:10.30",     -1.24,      2.50,      0.61,     28.68,    650.38,     12.92,        14
"2014-06-16 00:00:10.40",      0.05,      2.19,      0.47,     28.45,    648.98,     12.90,        14
"2014-06-16 00:00:10.50",     -0.15,      2.99,      0.39,     28.87,    649.48,     12.91,        14
"2014-06-16 00:00:10.60",     -0.57,      3.08,      0.26,     28.83,    650.61,     12.94,        14
"2014-06-16 00:00:10.70",     -0.45,      2.76,      0.10,     28.82,    650.35,     12.93,        14
"2014-06-16 00:00:10.80",     -0.50,      2.85,      0.33,     28.76,    649.44,     12.91,        14
"2014-06-16 00:00:10.90",      0.01,      2.67,      0.73,     28.47,    649.18,     12.93,        14
"2014-06-16 00:00:11.00",     -0.27,      1.86,      0.29,     28.70,    649.62,     12.92,        14
"2014-06-16 00:00:11.10",     -0.60,      2.14,      0.22,     28.97,    649.00,     12.95,        14
"2014-06-16 00:00:11.20",     -0.85,      2.02,      0.31,     28.82,    649.77,     12.93,        14
"2014-06-16 00:00:11.30",     -0.60,      2.05,      0.35,     28.85,    649.10,     12.90,        14
"2014-06-16 00:00:11.40",     -0.67,      2.22,      0.76,     28.93,    649.53,     12.93,        14
"2014-06-16 00:00:11.50",     -0.73,      1.87,      0.89,     28.64,    649.69,     12.88,        14
"2014-06-16 00:00:11.60",     -1.12,      1.99,      0.63,     29.18,    648.74,     12.88,        14
"2014-06-16 00:00:11.70",     -1.20,      2.38,      0.17,     29.00,    649.36,     12.85,        14
"2014-06-16 00:00:11.80",     -1.00,      2.33,      0.60,     28.92,    649.11,     12.89,        14
"2014-06-16 00:00:11.90",     -1.29,      2.26,      0.67,     28.51,    649.38,     12.91,        14
"2014-06-16 00:00:12.00",     -1.11,      2.33,      0.73,     28.69,    649.16,     12.89,        14
"2014-06-16 00:00:12.10",     -0.46,      2.08,      0.78,     28.42,    649.42,     12.87,        14
"2014-06-16 00:00:12.20",     -0.42,      2.13,      0.68,     28.41,    648.92,     12.87,        14
"2014-06-16 00:00:12.30",     -0.28,      1.91,      1.01,     28.39,    649.26,     12.87,        14
"2014-06-16 00:00:12.40",     -0.50,      1.89,      0.82,     28.52,    649.09,     12.90,        14
"2014-06-16 00:00:12.50",     -0.47,      1.68,      0.81,     28.45,    649.03,     12.88,        14
"2014-06-16 00:00:12.60",     -0.44,      1.56,      0.78,     28.51,    649.03,     12.83,        14
"2014-06-16 00:00:12.70",     -0.21,      1.21,      0.83,     28.40,    649.03,     12.89,        14
"2014-06-16 00:00:12.80",     -0.57,      1.50,      0.82,     28.32,    648.58,     12.84,        14
"2014-06-16 00:00:12.90",     -0.79,      1.25,      0.79,     28.68,    649.28,     12.87,        14
"2014-06-16 00:00:13.00",     -0.72,      1.10,      0.91,     28.53,    649.03,     12.84,        14
"2014-06-16 00:00:13.10",     -0.41,      1.17,      0.90,     28.45,    647.91,     12.82,        14
"2014-06-16 00:00:13.20",     -0.44,      1.30,      0.78,     28.43,    648.65,     12.84,        14
"2014-06-16 00:00:13.30",     -0.24,      1.26,      0.56,     28.44,    649.13,     12.82,        14
"2014-06-16 00:00:13.40",     -0.27,      1.30,      0.53,     28.60,    648.53,     12.82,        14
"2014-06-16 00:00:13.50",     -0.58,      1.26,      0.59,     28.52,    649.26,     12.85,        14
"2014-06-16 00:00:13.60",     -0.67,      1.08,      0.71,     28.45,    648.62,     12.83,        14
"2014-06-16 00:00:13.70",     -0.51,      1.02,      0.76,     28.52,    648.05,     12.79,        14
"2014-06-16 00:00:13.80",     -0.46,      1.08,      0.69,     28.48,    648.71,     12.82,        14
"2014-06-16 00:00:13.90",     -0.42,      1.17,      0.59,     28.42,    648.78,     12.86,        14
"2014-06-16 00:00:14.00",     -0.41,      1.06,      0.63,     28.40,    648.16,     12.83,        14
"2014-06-16 00:00:14.10",     -0.20,      1.27,      0.61,     28.45,    648.44,     12.85,        14
"2014-06-16 00:00:14.20",     -0.14,      1.28,      0.77,     28.38,    648.39,     12.85,        14
"2014-06-16 00:00:14.30",     -0.25,      1.24,      0.71,     28.45,    648.43,     12.87,        14
"2014-06-16 00:00:14.40",     -0.02,      1.18,      0.69,     28.41,    648.32,     12.88,        14
"2014-06-16 00:00:14.50",     -0.22,      1.35,      0.64,     28.40,    648.36,     12.89,        14
"2014-06-16 00:00:14.60",     -0.02,      1.24,      0.71,     28.49,    648.53,     12.90,        14
"2014-06-16 00:00:14.70",     -0.00,      1.29,      0.61,     28.46,    648.50,     12.89,        14
"2014-06-16 00:00:14.80",     -0.03,      1.11,      0.41,     28.44,    648.35,     12.89,        14
"2014-06-16 00:00:14.90",     -0.19,      1.08,      0.40,     28.41,    648.79,     12.89,        14
"2014-06-16 00:00:15.00",     -0.20,      1.13,      0.32,     28.47,    648.80,     12.89,        14
"2014-06-16 00:00:15.10",     -0.41,      1.09,      0.45,     28.51,    648.50,     12.89,        14
"2014-06-16 00:00:15.20",     -0.42,      1.00,      0.50,     28.70,    648.25,     12.88,        14
"2014-06-16 00:00:15.30",     -0.65,      0.90,      0.37,     28.62,    648.01,     12.89,        14
"2014-06-16 00:00:15.40",     -0.47,      0.83,      0.19,     28.53,    648.02,     12.87,        14
"2014-06-16 00:00:15.50",     -0.51,      0.70,      0.13,     28.64,    648.67,     12.85,        14
"2014-06-16 00:00:15.60",     -0.31,      0.53,      0.23,     28.96,    647.96,     12.83,        14
"2014-06-16 00:00:15.70",     -0.54,      0.62,      0.58,     28.90,    647.44,     12.84,        14
"2014-06-16 00:00:15.80",     -0.56,      0.53,      0.45,     28.90,    647.38,     12.83,        14
"2014-06-16 00:00:15.90",     -0.71,      0.35,      0.38,     28.98,    647.84,     12.83,        14
"2014-06-16 00:00:16.00",     -0.92,      0.32,     -0.03,     29.18,    647.57,     12.83,        14
"2014-06-16 00:00:16.10",     -0.81,      0.41,      0.18,     29.52,    647.73,     12.84,        14
"2014-06-16 00:00:16.20",     -0.79,      0.59,      0.34,     29.31,    647.17,     12.83,        14
"2014-06-16 00:00:16.30",     -0.81,      0.65,      0.27,     29.25,    647.49,     12.82,        14
"2014-06-16 00:00:16.40",     -0.69,      0.79,      0.36,     29.06,    648.13,     12.83,        14
"2014-06-16 00:00:16.50",     -0.33,      0.75,      0.15,     28.98,    647.63,     12.83,        14
"2014-06-16 00:00:16.60",     -0.44,      0.60,      0.21,     28.93,    647.92,     12.83,        14
"2014-06-16 00:00:16.70",     -0.29,      0.71,      0.43,     28.81,    647.84,     12.84,        14
"2014-06-16 00:00:16.80",     -0.14,      0.84,      0.23,     28.64,    648.68,     12.87,        14
"2014-06-16 00:00:16.90",     -0.27,      0.77,      0.29,     28.77,    648.43,     12.85,        14
"2014-06-16 00:00:17.00",     -0.73,      1.09,      0.55,     28.73,    648.51,     12.86,        14
"2014-06-16 00:00:17.10",     -1.01,      0.89,      0.15,     28.70,    648.73,     12.88,        14
"2014-06-16 00:00:17.20",     -0.61,      1.35,      0.26,     28.55,    649.05,     12.89,        14
"2014-06-16 00:00:17.30",     -0.56,      1.21,      0.28,     28.49,    649.27,     12.90,        14
"2014-06-16 00:00:17.40",     -0.61,      1.31,      0.11,     28.44,    649.14,     12.90,        14
"2014-06-16 00:00:17.50",     -0.50,      1.34,      0.15,     28.40,    648.32,     12.86,        14
"2014-06-16 00:00:17.60",     -0.60,      1.34,      0.21,     28.43,    647.97,     12.86,        14
"2014-06-16 00:00:17.70",     -0.57,      1.25,      0.22,     28.38,    648.61,     12.87,        14
"2014-06-16 00:00:17.80",     -0.42,      1.13,      0.26,     28.39,    647.84,     12.87,        14
"2014-06-16 00:00:17.90",     -0.39,      1.12,      0.29,     28.43,    648.10,     12.88,        14
"2014-06-16 00:00:18.00",     -0.57,      0.88,      0.13,     28.51,    648.58,     12.92,        14
"2014-06-16 00:00:18.10",     -0.71,      0.97,      0.16,     28.93,    648.49,     12.89,        14
"2014-06-16 00:00:18.20",     -0.57,      0.97,      0.37,     28.38,    648.80,     12.91,        14
"2014-06-16 00:00:18.30",     -0.51,      0.92,      0.45,     28.34,    648.41,     12.93,        14
"2014-06-16 00:00:18.40",     -0.51,      0.89,      0.53,     28.39,    649.14,     12.95,        14
"2014-06-16 00:00:18.50",     -0.30,      1.19,      0.66,     28.41,    648.74,     12.93,        14
"2014-06-16 00:00:18.60",     -0.21,      0.84,      0.72,     28.35,    648.72,     12.93,        14
"2014-06-16 00:00:18.70",     -0.41,      0.87,      0.55,     28.41,    648.49,     12.92,        14
"2014-06-16 00:00:18.80",     -0.47,      0.68,      1.24,     28.21,    648.01,     12.90,        14
"2014-06-16 00:00:18.90",     -0.44,      0.87,      1.32,     28.24,    647.59,     12.91,        14
"2014-06-16 00:00:19.00",     -0.67,      1.17,      1.51,     28.27,    648.26,     12.95,        14
"2014-06-16 00:00:19.10",     -0.58,      1.35,      1.41,     28.36,    649.00,     12.96,        14
"2014-06-16 00:00:19.20",     -0.42,      1.17,      1.49,     28.34,    650.38,     12.98,        14
"2014-06-16 00:00:19.30",     -0.55,      1.20,      1.46,     28.30,    650.19,     12.99,        14
"2014-06-16 00:00:19.40",     -0.31,      1.28,      1.24,     28.32,    649.97,     12.95,        14
"2014-06-16 00:00:19.50",     -0.39,      1.51,      1.30,     28.16,    651.94,     12.99,        14
"2014-06-16 00:00:19.60",     -0.25,      1.52,      1.62,     28.00,    651.53,     13.00,        14
"2014-06-16 00:00:19.70",     -0.20,      1.64,      1.43,     28.09,    651.30,     13.04,        14
"2014-06-16 00:00:19.80",     -0.20,      1.36,      1.69,     28.13,    650.79,     13.02,        14
"2014-06-16 00:00:19.90",      0.07,      1.86,      1.83,     28.45,    649.77,     12.99,        14
"2014-06-16 00:00:20.00",     -0.24,      1.77,      1.23,     28.31,    650.31,     13.00,        14
"2014-06-16 00:00:20.10",     -0.67,      1.90,      1.19,     28.43,    651.04,     13.01,        14
"2014-06-16 00:00:20.20",     -0.43,      1.92,      1.00,     28.32,    649.25,     12.98,        14
"2014-06-16 00:00:20.30",      0.24,      2.07,      0.80,     28.38,    650.46,     12.93,        14
"2014-06-16 00:00:20.40",     -0.01,      2.20,      0.74,     28.40,    650.06,     12.95,        14
"2014-06-16 00:00:20.50",     -0.10,      2.02,      0.43,     28.36,    650.64,     12.96,        14
"2014-06-16 00:00:20.60",      0.04,      2.08,      0.51,     28.39,    650.21,     12.95,        14
"2014-06-16 00:00:20.70",     -0.18,      1.83,      0.75,     28.33,    651.47,     12.94,        14
"2014-06-16 00:00:20.80",      0.00,      1.81,      0.94,     28.30,    652.67,     12.96,        14
"2014-06-16 00:00:20.90",      0.49,      1.71,      0.78,     28.32,    653.74,     12.98,        14
"2014-06-16 00:00:21.00",      0.30,      1.78,      0.83,     28.32,    653.07,     12.97,        14
"2014-06-16 00:00:21.10",      0.40,      1.71,      0.80,     28.33,    653.10,     12.96,        14
"2014-06-16 00:00:21.20",      0.18,      1.64,      0.80,     28.29,    653.09,     12.95,        14
"2014-06-16 00:00:21.30",      0.18,      1.94,      0.86,     28.31,    652.62,     12.96,        14
"2014-06-16 00:00:21.40",      0.75,      1.91,      0.70,     28.27,    652.73,     12.99,        14
"2014-06-16 00:00:21.50",      0.51,      1.97,      0.85,     28.39,    652.45,     12.94,        14
"2014-06-16 00:00:21.60",      0.54,      1.93,      0.64,     28.35,    650.65,     12.88,        14
"2014-06-16 00:00:21.70",      0.38,      1.75,      0.96,     28.39,    651.42,     12.91,        14
"2014-06-16 00:00:21.80",      0.23,      1.84,      1.02,     28.38,    651.13,     12.90,        14
"2014-06-16 00:00:21.90",      0.38,      1.87,      1.05,     28.33,    651.86,     12.90,        14
"2014-06-16 00:00:22.00",      0.33,      1.66,      1.06,     28.37,    650.99,     12.88,        14
"2014-06-16 00:00:22.10",      0.22,      1.73,      1.19,     28.40,    651.04,     12.87,        14
"2014-06-16 00:00:22.20",      0.41,      1.88,      0.89,     28.30,    651.61,     12.88,        14
"2014-06-16 00:00:22.30",      0.41,      1.82,      0.88,     28.31,    652.00,     12.90,        14
"2014-06-16 00:00:22.40",      0.58,      1.93,      0.90,     28.35,    652.77,     12.95,        14
"2014-06-16 00:00:22.50",      0.48,      1.93,      1.00,     28.30,    652.53,     12.95,        14
"2014-06-16 00:00:22.60",      0.64,      1.68,      0.90,     28.26,    651.57,     12.91,        14
"2014-06-16 00:00:22.70",      0.38,      1.64,      0.93,     28.27,    651.96,     12.92,        14
"2014-06-16 00:00:22.80",      0.17,      1.59,      0.87,     28.27,    652.29,     12.97,        14
"2014-06-16 00:00:22.90",      0.02,      1.54,      0.86,     28.24,    652.54,     12.96,        14
"2014-06-16 00:00:23.00",      0.20,      1.75,      0.57,     28.29,    653.09,     12.96,        14
"2014-06-16 00:00:23.10",      0.31,      1.51,      0.63,     28.31,    652.76,     12.96,        14
"2014-06-16 00:00:23.20",      0.13,      1.43,      0.81,     28.36,    652.92,     12.96,        14
"2014-06-16 00:00:23.30",      0.22,      1.50,      0.83,     28.32,    652.21,     12.96,        14
"2014-06-16 00:00:23.40",      0.23,      1.50,      0.68,     28.38,    653.05,     12.96,        14