"2016-11-29 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.16,     10.52,       774
"2016-11-29 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.79,     10.54,      1798
"2016-11-29 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.74,     10.50,       774
"2016-11-29 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.41,     10.58,       774
"2016-11-29 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.86,     10.60,       774
"2016-11-29 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.29,     10.52,       774
"2016-11-29 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.13,     10.50,       774
"2016-11-29 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.39,     10.52,      1798
"2016-11-29 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.52,     10.49,       774
"2016-11-29 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.30,     10.51,       774
"2016-11-29 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.46,     10.55,       774
"2016-11-29 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.29,     10.52,       774
"2016-11-29 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.41,     10.48,       774
"2016-11-29 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.38,     10.50,       774
"2016-11-29 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.58,     10.59,      1798
"2016-11-29 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.62,     10.49,       774
"2016-11-29 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.07,     10.48,       774
"2016-11-29 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.35,     10.50,       774
"2016-11-29 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.38,     10.52,       774
"2016-11-29 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.03,     10.48,      1798
"2016-11-29 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.26,     10.52,       774
"2016-11-29 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.98,     10.55,       774
"2016-11-29 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.70,     10.52,       774
"2016-11-29 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.37,     10.50,       774
"2016-11-29 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.13,     10.61,      1798
"2016-11-29 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.88,     10.56,       774
"2016-11-29 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.62,     10.52,       774
"2016-11-29 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.35,     10.54,      1798
"2016-11-29 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.74,     10.56,      1798
"2016-11-29 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.33,     10.60,      3846
"2016-11-29 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.22,     10.47,       774
"2016-11-29 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.87,     10.54,      1798
"2016-11-29 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.62,     10.58,      1798
"2016-11-29 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.73,     10.50,      1798
"2016-11-29 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.51,     10.48,      1798
"2016-11-29 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.63,     10.53,      1798
"2016-11-29 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.60,     10.49,       774
"2016-11-29 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.38,     10.51,      3846
"2016-11-29 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.31,     10.51,      3846
"2016-11-29 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.72,     10.50,      2822
"2016-11-29 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.94,     10.47,      3846
"2016-11-29 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.96,     10.51,      2310
"2016-11-29 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.66,     10.50,      2310
"2016-11-29 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.78,     10.56,      2310
"2016-11-29 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.19,     10.51,      3334
"2016-11-29 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.99,     10.49,      3334
"2016-11-29 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.30,     10.52,      2822
"2016-11-29 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.82,     10.51,      3846
"2016-11-29 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.11,     10.50,      2310
"2016-11-29 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.49,     10.50,      3334
"2016-11-29 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.82,     10.53,      3334
"2016-11-29 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.92,     10.56,      3334
"2016-11-29 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.65,     10.54,      2310
"2016-11-29 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.26,     10.51,      3334
"2016-11-29 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.02,     10.54,      2822
"2016-11-29 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.58,     10.51,      2310
"2016-11-29 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.11,     10.49,      2566
"2016-11-29 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.25,     10.51,      2566
"2016-11-29 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.34,     10.55,      2566
"2016-11-29 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.44,     10.51,      2566
"2016-11-29 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.02,     10.52,      2566
"2016-11-29 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.35,     10.51,      2566
"2016-11-29 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.17,     10.46,      2566
"2016-11-29 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.19,     10.43,      2566
"2016-11-29 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.93,     10.46,      2566
"2016-11-29 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.54,     10.52,      2566
"2016-11-29 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.55,     10.53,      2566
"2016-11-29 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.99,     10.53,      2566
"2016-11-29 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.00,     10.52,      2566
"2016-11-29 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.51,     10.53,      2566
"2016-11-29 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.34,     10.44,       774
"2016-11-29 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.77,     10.53,       774
"2016-11-29 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.01,     10.54,       774
"2016-11-29 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.50,     10.49,       774
"2016-11-29 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.52,     10.49,       774
"2016-11-29 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.18,     10.52,       774
"2016-11-29 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.91,     10.51,       774
"2016-11-29 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.68,     10.48,       774
"2016-11-29 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.08,     10.45,      1798
"2016-11-29 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.02,     10.51,      2822
"2016-11-29 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.74,     10.53,      2822
"2016-11-29 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.69,     10.57,      2822
"2016-11-29 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.10,     10.51,      3846
"2016-11-29 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.48,     10.51,      3846
"2016-11-29 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.86,     10.60,      2822
"2016-11-29 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.00,     10.52,      3846
"2016-11-29 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.19,     10.61,      2310
"2016-11-29 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.99,     10.55,      3334
"2016-11-29 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.61,     10.50,      3334
"2016-11-29 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.67,     10.53,      3334
"2016-11-29 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.66,     10.53,      3334
"2016-11-29 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.17,     10.55,      3334
"2016-11-29 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.50,     10.51,      3334
"2016-11-29 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.45,     10.56,      3334
"2016-11-29 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.44,     10.58,      3334
"2016-11-29 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.43,     10.55,      3334
"2016-11-29 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.47,     10.54,      3334
"2016-11-29 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.68,     10.57,      3334
"2016-11-29 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.20,     10.58,      3334
"2016-11-29 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.04,     10.55,      3334
"2016-11-29 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.96,     10.49,      3334
"2016-11-29 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.40,     10.50,      3334
"2016-11-29 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.65,     10.47,      3334
"2016-11-29 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.28,     10.45,      3334
"2016-11-29 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.14,     10.54,      3334
"2016-11-29 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.08,     10.51,      3334
"2016-11-29 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.07,     10.47,      3334
"2016-11-29 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.90,     10.47,      3334
"2016-11-29 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    580.32,     10.47,      3334
"2016-11-29 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.45,     10.51,      3334
"2016-11-29 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.55,     10.53,      3334
"2016-11-29 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.69,     10.49,      3334
"2016-11-29 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.59,     10.50,      3334
"2016-11-29 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.91,     10.52,      3334
"2016-11-29 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.49,     10.46,      3334
"2016-11-29 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.93,     10.48,      3334
"2016-11-29 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.95,     10.48,      3334
"2016-11-29 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    581.38,     10.45,      3334
"2016-11-29 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.35,     10.49,      3334
"2016-11-29 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.81,     10.56,      3334
"2016-11-29 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.29,     10.51,      3334
"2016-11-29 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.65,     10.49,      3334
"2016-11-29 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.77,     10.48,      3334
"2016-11-29 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.73,     10.49,      3334
"2016-11-29 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.11,     10.49,      3334
"2016-11-29 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.32,     10.49,      3334
"2016-11-29 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.14,     10.50,      3334
"2016-11-29 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.44,     10.45,      3334
"2016-11-29 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.89,     10.46,      2566
"2016-11-29 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.86,     10.47,      2566
"2016-11-29 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.93,     10.49,      2566
"2016-11-29 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.72,     10.52,      2566
"2016-11-29 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.67,     10.46,      2566
"2016-11-29 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    581.50,     10.44,      2566
"2016-11-29 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.91,     10.46,      2566
"2016-11-29 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    580.93,     10.43,      2566
"2016-11-29 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.41,     10.46,      2566
"2016-11-29 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.80,     10.50,      2566
"2016-11-29 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.63,     10.48,      2566
"2016-11-29 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.35,     10.43,      2566
"2016-11-29 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.24,     10.46,      2566
"2016-11-29 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.98,     10.51,      2566
"2016-11-29 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.12,     10.43,      2566
"2016-11-29 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.04,     10.43,      2566
"2016-11-29 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.95,     10.49,      2566
"2016-11-29 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.45,     10.48,      2566
"2016-11-29 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.81,     10.43,      2566
"2016-11-29 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.81,     10.47,      2566
"2016-11-29 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.22,     10.46,      1798
"2016-11-29 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.80,     10.39,       774
"2016-11-29 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.29,     10.43,       774
"2016-11-29 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.91,     10.42,      1798
"2016-11-29 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.30,     10.48,      1798
"2016-11-29 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.82,     10.45,       774
"2016-11-29 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.00,     10.46,       774
"2016-11-29 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.77,     10.47,      1798
"2016-11-29 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.61,     10.48,      1798
"2016-11-29 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.41,     10.44,      1798
"2016-11-29 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.16,     10.50,      1798
"2016-11-29 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.25,     10.54,      2822
"2016-11-29 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.97,     10.49,      3846
"2016-11-29 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    580.06,     10.45,      3846
"2016-11-29 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.94,     10.45,      3334
"2016-11-29 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.07,     10.47,      3334
"2016-11-29 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.77,     10.48,      3334
"2016-11-29 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.62,     10.48,      3334
"2016-11-29 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.08,     10.47,      3334
"2016-11-29 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    580.00,     10.44,      3334
"2016-11-29 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.35,     10.45,      3334
"2016-11-29 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.33,     10.47,      3334
"2016-11-29 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.56,     10.47,      3334
"2016-11-29 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.11,     10.44,      3334
"2016-11-29 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.23,     10.44,      3334
"2016-11-29 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.32,     10.43,      3334
"2016-11-29 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.02,     10.44,      3334
"2016-11-29 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.94,     10.41,      3334
"2016-11-29 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.15,     10.47,      3334
"2016-11-29 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.18,     10.44,      3334
"2016-11-29 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.90,     10.43,      3334
"2016-11-29 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.89,     10.48,      3334
"2016-11-29 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.53,     10.45,      3334
"2016-11-29 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.64,     10.50,      3334
"2016-11-29 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.53,     10.45,      3334
"2016-11-29 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.12,     10.46,      3334
"2016-11-29 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.33,     10.47,      3334
"2016-11-29 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.46,     10.50,      3334
"2016-11-29 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.11,     10.51,      3334
"2016-11-29 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.06,     10.50,      3334
"2016-11-29 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.71,     10.52,      3334
"2016-11-29 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.88,     10.53,      3334
"2016-11-29 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.74,     10.50,      3334
"2016-11-29 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.93,     10.53,      3334
"2016-11-29 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.68,     10.52,      3334
"2016-11-29 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.57,     10.49,      3334
"2016-11-29 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.22,     10.48,      3334
"2016-11-29 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.62,     10.49,      3334
"2016-11-29 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.35,     10.48,      3334
"2016-11-29 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.69,     10.45,      3334
"2016-11-29 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.62,     10.48,      3334
"2016-11-29 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.55,     10.49,      3334
"2016-11-29 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.44,     10.47,      3334
"2016-11-29 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.80,     10.50,      3334
"2016-11-29 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.53,     10.51,      3334
"2016-11-29 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.44,     10.50,      3334
"2016-11-29 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.58,     10.48,      3334
"2016-11-29 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.35,     10.53,      2566
"2016-11-29 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.71,     10.52,      2566
"2016-11-29 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.60,     10.53,      2566
"2016-11-29 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.28,     10.50,      2566
"2016-11-29 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.19,     10.51,      2566
"2016-11-29 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.60,     10.47,      2566
"2016-11-29 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.63,     10.50,      2566
"2016-11-29 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    579.25,     10.43,      2566
"2016-11-29 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.74,     10.46,      2566
"2016-11-29 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.90,     10.46,      2566
"2016-11-29 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.96,     10.44,      2566
"2016-11-29 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.57,     10.46,      2566
"2016-11-29 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.59,     10.51,      2566
"2016-11-29 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.71,     10.55,      2566
"2016-11-29 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    578.63,     10.52,      2566
"2016-11-29 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.32,     10.54,      2566
"2016-11-29 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.64,     10.60,      2566
"2016-11-29 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.68,     10.53,      2566
"2016-11-29 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.91,     10.56,      2566
"2016-11-29 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.54,     10.48,      2566
"2016-11-29 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.54,     10.50,      2566
"2016-11-29 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.27,     10.49,      2566
"2016-11-29 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.47,     10.49,      2566
"2016-11-29 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    577.30,     10.55,      2566
"2016-11-29 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.26,     10.58,      2566
"2016-11-29 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    576.24,     10.57,      3846
"2016-11-29 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.80,     10.60,      2822
"2016-11-29 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    574.59,     10.61,      3078
"2016-11-29 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    573.71,     10.60,      3846
"2016-11-29 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    575.67,     10.59,      3846