"2018-02-13 00:00:00.00",     -0.36,     -0.03,     -0.10,     -8.65,    806.44,      4.83,        14
"2018-02-13 00:00:00.10",     -0.30,     -0.07,     -0.09,     -8.69,    806.90,      4.84,        14
"2018-02-13 00:00:00.20",     -0.37,      0.04,     -0.15,     -8.50,    806.42,      4.83,        14
"2018-02-13 00:00:00.30",     -0.38,      0.04,     -0.15,     -8.52,    806.25,      4.83,        14
"2018-02-13 00:00:00.40",     -0.39,      0.05,     -0.16,     -8.54,    806.00,      4.83,        14
"2018-02-13 00:00:00.50",     -0.39,      0.06,     -0.13,     -8.52,    806.58,      4.83,        14
"2018-02-13 00:00:00.60",     -0.32,      0.03,     -0.11,     -8.55,    805.88,      4.83,        14
"2018-02-13 00:00:00.70",     -0.37,      0.03,     -0.14,     -8.54,    806.51,      4.83,        14
"2018-02-13 00:00:00.80",     -0.42,      0.05,     -0.13,     -8.55,    806.04,      4.83,        14
"2018-02-13 00:00:00.90",     -0.42,      0.04,     -0.12,     -8.56,    806.22,      4.83,        14
"2018-02-13 00:00:01.00",     -0.40,      0.04,     -0.14,     -8.57,    806.45,      4.83,        14
"2018-02-13 00:00:01.10",     -0.39,      0.05,     -0.13,     -8.54,    806.54,      4.83,        14
"2018-02-13 00:00:01.20",     -0.40,      0.05,     -0.14,     -8.54,    806.46,      4.84,        14
"2018-02-13 00:00:01.30",     -0.38,      0.08,     -0.15,     -8.55,    805.71,      4.84,        14
"2018-02-13 00:00:01.40",     -0.41,      0.06,     -0.13,     -8.58,    805.72,      4.84,        14
"2018-02-13 00:00:01.50",     -0.42,      0.00,     -0.14,     -8.61,    806.45,      4.84,        14
"2018-02-13 00:00:01.60",     -0.42,      0.04,     -0.13,     -8.58,    806.60,      4.85,        14
"2018-02-13 00:00:01.70",     -0.43,      0.06,     -0.12,     -8.56,    806.50,      4.86,        14
"2018-02-13 00:00:01.80",     -0.41,      0.09,     -0.13,     -8.55,    806.54,      4.85,        14
"2018-02-13 00:00:01.90",     -0.43,      0.07,     -0.12,     -8.54,    806.69,      4.86,        14
"2018-02-13 00:00:02.00",     -0.42,      0.02,     -0.14,     -8.57,    806.47,      4.86,        14
"2018-02-13 00:00:02.10",     -0.39,      0.03,     -0.14,     -8.59,    806.58,      4.87,        14
"2018-02-13 00:00:02.20",     -0.43,      0.05,     -0.16,     -8.57,    806.93,      4.86,        14
"2018-02-13 00:00:02.30",     -0.45,      0.07,     -0.15,     -8.59,    807.16,      4.86,        14
"2018-02-13 00:00:02.40",     -0.45,      0.07,     -0.14,     -8.64,    807.71,      4.87,        14
"2018-02-13 00:00:02.50",     -0.44,      0.08,     -0.15,     -8.64,    807.16,      4.87,        14
"2018-02-13 00:00:02.60",     -0.43,      0.07,     -0.15,     -8.61,    807.47,      4.87,        14
"2018-02-13 00:00:02.70",     -0.47,      0.08,     -0.15,     -8.62,    806.96,      4.88,        14
"2018-02-13 00:00:02.80",     -0.44,      0.04,     -0.14,     -8.65,    807.32,      4.88,        14
"2018-02-13 00:00:02.90",     -0.45,      0.05,     -0.16,     -8.65,    806.64,      4.87,        14
"2018-02-13 00:00:03.00",     -0.44,      0.06,     -0.17,     -8.65,    806.89,      4.88,        14
"2018-02-13 00:00:03.10",     -0.43,      0.04,     -0.14,     -8.60,    806.93,      4.88,        14
"2018-02-13 00:00:03.20",     -0.45,      0.05,     -0.14,     -8.65,    806.87,      4.86,        14
"2018-02-13 00:00:03.30",     -0.43,      0.05,     -0.15,     -8.59,    806.89,      4.87,        14
"2018-02-13 00:00:03.40",     -0.38,      0.05,     -0.13,     -8.63,    807.39,      4.88,        14
"2018-02-13 00:00:03.50",     -0.46,      0.06,     -0.13,     -8.65,    807.74,      4.87,        14
"2018-02-13 00:00:03.60",     -0.45,      0.10,     -0.12,     -8.62,    807.05,      4.87,        14
"2018-02-13 00:00:03.70",     -0.46,      0.10,     -0.11,     -8.63,    806.88,      4.86,        14
"2018-02-13 00:00:03.80",     -0.45,      0.10,     -0.11,     -8.66,    806.30,      4.88,        14
"2018-02-13 00:00:03.90",     -0.44,      0.06,     -0.10,     -8.65,    806.27,      4.86,        14
"2018-02-13 00:00:04.00",     -0.48,      0.06,     -0.16,     -8.57,    806.73,      4.86,        14
"2018-02-13 00:00:04.10",     -0.47,      0.08,     -0.17,     -8.58,    806.48,      4.86,        14
"2018-02-13 00:00:04.20",     -0.45,      0.07,     -0.18,     -8.59,    806.95,      4.87,        14
"2018-02-13 00:00:04.30",     -0.41,      0.09,     -0.18,     -8.56,    806.99,      4.86,        14
"2018-02-13 00:00:04.40",     -0.44,      0.08,     -0.18,     -8.62,    806.74,      4.86,        14
"2018-02-13 00:00:04.50",     -0.45,      0.08,     -0.19,     -8.56,    807.01,      4.86,        14
"2018-02-13 00:00:04.60",     -0.44,      0.08,     -0.19,     -8.58,    806.68,      4.87,        14
"2018-02-13 00:00:04.70",     -0.43,      0.05,     -0.18,     -8.60,    806.60,      4.87,        14
"2018-02-13 00:00:04.80",     -0.44,      0.07,     -0.19,     -8.57,    806.41,      4.87,        14
"2018-02-13 00:00:04.90",     -0.43,      0.05,     -0.19,     -8.57,    807.28,      4.87,        14
"2018-02-13 00:00:05.00",     -0.45,      0.06,     -0.19,     -8.60,    806.91,      4.86,        14
"2018-02-13 00:00:05.10",     -0.43,      0.05,     -0.19,     -8.60,    806.64,      4.86,        14
"2018-02-13 00:00:05.20",     -0.44,      0.06,     -0.20,     -8.61,    806.68,      4.87,        14
"2018-02-13 00:00:05.30",     -0.42,      0.01,     -0.16,     -8.63,    807.10,      4.86,        14
"2018-02-13 00:00:05.40",     -0.42,      0.03,     -0.16,     -8.62,    807.11,      4.86,        14
"2018-02-13 00:00:05.50",     -0.40,      0.00,     -0.15,     -8.62,    807.15,      4.85,        14
"2018-02-13 00:00:05.60",     -0.42,      0.01,     -0.15,     -8.60,    805.90,      4.84,        14
"2018-02-13 00:00:05.70",     -0.45,      0.07,     -0.16,     -8.61,    806.79,      4.86,        14
"2018-02-13 00:00:05.80",     -0.42,      0.02,     -0.12,     -8.62,    806.79,      4.86,        14
"2018-02-13 00:00:05.90",     -0.45,      0.05,     -0.14,     -8.62,    807.01,      4.84,        14
"2018-02-13 00:00:06.00",     -0.47,      0.08,     -0.16,     -8.54,    806.50,      4.84,        14
"2018-02-13 00:00:06.10",     -0.44,      0.05,     -0.15,     -8.55,    806.84,      4.84,        14
"2018-02-13 00:00:06.20",     -0.43,      0.04,     -0.15,     -8.53,    806.61,      4.85,        14
"2018-02-13 00:00:06.30",     -0.46,      0.04,     -0.16,     -8.57,    806.33,      4.85,        14
"2018-02-13 00:00:06.40",     -0.41,      0.06,     -0.15,     -8.60,    806.74,      4.85,        14
"2018-02-13 00:00:06.50",     -0.45,      0.07,     -0.16,     -8.62,    806.61,      4.85,        14
"2018-02-13 00:00:06.60",     -0.42,      0.07,     -0.17,     -8.58,    806.43,      4.84,        14
"2018-02-13 00:00:06.70",     -0.42,      0.06,     -0.15,     -8.57,    806.25,      4.84,        14
"2018-02-13 00:00:06.80",     -0.43,      0.03,     -0.14,     -8.62,    806.45,      4.85,        14
"2018-02-13 00:00:06.90",     -0.47,      0.01,     -0.13,     -8.61,    806.17,      4.84,        14
"2018-02-13 00:00:07.00",     -0.38,      0.00,     -0.15,     -8.58,    806.65,      4.85,        14
"2018-02-13 00:00:07.10",     -0.41,      0.03,     -0.12,     -8.59,    806.78,      4.85,        14
"2018-02-13 00:00:07.20",     -0.46,      0.09,     -0.14,     -8.55,    805.24,      4.84,        14
"2018-02-13 00:00:07.30",     -0.44,      0.04,     -0.17,     -8.58,    806.35,      4.84,        14
"2018-02-13 00:00:07.40",     -0.40,     -0.01,     -0.12,     -8.62,    806.23,      4.84,        14
"2018-02-13 00:00:07.50",     -0.44,      0.07,     -0.14,     -8.59,    805.85,      4.84,        14
"2018-02-13 00:00:07.60",     -0.44,      0.04,     -0.12,     -8.58,    806.40,      4.83,        14
"2018-02-13 00:00:07.70",     -0.42,      0.04,     -0.13,     -8.53,    806.03,      4.84,        14
"2018-02-13 00:00:07.80",     -0.41,      0.02,     -0.14,     -8.52,    806.31,      4.84,        14
"2018-02-13 00:00:07.90",     -0.41,      0.06,     -0.14,     -8.54,    806.10,      4.84,        14
"2018-02-13 00:00:08.00",     -0.40,      0.05,     -0.13,     -8.52,    806.11,      4.83,        14
"2018-02-13 00:00:08.10",     -0.43,      0.05,     -0.13,     -8.52,    805.96,      4.85,        14
"2018-02-13 00:00:08.20",     -0.47,      0.06,     -0.13,     -8.56,    805.76,      4.84,        14
"2018-02-13 00:00:08.30",     -0.43,      0.03,     -0.12,     -8.54,    806.06,      4.84,        14
"2018-02-13 00:00:08.40",     -0.44,      0.07,     -0.13,     -8.52,    805.97,      4.84,        14
"2018-02-13 00:00:08.50",     -0.42,      0.05,     -0.12,     -8.56,    805.95,      4.85,        14
"2018-02-13 00:00:08.60",     -0.42,      0.06,     -0.12,     -8.53,    806.24,      4.84,        14
"2018-02-13 00:00:08.70",     -0.41,      0.07,     -0.12,     -8.52,    806.58,      4.85,        14
"2018-02-13 00:00:08.80",     -0.40,      0.05,     -0.13,     -8.54,    806.39,      4.84,        14
"2018-02-13 00:00:08.90",     -0.40,      0.07,     -0.13,     -8.55,    807.12,      4.84,        14
"2018-02-13 00:00:09.00",     -0.39,      0.04,     -0.12,     -8.54,    806.70,      4.84,        14
"2018-02-13 00:00:09.10",     -0.42,      0.06,     -0.12,     -8.55,    806.06,      4.85,        14
"2018-02-13 00:00:09.20",     -0.41,      0.05,     -0.11,     -8.51,    806.55,      4.84,        14
"2018-02-13 00:00:09.30",     -0.44,      0.05,     -0.10,     -8.55,    806.13,      4.85,        14
"2018-02-13 00:00:09.40",     -0.39,      0.04,     -0.11,     -8.54,    806.01,      4.84,        14
"2018-02-13 00:00:09.50",     -0.41,      0.05,     -0.10,     -8.55,    806.49,      4.84,        14
"2018-02-13 00:00:09.60",     -0.37,      0.03,     -0.11,     -8.54,    805.87,      4.85,        14
"2018-02-13 00:00:09.70",     -0.39,      0.05,     -0.11,     -8.53,    806.09,      4.84,        14
"2018-02-13 00:00:09.80",     -0.40,      0.08,     -0.11,     -8.53,    806.67,      4.84,        14
"2018-02-13 00:00:09.90",     -0.38,      0.05,     -0.12,     -8.55,    806.83,      4.85,        14
"2018-02-13 00:00:10.00",     -0.39,      0.06,     -0.10,     -8.55,    806.35,      4.84,        14
"2018-02-13 00:00:10.10",     -0.41,      0.05,     -0.07,     -8.56,    805.73,      4.85,        14
"2018-02-13 00:00:10.20",     -0.41,      0.05,     -0.08,     -8.53,    806.88,      4.84,        14
"2018-02-13 00:00:10.30",     -0.37,      0.07,     -0.08,     -8.56,    806.68,      4.84,        14
"2018-02-13 00:00:10.40",     -0.37,      0.05,     -0.07,     -8.53,    806.00,      4.85,        14
"2018-02-13 00:00:10.50",     -0.38,      0.07,     -0.08,     -8.54,    806.66,      4.85,        14
"2018-02-13 00:00:10.60",     -0.37,      0.03,     -0.07,     -8.56,    806.51,      4.84,        14
"2018-02-13 00:00:10.70",     -0.39,      0.02,     -0.04,     -8.55,    805.89,      4.84,        14
"2018-02-13 00:00:10.80",     -0.34,      0.03,     -0.07,     -8.56,    806.31,      4.84,        14
"2018-02-13 00:00:10.90",     -0.37,      0.03,     -0.08,     -8.53,    806.51,      4.84,        14
"2018-02-13 00:00:11.00",     -0.38,      0.02,     -0.06,     -8.56,    806.47,      4.84,        14
"2018-02-13 00:00:11.10",     -0.35,      0.04,     -0.07,     -8.52,    805.91,      4.84,        14
"2018-02-13 00:00:11.20",     -0.38,      0.07,     -0.07,     -8.51,    805.64,      4.85,        14
"2018-02-13 00:00:11.30",     -0.34,      0.01,     -0.06,     -8.54,    806.66,      4.85,        14
"2018-02-13 00:00:11.40",     -0.38,      0.05,     -0.08,     -8.52,    806.31,      4.85,        14
"2018-02-13 00:00:11.50",     -0.35,      0.03,     -0.07,     -8.55,    805.66,      4.84,        14
"2018-02-13 00:00:11.60",     -0.34,      0.06,     -0.07,     -8.51,    806.13,      4.85,        14
"2018-02-13 00:00:11.70",     -0.34,      0.08,     -0.06,     -8.55,    806.55,      4.84,        14
"2018-02-13 00:00:11.80",     -0.32,      0.07,     -0.06,     -8.58,    805.97,      4.84,        14
"2018-02-13 00:00:11.90",     -0.31,     -0.01,     -0.03,     -8.49,    806.65,      4.85,        14
"2018-02-13 00:00:12.00",     -0.29,     -0.01,     -0.04,     -8.51,    806.22,      4.84,        14
"2018-02-13 00:00:12.10",     -0.31,      0.05,     -0.05,     -8.54,    806.19,      4.85,        14
"2018-02-13 00:00:12.20",     -0.32,      0.04,     -0.03,     -8.51,    806.58,      4.84,        14
"2018-02-13 00:00:12.30",     -0.35,      0.05,     -0.02,     -8.48,    806.74,      4.85,        14
"2018-02-13 00:00:12.40",     -0.31,      0.02,      0.01,     -8.52,    807.62,      4.86,        14
"2018-02-13 00:00:12.50",     -0.34,      0.01,     -0.01,     -8.52,    807.01,      4.84,        14
"2018-02-13 00:00:12.60",     -0.33,      0.04,     -0.01,     -8.46,    807.99,      4.85,        14
"2018-02-13 00:00:12.70",     -0.30,      0.03,     -0.01,     -8.46,    806.88,      4.85,        14
"2018-02-13 00:00:12.80",     -0.35,      0.01,     -0.03,     -8.47,    808.07,      4.86,        14
"2018-02-13 00:00:12.90",     -0.34,      0.03,     -0.04,     -8.48,    807.56,      4.85,        14
"2018-02-13 00:00:13.00",     -0.33,      0.04,     -0.03,     -8.46,    807.89,      4.85,        14
"2018-02-13 00:00:13.10",     -0.34,      0.04,     -0.03,     -8.47,    807.43,      4.85,        14
"2018-02-13 00:00:13.20",     -0.36,      0.03,     -0.04,     -8.45,    807.70,      4.85,        14
"2018-02-13 00:00:13.30",     -0.37,      0.05,     -0.03,     -8.44,    807.78,      4.86,        14
"2018-02-13 00:00:13.40",     -0.38,      0.04,     -0.03,     -8.51,    807.04,      4.85,        14
"2018-02-13 00:00:13.50",     -0.34,      0.06,     -0.04,     -8.51,    807.69,      4.85,        14
"2018-02-13 00:00:13.60",     -0.35,      0.07,     -0.02,     -8.47,    807.57,      4.85,        14
"2018-02-13 00:00:13.70",     -0.33,      0.09,     -0.03,     -8.47,    807.47,      4.85,        14
"2018-02-13 00:00:13.80",     -0.32,      0.09,     -0.03,     -8.51,    807.26,      4.85,        14
"2018-02-13 00:00:13.90",     -0.34,      0.09,     -0.03,     -8.56,    807.00,      4.85,        14
"2018-02-13 00:00:14.00",     -0.32,      0.12,     -0.04,     -8.56,    806.80,      4.85,        14
"2018-02-13 00:00:14.10",     -0.34,      0.10,     -0.03,     -8.54,    807.28,      4.85,        14
"2018-02-13 00:00:14.20",     -0.34,      0.11,     -0.03,     -8.54,    806.84,      4.85,        14
"2018-02-13 00:00:14.30",     -0.33,      0.11,     -0.03,     -8.56,    807.23,      4.85,        14
"2018-02-13 00:00:14.40",     -0.33,      0.11,     -0.04,     -8.61,    807.35,      4.84,        14
"2018-02-13 00:00:14.50",     -0.33,      0.12,     -0.03,     -8.56,    807.24,      4.85,        14
"2018-02-13 00:00:14.60",     -0.33,      0.12,     -0.03,     -8.57,    806.48,      4.85,        14
"2018-02-13 00:00:14.70",     -0.30,      0.13,     -0.03,     -8.60,    806.12,      4.84,        14
"2018-02-13 00:00:14.80",     -0.30,      0.13,     -0.03,     -8.57,    807.47,      4.86,        14
"2018-02-13 00:00:14.90",     -0.29,      0.15,     -0.03,     -8.57,    806.58,      4.85,        14
"2018-02-13 00:00:15.00",     -0.26,      0.16,     -0.03,     -8.58,    806.92,      4.84,        14
"2018-02-13 00:00:15.10",     -0.26,      0.15,     -0.03,     -8.58,    806.76,      4.85,        14
"2018-02-13 00:00:15.20",     -0.26,      0.15,     -0.02,     -8.63,    806.56,      4.85,        14
"2018-02-13 00:00:15.30",     -0.26,      0.14,     -0.01,     -8.58,    806.68,      4.85,        14
"2018-02-13 00:00:15.40",     -0.28,      0.14,     -0.00,     -8.53,    806.67,      4.85,        14
"2018-02-13 00:00:15.50",     -0.28,      0.14,     -0.00,     -8.61,    806.61,      4.85,        14
"2018-02-13 00:00:15.60",     -0.28,      0.12,      0.02,     -8.62,    806.72,      4.85,        14
"2018-02-13 00:00:15.70",     -0.28,      0.14,      0.01,     -8.61,    806.24,      4.85,        14
"2018-02-13 00:00:15.80",     -0.25,      0.15,      0.00,     -8.59,    805.22,      4.86,        14
"2018-02-13 00:00:15.90",     -0.25,      0.14,      0.01,     -8.58,    805.37,      4.84,        14
"2018-02-13 00:00:16.00",     -0.25,      0.10,      0.01,     -8.60,    805.69,      4.86,        14
"2018-02-13 00:00:16.10",     -0.24,      0.14,     -0.01,     -8.60,    805.63,      4.84,        14
"2018-02-13 00:00:16.20",     -0.24,      0.14,      0.03,     -8.55,    805.33,      4.85,        14
"2018-02-13 00:00:16.30",     -0.28,      0.13,      0.04,     -8.54,    804.81,      4.85,        14
"2018-02-13 00:00:16.40",     -0.21,      0.09,      0.06,     -8.55,    804.83,      4.85,        14
"2018-02-13 00:00:16.50",     -0.20,      0.08,      0.00,     -8.40,    805.46,      4.85,        14
"2018-02-13 00:00:16.60",     -0.24,      0.10,      0.06,     -8.36,    804.91,      4.85,        14
"2018-02-13 00:00:16.70",     -0.23,      0.08,      0.07,     -8.35,    804.96,      4.84,        14
"2018-02-13 00:00:16.80",     -0.20,      0.07,      0.10,     -8.47,    804.79,      4.85,        14
"2018-02-13 00:00:16.90",     -0.22,      0.10,      0.08,     -8.57,    804.65,      4.84,        14
"2018-02-13 00:00:17.00",     -0.22,      0.12,      0.06,     -8.58,    805.01,      4.84,        14
"2018-02-13 00:00:17.10",     -0.22,      0.12,      0.05,     -8.58,    804.58,      4.85,        14
"2018-02-13 00:00:17.20",     -0.22,      0.14,      0.04,     -8.59,    805.97,      4.84,        14
"2018-02-13 00:00:17.30",     -0.23,      0.15,      0.03,     -8.60,    805.94,      4.84,        14
"2018-02-13 00:00:17.40",     -0.23,      0.15,      0.02,     -8.59,    806.28,      4.85,        14
"2018-02-13 00:00:17.50",     -0.23,      0.16,      0.01,     -8.60,    805.90,      4.85,        14
"2018-02-13 00:00:17.60",     -0.24,      0.16,      0.01,     -8.59,    807.06,      4.85,        14
"2018-02-13 00:00:17.70",     -0.24,      0.17,      0.03,     -8.60,    807.07,      4.85,        14
"2018-02-13 00:00:17.80",     -0.23,      0.15,      0.03,     -8.60,    807.08,      4.85,        14
"2018-02-13 00:00:17.90",     -0.22,      0.16,      0.03,     -8.60,    806.21,      4.84,        14
"2018-02-13 00:00:18.00",     -0.23,      0.16,      0.02,     -8.59,    806.44,      4.86,        14
"2018-02-13 00:00:18.10",     -0.22,      0.14,      0.01,     -8.59,    807.30,      4.85,        14
"2018-02-13 00:00:18.20",     -0.20,      0.14,      0.02,     -8.58,    806.99,      4.86,        14
"2018-02-13 00:00:18.30",     -0.20,      0.14,      0.01,     -8.61,    806.75,      4.86,        14
"2018-02-13 00:00:18.40",     -0.20,      0.14,      0.00,     -8.58,    806.17,      4.85,        14
"2018-02-13 00:00:18.50",     -0.18,      0.12,      0.01,     -8.61,    806.63,      4.86,        14
"2018-02-13 00:00:18.60",     -0.16,      0.13,      0.02,     -8.59,    806.41,      4.86,        14
"2018-02-13 00:00:18.70",     -0.16,      0.14,      0.04,     -8.61,    806.82,      4.85,        14
"2018-02-13 00:00:18.80",     -0.16,      0.14,      0.04,     -8.59,    806.98,      4.86,        14
"2018-02-13 00:00:18.90",     -0.15,      0.15,      0.05,     -8.61,    806.94,      4.86,        14
"2018-02-13 00:00:19.00",     -0.15,      0.14,      0.04,     -8.59,    807.58,      4.86,        14
"2018-02-13 00:00:19.10",     -0.14,      0.13,      0.04,     -8.58,    807.74,      4.86,        14
"2018-02-13 00:00:19.20",     -0.15,      0.12,      0.05,     -8.62,    806.60,      4.86,        14
"2018-02-13 00:00:19.30",     -0.15,      0.12,      0.04,     -8.57,    807.11,      4.86,        14
"2018-02-13 00:00:19.40",     -0.15,      0.12,      0.03,     -8.58,    806.93,      4.86,        14
"2018-02-13 00:00:19.50",     -0.15,      0.12,      0.02,     -8.61,    807.40,      4.86,        14
"2018-02-13 00:00:19.60",     -0.15,      0.13,      0.01,     -8.56,    807.16,      4.86,        14
"2018-02-13 00:00:19.70",     -0.16,      0.13,      0.01,     -8.59,    806.87,      4.86,        14
"2018-02-13 00:00:19.80",     -0.15,      0.14,      0.01,     -8.59,    806.57,      4.86,        14
"2018-02-13 00:00:19.90",     -0.16,      0.14,      0.01,     -8.56,    806.56,      4.86,        14
"2018-02-13 00:00:20.00",     -0.15,      0.16,      0.01,     -8.55,    806.11,      4.85,        14
"2018-02-13 00:00:20.10",     -0.16,      0.15,      0.01,     -8.58,    805.41,      4.85,        14
"2018-02-13 00:00:20.20",     -0.18,      0.17,      0.02,     -8.61,    805.39,      4.85,        14
"2018-02-13 00:00:20.30",     -0.15,      0.14,      0.03,     -8.58,    806.18,      4.86,        14
"2018-02-13 00:00:20.40",     -0.14,      0.17,      0.04,     -8.58,    806.09,      4.84,        14
"2018-02-13 00:00:20.50",     -0.14,      0.17,      0.06,     -8.56,    807.34,      4.84,        14
"2018-02-13 00:00:20.60",     -0.18,      0.17,      0.08,     -8.62,    807.63,      4.85,        14
"2018-02-13 00:00:20.70",     -0.20,      0.19,      0.06,     -8.58,    807.99,      4.85,        14
"2018-02-13 00:00:20.80",     -0.20,      0.17,      0.06,     -8.55,    808.67,      4.85,        14
"2018-02-13 00:00:20.90",     -0.21,      0.19,      0.05,     -8.54,    808.51,      4.84,        14
"2018-02-13 00:00:21.00",     -0.20,      0.19,      0.05,     -8.57,    808.14,      4.85,        14
"2018-02-13 00:00:21.10",     -0.19,      0.19,      0.05,     -8.54,    808.18,      4.85,        14
"2018-02-13 00:00:21.20",     -0.19,      0.21,      0.06,     -8.53,    808.21,      4.84,        14
"2018-02-13 00:00:21.30",     -0.18,      0.20,      0.07,     -8.58,    807.90,      4.85,        14
"2018-02-13 00:00:21.40",     -0.19,      0.20,      0.08,     -8.55,    808.75,      4.85,        14
"2018-02-13 00:00:21.50",     -0.19,      0.21,      0.08,     -8.53,    808.78,      4.84,        14
"2018-02-13 00:00:21.60",     -0.18,      0.21,      0.08,     -8.57,    808.17,      4.84,        14
"2018-02-13 00:00:21.70",     -0.19,      0.19,      0.10,     -8.57,    809.46,      4.86,        14
"2018-02-13 00:00:21.80",     -0.20,      0.17,      0.11,     -8.58,    807.92,      4.84,        14
"2018-02-13 00:00:21.90",     -0.19,      0.18,      0.12,     -8.59,    806.70,      4.84,        14
"2018-02-13 00:00:22.00",     -0.19,      0.18,      0.13,     -8.58,    806.37,      4.86,        14
"2018-02-13 00:00:22.10",     -0.17,      0.19,      0.13,     -8.61,    805.77,      4.85,        14
"2018-02-13 00:00:22.20",     -0.15,      0.18,      0.15,     -8.60,    806.14,      4.85,        14
"2018-02-13 00:00:22.30",     -0.12,      0.14,      0.16,     -8.62,    805.03,      4.85,        14
"2018-02-13 00:00:22.40",     -0.12,      0.13,      0.15,     -8.61,    805.29,      4.84,        14
"2018-02-13 00:00:22.50",     -0.11,      0.12,      0.14,     -8.61,    805.66,      4.85,        14
"2018-02-13 00:00:22.60",     -0.09,      0.12,      0.13,     -8.64,    805.79,      4.86,        14
"2018-02-13 00:00:22.70",     -0.08,      0.10,      0.13,     -8.60,    805.90,      4.87,        14
"2018-02-13 00:00:22.80",     -0.08,      0.08,      0.14,     -8.64,    806.59,      4.87,        14
"2018-02-13 00:00:22.90",     -0.10,      0.07,      0.16,     -8.61,    806.18,      4.88,        14
"2018-02-13 00:00:23.00",     -0.07,      0.08,      0.16,     -8.63,    805.67,      4.88,        14
"2018-02-13 00:00:23.10",     -0.04,      0.06,      0.17,     -8.61,    805.89,      4.90,        14
"2018-02-13 00:00:23.20",     -0.10,      0.07,      0.13,     -8.61,    806.05,      4.89,        14
"2018-02-13 00:00:23.30",     -0.11,      0.07,      0.10,     -8.58,    804.38,      4.88,        14
"2018-02-13 00:00:23.40",     -0.08,      0.06,      0.11,     -8.55,    803.49,      4.86,        14