"2014-02-12 00:00:00.00",     -0.51,     -0.01,      0.46,    -14.01,    889.80,      2.18,        12
"2014-02-12 00:00:00.10",     -0.53,      0.00,      0.49,    -14.02,    889.52,      2.18,        12
"2014-02-12 00:00:00.20",     -0.54,      0.02,      0.47,    -14.01,    889.65,      2.20,        12
"2014-02-12 00:00:00.30",     -0.53,     -0.01,      0.47,    -13.90,    888.62,      2.18,        12
"2014-02-12 00:00:00.40",     -0.57,     -0.01,      0.46,    -13.99,    889.23,      2.17,        12
"2014-02-12 00:00:00.50",     -0.56,     -0.05,      0.46,    -13.95,    888.47,      2.18,        12
"2014-02-12 00:00:00.60",     -0.59,      0.00,      0.45,    -13.97,    889.95,      2.18,        12
"2014-02-12 00:00:00.70",     -0.57,     -0.01,      0.39,    -14.01,    888.63,      2.17,        12
"2014-02-12 00:00:00.80",     -0.51,      0.03,      0.38,    -13.92,    889.76,      2.18,        12
"2014-02-12 00:00:00.90",     -0.53,     -0.02,      0.45,    -13.95,    889.65,      2.19,        12
"2014-02-12 00:00:01.00",     -0.55,      0.01,      0.44,    -13.98,    889.87,      2.18,        12
"2014-02-12 00:00:01.10",     -0.52,      0.00,      0.44,    -13.99,    889.42,      2.18,        12
"2014-02-12 00:00:01.20",     -0.53,      0.06,      0.50,    -14.02,    888.10,      2.18,        12
"2014-02-12 00:00:01.30",     -0.57,      0.05,      0.59,    -14.01,    889.29,      2.19,        12
"2014-02-12 00:00:01.40",     -0.59,      0.01,      0.53,    -14.11,    889.39,      2.20,        12
"2014-02-12 00:00:01.50",     -0.62,      0.01,      0.51,    -14.05,    888.96,      2.19,        12
"2014-02-12 00:00:01.60",     -0.53,     -0.03,      0.50,    -14.04,    889.06,      2.19,        12
"2014-02-12 00:00:01.70",     -0.54,     -0.02,      0.56,    -14.09,    886.88,      2.18,        12
"2014-02-12 00:00:01.80",     -0.54,     -0.02,      0.58,    -14.10,    886.33,      2.19,        12
"2014-02-12 00:00:01.90",     -0.43,     -0.06,      0.53,    -13.97,    886.83,      2.18,        12
"2014-02-12 00:00:02.00",     -0.55,      0.02,      0.63,    -14.04,    886.51,      2.19,        12
"2014-02-12 00:00:02.10",     -0.52,      0.04,      0.57,    -14.03,    886.56,      2.19,        12
"2014-02-12 00:00:02.20",     -0.53,      0.07,      0.57,    -14.06,    886.66,      2.18,        12
"2014-02-12 00:00:02.30",     -0.50,      0.08,      0.56,    -14.05,    886.67,      2.18,        12
"2014-02-12 00:00:02.40",     -0.51,      0.14,      0.55,    -14.02,    887.41,      2.18,        12
"2014-02-12 00:00:02.50",     -0.48,      0.16,      0.53,    -14.05,    888.89,      2.18,        12
"2014-02-12 00:00:02.60",     -0.52,      0.12,      0.56,    -14.02,    888.75,      2.18,        12
"2014-02-12 00:00:02.70",     -0.50,      0.17,      0.55,    -14.00,    888.33,      2.18,        12
"2014-02-12 00:00:02.80",     -0.46,      0.15,      0.52,    -14.00,    888.87,      2.18,        12
"2014-02-12 00:00:02.90",     -0.49,      0.17,      0.51,    -14.04,    887.84,      2.18,        12
"2014-02-12 00:00:03.00",     -0.46,      0.17,      0.51,    -14.08,    887.80,      2.18,        12
"2014-02-12 00:00:03.10",     -0.50,      0.16,      0.60,    -14.07,    888.18,      2.18,        12
"2014-02-12 00:00:03.20",     -0.54,      0.22,      0.57,    -14.04,    889.48,      2.18,        12
"2014-02-12 00:00:03.30",     -0.59,      0.16,      0.61,    -14.00,    889.56,      2.19,        12
"2014-02-12 00:00:03.40",     -0.51,      0.15,      0.54,    -14.02,    890.11,      2.18,        12
"2014-02-12 00:00:03.50",     -0.45,      0.09,      0.52,    -14.02,    889.74,      2.19,        12
"2014-02-12 00:00:03.60",     -0.49,      0.16,      0.58,    -14.09,    889.90,      2.18,        12
"2014-02-12 00:00:03.70",     -0.48,      0.14,      0.51,    -14.00,    890.03,      2.18,        12
"2014-02-12 00:00:03.80",     -0.48,      0.14,      0.56,    -14.04,    888.79,      2.19,        12
"2014-02-12 00:00:03.90",     -0.48,      0.14,      0.56,    -14.02,    887.91,      2.17,        12
"2014-02-12 00:00:04.00",     -0.47,      0.16,      0.52,    -14.04,    888.32,      2.18,        12
"2014-02-12 00:00:04.10",     -0.44,      0.15,      0.52,    -14.00,    887.07,      2.18,        12
"2014-02-12 00:00:04.20",     -0.44,      0.20,      0.48,    -14.05,    888.02,      2.18,        12
"2014-02-12 00:00:04.30",     -0.41,      0.24,      0.48,    -14.08,    888.15,      2.19,        12
"2014-02-12 00:00:04.40",     -0.48,      0.22,      0.50,    -14.01,    888.64,      2.18,        12
"2014-02-12 00:00:04.50",     -0.47,      0.25,      0.50,    -14.03,    889.23,      2.18,        12
"2014-02-12 00:00:04.60",     -0.48,      0.17,      0.48,    -13.94,    889.26,      2.19,        12
"2014-02-12 00:00:04.70",     -0.45,      0.27,      0.51,    -14.00,    889.26,      2.19,        12
"2014-02-12 00:00:04.80",     -0.48,      0.18,      0.43,    -13.89,    889.65,      2.19,        12
"2014-02-12 00:00:04.90",     -0.45,      0.18,      0.42,    -13.96,    889.83,      2.18,        12
"2014-02-12 00:00:05.00",     -0.44,      0.17,      0.36,    -13.93,    889.28,      2.18,        12
"2014-02-12 00:00:05.10",     -0.45,      0.12,      0.41,    -13.90,    889.03,      2.18,        12
"2014-02-12 00:00:05.20",     -0.43,      0.10,      0.47,    -13.88,    889.82,      2.20,        12
"2014-02-12 00:00:05.30",     -0.43,      0.12,      0.47,    -13.90,    890.69,      2.19,        12
"2014-02-12 00:00:05.40",     -0.47,      0.09,      0.42,    -13.91,    889.77,      2.19,        12
"2014-02-12 00:00:05.50",     -0.43,      0.10,      0.39,    -13.95,    889.60,      2.19,        12
"2014-02-12 00:00:05.60",     -0.46,      0.10,      0.41,    -13.93,    888.78,      2.18,        12
"2014-02-12 00:00:05.70",     -0.44,      0.06,      0.42,    -13.95,    889.46,      2.18,        12
"2014-02-12 00:00:05.80",     -0.44,      0.11,      0.39,    -13.90,    889.51,      2.18,        12
"2014-02-12 00:00:05.90",     -0.45,      0.06,      0.36,    -13.97,    889.77,      2.19,        12
"2014-02-12 00:00:06.00",     -0.47,      0.07,      0.41,    -14.01,    888.97,      2.18,        12
"2014-02-12 00:00:06.10",     -0.46,      0.05,      0.35,    -14.01,    889.08,      2.18,        12
"2014-02-12 00:00:06.20",     -0.45,      0.09,      0.35,    -14.03,    888.95,      2.18,        12
"2014-02-12 00:00:06.30",     -0.45,      0.11,      0.39,    -14.02,    889.36,      2.19,        12
"2014-02-12 00:00:06.40",     -0.50,      0.05,      0.40,    -13.98,    890.65,      2.19,        12
"2014-02-12 00:00:06.50",     -0.50,      0.07,      0.38,    -14.02,    889.94,      2.19,        12
"2014-02-12 00:00:06.60",     -0.44,      0.04,      0.40,    -13.98,    889.56,      2.19,        12
"2014-02-12 00:00:06.70",     -0.48,      0.06,      0.43,    -14.00,    888.83,      2.18,        12
"2014-02-12 00:00:06.80",     -0.48,      0.06,      0.44,    -14.06,    889.53,      2.17,        12
"2014-02-12 00:00:06.90",     -0.41,      0.08,      0.45,    -13.98,    887.86,      2.18,        12
"2014-02-12 00:00:07.00",     -0.43,      0.05,      0.47,    -14.05,    887.77,      2.18,        12
"2014-02-12 00:00:07.10",     -0.44,      0.04,      0.47,    -14.05,    887.73,      2.18,        12
"2014-02-12 00:00:07.20",     -0.47,      0.08,      0.53,    -14.05,    888.05,      2.18,        12
"2014-02-12 00:00:07.30",     -0.44,      0.15,      0.46,    -14.05,    888.15,      2.18,        12
"2014-02-12 00:00:07.40",     -0.48,      0.12,      0.47,    -14.07,    887.86,      2.17,        12
"2014-02-12 00:00:07.50",     -0.46,      0.17,      0.49,    -14.01,    889.09,      2.18,        12
"2014-02-12 00:00:07.60",     -0.46,      0.19,      0.51,    -14.04,    888.91,      2.17,        12
"2014-02-12 00:00:07.70",     -0.46,      0.19,      0.49,    -14.00,    890.39,      2.18,        12
"2014-02-12 00:00:07.80",     -0.47,      0.22,      0.46,    -13.98,    890.30,      2.19,        12
"2014-02-12 00:00:07.90",     -0.49,      0.17,      0.47,    -13.96,    889.80,      2.18,        12
"2014-02-12 00:00:08.00",     -0.49,      0.20,      0.44,    -14.04,    889.07,      2.18,        12
"2014-02-12 00:00:08.10",     -0.48,      0.23,      0.40,    -14.04,    889.30,      2.19,        12
"2014-02-12 00:00:08.20",     -0.51,      0.24,      0.36,    -14.05,    889.86,      2.18,        12
"2014-02-12 00:00:08.30",     -0.49,      0.28,      0.34,    -14.08,    889.53,      2.18,        12
"2014-02-12 00:00:08.40",     -0.44,      0.27,      0.35,    -14.04,    891.25,      2.18,        12
"2014-02-12 00:00:08.50",     -0.43,      0.23,      0.37,    -14.08,    890.43,      2.18,        12
"2014-02-12 00:00:08.60",     -0.43,      0.22,      0.36,    -14.07,    890.26,      2.17,        12
"2014-02-12 00:00:08.70",     -0.44,      0.25,      0.36,    -14.05,    889.95,      2.18,        12
"2014-02-12 00:00:08.80",     -0.46,      0.27,      0.41,    -14.07,    889.81,      2.18,        12
"2014-02-12 00:00:08.90",     -0.44,      0.29,      0.39,    -14.08,    888.13,      2.17,        12
"2014-02-12 00:00:09.00",     -0.43,      0.33,      0.39,    -14.08,    888.31,      2.17,        12
"2014-02-12 00:00:09.10",     -0.43,      0.30,      0.36,    -14.09,    884.95,      2.17,        12
"2014-02-12 00:00:09.20",     -0.45,      0.25,      0.39,    -14.04,    884.71,      2.17,        12
"2014-02-12 00:00:09.30",     -0.45,      0.28,      0.39,    -14.07,    885.70,      2.16,        12
"2014-02-12 00:00:09.40",     -0.44,      0.30,      0.43,    -14.06,    886.81,      2.17,        12
"2014-02-12 00:00:09.50",     -0.39,      0.32,      0.45,    -14.10,    888.51,      2.17,        12
"2014-02-12 00:00:09.60",     -0.38,      0.30,      0.47,    -14.13,    890.08,      2.18,        12
"2014-02-12 00:00:09.70",     -0.36,      0.30,      0.50,    -14.09,    889.63,      2.17,        12
"2014-02-12 00:00:09.80",     -0.36,      0.28,      0.47,    -14.13,    888.61,      2.17,        12
"2014-02-12 00:00:09.90",     -0.34,      0.31,      0.46,    -14.11,    889.89,      2.18,        12
"2014-02-12 00:00:10.00",     -0.33,      0.28,      0.44,    -14.06,    889.90,      2.18,        12
"2014-02-12 00:00:10.10",     -0.35,      0.32,      0.45,    -14.04,    889.03,      2.18,        12
"2014-02-12 00:00:10.20",     -0.37,      0.32,      0.46,    -14.09,    885.57,      2.17,        12
"2014-02-12 00:00:10.30",     -0.32,      0.37,      0.53,    -13.86,    883.52,      2.16,        12
"2014-02-12 00:00:10.40",     -0.17,      0.36,      0.48,    -13.66,    883.40,      2.17,        12
"2014-02-12 00:00:10.50",     -0.11,      0.45,      0.47,    -13.74,    884.11,      2.17,        12
"2014-02-12 00:00:10.60",     -0.11,      0.36,      0.55,    -13.61,    882.61,      2.16,        12
"2014-02-12 00:00:10.70",     -0.14,      0.29,      0.55,    -13.55,    882.89,      2.17,        12
"2014-02-12 00:00:10.80",     -0.20,      0.25,      0.59,    -13.67,    884.36,      2.17,        12
"2014-02-12 00:00:10.90",     -0.10,      0.23,      0.46,    -13.66,    886.31,      2.17,        12
"2014-02-12 00:00:11.00",     -0.15,      0.17,      0.39,    -13.73,    886.03,      2.18,        12
"2014-02-12 00:00:11.10",     -0.15,      0.22,      0.33,    -13.89,    886.05,      2.17,        12
"2014-02-12 00:00:11.20",     -0.21,      0.14,      0.46,    -13.92,    888.09,      2.17,        12
"2014-02-12 00:00:11.30",     -0.25,      0.16,      0.42,    -14.00,    886.66,      2.18,        12
"2014-02-12 00:00:11.40",     -0.25,      0.12,      0.40,    -13.97,    886.09,      2.17,        12
"2014-02-12 00:00:11.50",     -0.23,      0.12,      0.40,    -13.95,    885.43,      2.17,        12
"2014-02-12 00:00:11.60",     -0.21,      0.17,      0.37,    -13.97,    883.86,      2.16,        12
"2014-02-12 00:00:11.70",     -0.20,      0.24,      0.36,    -13.96,    882.22,      2.16,        12
"2014-02-12 00:00:11.80",     -0.09,      0.25,      0.39,    -13.82,    882.16,      2.16,        12
"2014-02-12 00:00:11.90",     -0.13,      0.20,      0.42,    -13.81,    881.72,      2.16,        12
"2014-02-12 00:00:12.00",     -0.12,      0.18,      0.36,    -13.97,    880.01,      2.17,        12
"2014-02-12 00:00:12.10",     -0.16,      0.31,      0.37,    -13.93,    881.67,      2.18,        12
"2014-02-12 00:00:12.20",     -0.06,      0.36,      0.41,    -13.78,    882.51,      2.18,        12
"2014-02-12 00:00:12.30",     -0.15,      0.37,      0.40,    -13.96,    882.66,      2.17,        12
"2014-02-12 00:00:12.40",     -0.17,      0.30,      0.39,    -13.99,    884.70,      2.18,        12
"2014-02-12 00:00:12.50",     -0.18,      0.27,      0.34,    -14.06,    884.73,      2.17,        12
"2014-02-12 00:00:12.60",     -0.19,      0.26,      0.35,    -14.00,    882.33,      2.18,        12
"2014-02-12 00:00:12.70",     -0.12,      0.27,      0.38,    -13.86,    880.49,      2.17,        12
"2014-02-12 00:00:12.80",     -0.05,      0.24,      0.34,    -13.76,    878.99,      2.16,        12
"2014-02-12 00:00:12.90",      0.01,      0.19,      0.36,    -13.64,    879.14,      2.17,        12
"2014-02-12 00:00:13.00",     -0.01,      0.22,      0.36,    -13.69,    879.42,      2.17,        12
"2014-02-12 00:00:13.10",      0.00,      0.29,      0.39,    -13.77,    880.20,      2.18,        12
"2014-02-12 00:00:13.20",     -0.01,      0.22,      0.43,    -13.78,    878.56,      2.17,        12
"2014-02-12 00:00:13.30",      0.01,      0.21,      0.37,    -13.83,    878.31,      2.17,        12
"2014-02-12 00:00:13.40",      0.05,      0.21,      0.37,    -13.85,    878.96,      2.18,        12
"2014-02-12 00:00:13.50",      0.06,      0.22,      0.38,    -13.83,    878.90,      2.18,        12
"2014-02-12 00:00:13.60",      0.14,      0.17,      0.40,    -13.76,    878.58,      2.18,        12
"2014-02-12 00:00:13.70",      0.17,      0.15,      0.34,    -13.79,    878.82,      2.18,        12
"2014-02-12 00:00:13.80",      0.17,      0.14,      0.41,    -13.77,    877.72,      2.17,        12
"2014-02-12 00:00:13.90",      0.14,      0.18,      0.37,    -13.81,    877.60,      2.18,        12
"2014-02-12 00:00:14.00",      0.14,      0.17,      0.35,    -13.91,    878.29,      2.18,        12
"2014-02-12 00:00:14.10",      0.18,      0.15,      0.38,    -13.92,    878.83,      2.17,        12
"2014-02-12 00:00:14.20",      0.21,      0.14,      0.37,    -13.89,    878.19,      2.18,        12
"2014-02-12 00:00:14.30",      0.20,      0.17,      0.36,    -13.91,    877.98,      2.17,        12
"2014-02-12 00:00:14.40",      0.19,      0.18,      0.38,    -13.93,    877.67,      2.18,        12
"2014-02-12 00:00:14.50",      0.19,      0.21,      0.37,    -13.91,    877.81,      2.16,        12
"2014-02-12 00:00:14.60",      0.20,      0.15,      0.36,    -13.98,    878.35,      2.17,        12
"2014-02-12 00:00:14.70",      0.21,      0.14,      0.35,    -13.97,    878.23,      2.18,        12
"2014-02-12 00:00:14.80",      0.21,      0.16,      0.37,    -14.01,    878.70,      2.17,        12
"2014-02-12 00:00:14.90",      0.22,      0.19,      0.35,    -14.04,    877.91,      2.17,        12
"2014-02-12 00:00:15.00",      0.24,      0.17,      0.33,    -14.04,    877.99,      2.18,        12
"2014-02-12 00:00:15.10",      0.22,      0.14,      0.34,    -14.02,    878.53,      2.18,        12
"2014-02-12 00:00:15.20",      0.20,      0.17,      0.37,    -14.06,    877.73,      2.18,        12
"2014-02-12 00:00:15.30",      0.22,      0.17,      0.38,    -13.99,    877.68,      2.18,        12
"2014-02-12 00:00:15.40",      0.19,      0.16,      0.41,    -13.95,    877.96,      2.18,        12
"2014-02-12 00:00:15.50",      0.21,      0.16,      0.41,    -13.90,    878.81,      2.18,        12
"2014-02-12 00:00:15.60",      0.21,      0.17,      0.39,    -13.95,    878.32,      2.17,        12
"2014-02-12 00:00:15.70",      0.21,      0.20,      0.36,    -13.99,    877.38,      2.17,        12
"2014-02-12 00:00:15.80",      0.21,      0.21,      0.34,    -13.99,    876.92,      2.17,        12
"2014-02-12 00:00:15.90",      0.22,      0.18,      0.31,    -14.03,    876.41,      2.17,        12
"2014-02-12 00:00:16.00",      0.21,      0.13,      0.31,    -14.05,    877.32,      2.18,        12
"2014-02-12 00:00:16.10",  -9999.00,      0.11,  -9999.00,    -14.04,    878.03,      2.18,        12
"2014-02-12 00:00:16.20",  -9999.00,      0.07,  -9999.00,    -14.11,    877.16,      2.18,        12
"2014-02-12 00:00:16.30",  -9999.00,      0.02,  -9999.00,    -14.11,    878.09,      2.18,        12
"2014-02-12 00:00:16.40",  -9999.00,      0.06,  -9999.00,    -14.11,    877.23,      2.18,        12
"2014-02-12 00:00:16.50",  -9999.00,      0.09,  -9999.00,    -14.08,    877.70,      2.17,        12
"2014-02-12 00:00:16.60",  -9999.00,      0.11,  -9999.00,    -14.06,    877.98,      2.17,        12
"2014-02-12 00:00:16.70",      0.23,      0.13,      0.38,    -13.98,    877.63,      2.17,        12
"2014-02-12 00:00:16.80",      0.23,      0.11,      0.38,    -13.96,    878.60,      2.18,        12
"2014-02-12 00:00:16.90",      0.22,      0.13,      0.35,    -13.99,    878.55,      2.18,        12
"2014-02-12 00:00:17.00",      0.24,      0.13,      0.34,    -13.96,    878.79,      2.18,        12
"2014-02-12 00:00:17.10",      0.22,      0.15,      0.41,    -13.99,    877.88,      2.17,        12
"2014-02-12 00:00:17.20",      0.25,      0.14,      0.40,    -14.02,    878.41,      2.17,        12
"2014-02-12 00:00:17.30",      0.27,      0.13,      0.44,    -13.97,    878.26,      2.18,        12
"2014-02-12 00:00:17.40",      0.26,      0.14,      0.42,    -13.93,    878.11,      2.17,        12
"2014-02-12 00:00:17.50",      0.22,      0.15,      0.40,    -13.99,    877.46,      2.18,        12
"2014-02-12 00:00:17.60",      0.21,      0.12,      0.40,    -13.96,    878.26,      2.18,        12
"2014-02-12 00:00:17.70",  -9999.00,      0.06,  -9999.00,    -13.94,    877.45,      2.18,        12
"2014-02-12 00:00:17.80",  -9999.00,      0.11,  -9999.00,    -13.94,    877.86,      2.18,        12
"2014-02-12 00:00:17.90",  -9999.00,      0.04,  -9999.00,    -13.97,    878.69,      2.18,        12
"2014-02-12 00:00:18.00",  -9999.00,      0.01,  -9999.00,    -14.00,    879.61,      2.17,        12
"2014-02-12 00:00:18.10",      0.25,      0.14,      0.33,    -13.98,    878.75,      2.18,        12
"2014-02-12 00:00:18.20",      0.31,      0.21,      0.29,    -13.98,    878.01,      2.17,        12
"2014-02-12 00:00:18.30",      0.24,      0.31,      0.32,    -13.99,    878.80,      2.18,        12
"2014-02-12 00:00:18.40",      0.22,      0.30,      0.33,    -13.98,    880.18,      2.18,        12
"2014-02-12 00:00:18.50",      0.26,      0.36,      0.35,    -13.95,    880.50,      2.19,        12
"2014-02-12 00:00:18.60",      0.11,      0.24,      0.40,    -13.99,    880.25,      2.19,        12
"2014-02-12 00:00:18.70",      0.31,      0.17,      0.37,    -14.02,    880.59,      2.17,        12
"2014-02-12 00:00:18.80",      0.23,      0.44,      0.24,    -14.01,    881.18,      2.17,        12
"2014-02-12 00:00:18.90",      0.20,      0.41,      0.26,    -13.98,    881.52,      2.18,        12
"2014-02-12 00:00:19.00",      0.25,      0.40,      0.24,    -14.03,    880.78,      2.18,        12
"2014-02-12 00:00:19.10",      0.22,      0.43,      0.37,    -14.08,    880.50,      2.17,        12
"2014-02-12 00:00:19.20",      0.23,      0.47,      0.30,    -14.05,    880.81,      2.17,        12
"2014-02-12 00:00:19.30",      0.19,      0.39,      0.28,    -14.05,    881.30,      2.18,        12
"2014-02-12 00:00:19.40",      0.21,      0.17,      0.27,    -14.12,    879.37,      2.17,        12
"2014-02-12 00:00:19.50",  -9999.00,      0.04,  -9999.00,    -14.10,    879.34,      2.18,        12
"2014-02-12 00:00:19.60",  -9999.00,      0.08,  -9999.00,    -14.05,    878.08,      2.18,        12
"2014-02-12 00:00:19.70",      0.20,      0.08,      0.40,    -14.09,    879.52,      2.17,        12
"2014-02-12 00:00:19.80",  -9999.00,      0.12,  -9999.00,    -14.14,    879.65,      2.17,        12
"2014-02-12 00:00:19.90",      0.28,      0.17,      0.37,    -14.14,    880.09,      2.18,        12
"2014-02-12 00:00:20.00",      0.30,      0.16,      0.42,    -14.13,    880.68,      2.18,        12
"2014-02-12 00:00:20.10",      0.26,      0.15,      0.44,    -14.12,    880.74,      2.18,        12
"2014-02-12 00:00:20.20",      0.31,      0.18,      0.43,    -14.12,    879.70,      2.17,        12
"2014-02-12 00:00:20.30",  -9999.00,      0.12,  -9999.00,    -14.13,    880.83,      2.18,        12
"2014-02-12 00:00:20.40",      0.30,      0.19,      0.43,    -14.16,    880.32,      2.17,        12
"2014-02-12 00:00:20.50",      0.29,      0.17,      0.42,    -14.17,    881.10,      2.18,        12
"2014-02-12 00:00:20.60",  -9999.00,      0.14,  -9999.00,    -14.16,    880.93,      2.17,        12
"2014-02-12 00:00:20.70",  -9999.00,      0.05,  -9999.00,    -14.21,    880.70,      2.18,        12
"2014-02-12 00:00:20.80",  -9999.00,      0.00,  -9999.00,    -14.21,    881.24,      2.18,        12
"2014-02-12 00:00:20.90",  -9999.00,      0.08,  -9999.00,    -14.20,    881.71,      2.18,        12
"2014-02-12 00:00:21.00",  -9999.00,     -0.01,  -9999.00,    -14.27,    881.78,      2.18,        12
"2014-02-12 00:00:21.10",      0.29,      0.17,      0.38,    -14.20,    879.96,      2.17,        12
"2014-02-12 00:00:21.20",      0.29,      0.20,      0.41,    -14.22,    879.95,      2.16,        12
"2014-02-12 00:00:21.30",      0.30,      0.20,      0.41,    -14.23,    879.16,      2.17,        12
"2014-02-12 00:00:21.40",      0.24,      0.18,      0.43,    -14.21,    879.95,      2.17,        12
"2014-02-12 00:00:21.50",      0.26,      0.19,      0.38,    -14.23,    879.77,      2.17,        12
"2014-02-12 00:00:21.60",  -9999.00,      0.15,  -9999.00,    -14.18,    879.71,      2.18,        12
"2014-02-12 00:00:21.70",      0.27,      0.16,      0.42,    -14.12,    879.54,      2.16,        12
"2014-02-12 00:00:21.80",      0.24,      0.14,      0.49,    -14.03,    878.88,      2.17,        12
"2014-02-12 00:00:21.90",      0.23,      0.10,      0.50,    -14.05,    880.72,      2.18,        12
"2014-02-12 00:00:22.00",      0.24,      0.10,      0.48,    -14.02,    879.71,      2.18,        12
"2014-02-12 00:00:22.10",  -9999.00,      0.09,  -9999.00,    -14.01,    880.56,      2.18,        12
"2014-02-12 00:00:22.20",      0.19,      0.19,      0.46,    -14.02,    879.92,      2.18,        12
"2014-02-12 00:00:22.30",      0.15,      0.22,      0.48,    -14.06,    881.31,      2.18,        12
"2014-02-12 00:00:22.40",      0.16,      0.33,      0.59,    -14.09,    881.42,      2.18,        12
"2014-02-12 00:00:22.50",      0.18,      0.46,      0.62,    -13.99,    881.21,      2.17,        12
"2014-02-12 00:00:22.60",      0.21,      0.54,      0.59,    -14.06,    881.17,      2.17,        12
"2014-02-12 00:00:22.70",      0.20,      0.50,      0.64,    -14.09,    882.86,      2.17,        12
"2014-02-12 00:00:22.80",      0.21,      0.57,      0.54,    -14.14,    882.76,      2.18,        12
"2014-02-12 00:00:22.90",      0.24,      0.54,      0.48,    -14.11,    881.44,      2.18,        12
"2014-02-12 00:00:23.00",      0.33,      0.54,      0.30,    -14.14,    881.12,      2.18,        12
"2014-02-12 00:00:23.10",      0.32,      0.54,      0.31,    -14.17,    881.71,      2.17,        12
"2014-02-12 00:00:23.20",      0.27,      0.65,      0.39,    -14.04,    882.02,      2.18,        12
"2014-02-12 00:00:23.30",      0.15,      0.43,      0.45,    -13.96,    882.15,      2.18,        12
"2014-02-12 00:00:23.40",      0.27,      0.36,      0.52,    -14.05,    881.75,      2.18,        12