"2014-08-20 00:00:00.00",      1.12,      2.29,      1.68,     27.15,    561.22,     24.72,        13
"2014-08-20 00:00:00.10",      1.31,      2.55,      1.65,     27.18,    560.99,     24.71,        13
"2014-08-20 00:00:00.20",      1.07,      2.60,      1.67,     27.12,    561.03,     24.73,        13
"2014-08-20 00:00:00.30",      1.07,      2.58,      1.68,     27.12,    560.68,     24.83,        13
"2014-08-20 00:00:00.40",      1.22,      2.57,      1.73,     27.08,    560.76,     24.78,        13
"2014-08-20 00:00:00.50",      1.00,      2.58,      1.70,     27.06,    561.01,     24.84,        13
"2014-08-20 00:00:00.60",      1.06,      2.68,      1.68,     27.10,    560.21,     25.06,        13
"2014-08-20 00:00:00.70",      1.00,      2.72,      1.73,     27.11,    558.32,     25.58,        13
"2014-08-20 00:00:00.80",      1.01,      2.71,      1.98,     27.01,    558.90,     25.37,        13
"2014-08-20 00:00:00.90",      0.55,      2.73,      1.98,     27.04,    557.78,     25.45,        13
"2014-08-20 00:00:01.00",      0.56,      2.62,      1.91,     27.02,    557.83,     25.45,        13
"2014-08-20 00:00:01.10",      0.31,      2.51,      1.83,     27.13,    557.22,     25.29,        13
"2014-08-20 00:00:01.20",      0.65,      2.31,      1.58,     27.05,    557.20,     25.11,        13
"2014-08-20 00:00:01.30",      0.46,      2.44,      1.83,     27.04,    556.68,     25.31,        13
"2014-08-20 00:00:01.40",      0.75,      2.83,      1.56,     27.04,    558.81,     25.26,        13
"2014-08-20 00:00:01.50",      1.05,      2.90,      1.57,     27.12,    558.57,     25.38,        13
"2014-08-20 00:00:01.60",      0.92,      2.81,      1.65,     27.08,    559.53,     25.16,        13
"2014-08-20 00:00:01.70",      0.98,      2.80,      1.66,     27.11,    559.77,     25.09,        13
"2014-08-20 00:00:01.80",      0.82,      3.03,      1.48,     27.15,    558.86,     24.61,        13
"2014-08-20 00:00:01.90",      0.84,      3.12,      1.42,     27.13,    558.05,     24.37,        13
"2014-08-20 00:00:02.00",      0.68,      3.06,      1.40,     27.09,    558.52,     24.55,        13
"2014-08-20 00:00:02.10",      0.75,      2.67,      1.53,     27.06,    560.40,     25.00,        13
"2014-08-20 00:00:02.20",      0.81,      2.82,      1.44,     27.14,    559.24,     24.72,        13
"2014-08-20 00:00:02.30",      0.96,      2.78,      1.41,     27.11,    557.97,     24.54,        13
"2014-08-20 00:00:02.40",      0.98,      2.90,      1.41,     27.16,    557.41,     24.51,        13
"2014-08-20 00:00:02.50",      0.70,      2.94,      1.51,     27.10,    557.91,     24.49,        13
"2014-08-20 00:00:02.60",      0.65,      2.67,      1.67,     27.03,    559.06,     24.90,        13
"2014-08-20 00:00:02.70",      0.72,      2.67,      1.70,     27.03,    559.38,     24.96,        13
"2014-08-20 00:00:02.80",      0.61,      2.61,      1.62,     27.07,    560.61,     25.04,        13
"2014-08-20 00:00:02.90",      0.56,      2.70,      1.67,     27.12,    559.83,     25.03,        13
"2014-08-20 00:00:03.00",      0.43,      2.66,      1.58,     27.18,    557.66,     24.84,        13
"2014-08-20 00:00:03.10",      0.71,      2.67,      1.41,     27.07,    558.05,     24.73,        13
"2014-08-20 00:00:03.20",      0.93,      2.88,      1.38,     27.08,    558.17,     24.75,        13
"2014-08-20 00:00:03.30",      1.05,      3.06,      1.28,     27.02,    557.81,     24.72,        13
"2014-08-20 00:00:03.40",      0.95,      2.99,      1.34,     27.14,    557.53,     24.25,        13
"2014-08-20 00:00:03.50",      0.96,      3.07,      1.28,     27.12,    557.01,     24.22,        13
"2014-08-20 00:00:03.60",      0.89,      3.10,      1.39,     27.11,    556.97,     24.31,        13
"2014-08-20 00:00:03.70",      0.91,      3.01,      1.45,     27.15,    558.49,     24.67,        13
"2014-08-20 00:00:03.80",      0.92,      2.92,      1.45,     27.15,    557.61,     24.41,        13
"2014-08-20 00:00:03.90",      0.96,      2.89,      1.53,     27.14,    557.71,     24.33,        13
"2014-08-20 00:00:04.00",      1.11,      2.80,      1.57,     27.11,    557.81,     24.35,        13
"2014-08-20 00:00:04.10",      1.09,      3.00,      1.46,     27.15,    557.77,     24.41,        13
"2014-08-20 00:00:04.20",      1.03,      3.18,      1.46,     27.10,    557.18,     24.37,        13
"2014-08-20 00:00:04.30",      1.14,      3.07,      1.50,     27.16,    557.08,     24.37,        13
"2014-08-20 00:00:04.40",      0.98,      2.99,      1.61,     27.10,    557.68,     24.32,        13
"2014-08-20 00:00:04.50",      0.91,      3.04,      1.60,     27.13,    557.60,     24.27,        13
"2014-08-20 00:00:04.60",      1.08,      2.80,      1.51,     27.14,    557.38,     24.28,        13
"2014-08-20 00:00:04.70",      1.07,      3.02,      1.65,     27.15,    557.53,     24.38,        13
"2014-08-20 00:00:04.80",      0.78,      3.27,      1.65,     27.10,    557.76,     24.38,        13
"2014-08-20 00:00:04.90",      1.18,      3.28,      1.37,     27.07,    556.95,     24.34,        13
"2014-08-20 00:00:05.00",      0.91,      3.09,      1.70,     27.09,    557.10,     24.34,        13
"2014-08-20 00:00:05.10",      0.75,      3.07,      1.73,     27.15,    557.68,     24.49,        13
"2014-08-20 00:00:05.20",      0.75,      3.28,      1.65,     27.12,    557.38,     24.38,        13
"2014-08-20 00:00:05.30",      0.62,      3.20,      1.67,     27.11,    557.10,     24.37,        13
"2014-08-20 00:00:05.40",      0.71,      3.34,      1.63,     27.12,    557.09,     24.54,        13
"2014-08-20 00:00:05.50",      0.74,      3.42,      1.50,     27.11,    557.44,     24.50,        13
"2014-08-20 00:00:05.60",      0.94,      3.28,      1.46,     27.16,    557.24,     24.50,        13
"2014-08-20 00:00:05.70",      0.99,      3.22,      1.36,     27.08,    557.26,     24.47,        13
"2014-08-20 00:00:05.80",      0.86,      3.23,      1.44,     27.10,    557.55,     24.49,        13
"2014-08-20 00:00:05.90",      0.69,      3.64,      1.46,     27.11,    557.37,     24.66,        13
"2014-08-20 00:00:06.00",      0.68,      3.47,      1.43,     27.14,    556.96,     24.67,        13
"2014-08-20 00:00:06.10",      0.79,      3.50,      1.21,     27.05,    557.16,     24.60,        13
"2014-08-20 00:00:06.20",      0.64,      3.49,      1.21,     27.02,    556.95,     24.65,        13
"2014-08-20 00:00:06.30",      0.56,      3.32,      1.23,     27.10,    556.78,     24.66,        13
"2014-08-20 00:00:06.40",      0.77,      3.25,      1.42,     27.11,    557.34,     24.80,        13
"2014-08-20 00:00:06.50",      0.67,      3.22,      1.55,     27.08,    557.05,     24.87,        13
"2014-08-20 00:00:06.60",      0.42,      3.07,      1.50,     27.02,    557.14,     24.93,        13
"2014-08-20 00:00:06.70",      0.27,      3.08,      1.70,     27.05,    556.84,     25.03,        13
"2014-08-20 00:00:06.80",      0.64,      3.29,      1.55,     27.08,    556.90,     24.90,        13
"2014-08-20 00:00:06.90",      0.49,      3.22,      1.62,     27.13,    556.44,     24.96,        13
"2014-08-20 00:00:07.00",      0.82,      3.14,      1.54,     27.08,    556.69,     24.73,        13
"2014-08-20 00:00:07.10",      0.81,      3.11,      1.61,     27.14,    556.70,     24.72,        13
"2014-08-20 00:00:07.20",      0.96,      3.22,      1.42,     27.06,    556.36,     24.99,        13
"2014-08-20 00:00:07.30",      1.03,      2.99,      1.41,     27.10,    556.47,     24.99,        13
"2014-08-20 00:00:07.40",      0.74,      3.03,      1.57,     27.02,    557.35,     24.86,        13
"2014-08-20 00:00:07.50",      0.72,      3.43,      1.41,     27.13,    557.19,     24.93,        13
"2014-08-20 00:00:07.60",      1.13,      3.00,      1.49,     27.01,    556.54,     25.11,        13
"2014-08-20 00:00:07.70",      0.58,      3.42,      1.48,     27.06,    556.80,     25.04,        13
"2014-08-20 00:00:07.80",      0.77,      3.48,      1.56,     27.12,    556.57,     25.01,        13
"2014-08-20 00:00:07.90",      0.74,      3.22,      1.65,     27.07,    557.11,     24.97,        13
"2014-08-20 00:00:08.00",      0.82,      3.33,      1.53,     27.13,    556.74,     25.21,        13
"2014-08-20 00:00:08.10",      0.87,      3.22,      1.46,     27.09,    556.46,     25.20,        13
"2014-08-20 00:00:08.20",      0.80,      3.22,      1.52,     27.08,    556.80,     25.17,        13
"2014-08-20 00:00:08.30",      0.57,      3.25,      1.74,     27.07,    556.62,     25.04,        13
"2014-08-20 00:00:08.40",      0.42,      3.34,      1.90,     27.12,    556.71,     24.95,        13
"2014-08-20 00:00:08.50",      0.35,      3.36,      1.92,     27.06,    556.72,     25.10,        13
"2014-08-20 00:00:08.60",      0.46,      3.60,      1.62,     27.07,    556.65,     25.23,        13
"2014-08-20 00:00:08.70",      0.60,      3.40,      1.75,     27.07,    556.45,     25.20,        13
"2014-08-20 00:00:08.80",      0.58,      3.41,      1.64,     27.09,    556.65,     25.18,        13
"2014-08-20 00:00:08.90",      0.76,      3.38,      1.49,     27.05,    555.97,     25.25,        13
"2014-08-20 00:00:09.00",      0.74,      3.25,      1.53,     27.11,    555.96,     25.25,        13
"2014-08-20 00:00:09.10",      0.96,      3.30,      1.37,     27.11,    556.36,     24.87,        13
"2014-08-20 00:00:09.20",      1.03,      3.26,      1.23,     27.10,    556.74,     24.51,        13
"2014-08-20 00:00:09.30",      1.03,      3.40,      1.17,     27.07,    556.54,     24.32,        13
"2014-08-20 00:00:09.40",      1.12,      3.36,      1.22,     27.13,    556.80,     24.28,        13
"2014-08-20 00:00:09.50",      1.03,      3.22,      1.26,     27.12,    556.91,     24.26,        13
"2014-08-20 00:00:09.60",      0.92,      3.23,      1.32,     27.15,    557.05,     24.28,        13
"2014-08-20 00:00:09.70",      0.90,      3.49,      1.43,     27.09,    557.48,     24.40,        13
"2014-08-20 00:00:09.80",      0.83,      3.50,      1.41,     27.08,    557.20,     24.80,        13
"2014-08-20 00:00:09.90",      0.90,      3.49,      1.41,     27.12,    557.06,     24.76,        13
"2014-08-20 00:00:10.00",      0.70,      3.54,      1.42,     27.04,    556.79,     24.78,        13
"2014-08-20 00:00:10.10",      0.66,      3.48,      1.50,     27.07,    556.93,     24.97,        13
"2014-08-20 00:00:10.20",      0.73,      3.27,      1.46,     27.16,    556.51,     25.06,        13
"2014-08-20 00:00:10.30",      0.65,      3.18,      1.45,     27.08,    556.16,     25.15,        13
"2014-08-20 00:00:10.40",      0.52,      3.22,      1.45,     27.10,    556.50,     25.12,        13
"2014-08-20 00:00:10.50",      0.81,      3.19,      1.77,     27.05,    556.29,     25.32,        13
"2014-08-20 00:00:10.60",      0.59,      3.11,      1.74,     27.11,    556.47,     25.31,        13
"2014-08-20 00:00:10.70",      0.77,      3.00,      1.48,     27.17,    556.57,     25.21,        13
"2014-08-20 00:00:10.80",      1.06,      3.11,      1.38,     27.09,    556.67,     24.76,        13
"2014-08-20 00:00:10.90",      0.99,      3.03,      1.42,     27.16,    556.48,     25.25,        13
"2014-08-20 00:00:11.00",      0.93,      2.99,      1.53,     27.07,    556.35,     25.20,        13
"2014-08-20 00:00:11.10",      0.90,      3.10,      1.47,     27.09,    556.55,     24.76,        13
"2014-08-20 00:00:11.20",      0.80,      3.06,      1.64,     27.16,    556.15,     24.63,        13
"2014-08-20 00:00:11.30",      0.98,      2.98,      1.62,     27.12,    557.20,     24.79,        13
"2014-08-20 00:00:11.40",      0.75,      3.10,      1.69,     27.06,    556.68,     24.89,        13
"2014-08-20 00:00:11.50",      1.02,      3.12,      1.52,     27.07,    556.75,     24.95,        13
"2014-08-20 00:00:11.60",      0.63,      3.13,      1.65,     27.10,    556.84,     25.07,        13
"2014-08-20 00:00:11.70",      0.48,      3.46,      1.82,     27.17,    557.07,     24.93,        13
"2014-08-20 00:00:11.80",      0.37,      3.53,      1.79,     27.11,    556.79,     25.06,        13
"2014-08-20 00:00:11.90",      0.24,      3.16,      1.82,     27.02,    556.63,     25.04,        13
"2014-08-20 00:00:12.00",      0.60,      3.14,      1.76,     27.18,    556.69,     25.05,        13
"2014-08-20 00:00:12.10",      0.27,      3.51,      1.79,     27.08,    556.49,     25.00,        13
"2014-08-20 00:00:12.20",      0.39,      3.44,      1.75,     27.15,    556.78,     25.42,        13
"2014-08-20 00:00:12.30",      0.26,      3.26,      1.80,     27.06,    556.59,     25.28,        13
"2014-08-20 00:00:12.40",      0.41,      3.30,      1.57,     27.10,    556.53,     25.15,        13
"2014-08-20 00:00:12.50",      0.59,      3.71,      1.53,     27.09,    556.47,     25.09,        13
"2014-08-20 00:00:12.60",      0.64,      3.51,      1.48,     27.08,    556.07,     25.11,        13
"2014-08-20 00:00:12.70",      0.88,      3.40,      1.10,     27.09,    556.47,     24.91,        13
"2014-08-20 00:00:12.80",      1.05,      3.39,      1.25,     27.05,    556.34,     24.98,        13
"2014-08-20 00:00:12.90",      0.76,      3.25,      1.42,     27.07,    556.94,     24.96,        13
"2014-08-20 00:00:13.00",      0.79,      3.28,      1.46,     27.10,    556.91,     24.98,        13
"2014-08-20 00:00:13.10",      0.96,      3.46,      1.10,     27.06,    556.95,     24.90,        13
"2014-08-20 00:00:13.20",      1.27,      3.47,      1.13,     27.07,    557.40,     24.75,        13
"2014-08-20 00:00:13.30",      0.99,      3.36,      1.35,     27.08,    557.38,     24.71,        13
"2014-08-20 00:00:13.40",      0.76,      3.13,      1.51,     27.02,    557.51,     24.70,        13
"2014-08-20 00:00:13.50",      0.83,      3.25,      1.28,     27.12,    557.23,     24.65,        13
"2014-08-20 00:00:13.60",      0.64,      3.21,      1.22,     27.09,    557.02,     24.73,        13
"2014-08-20 00:00:13.70",      0.97,      3.39,      0.96,     27.03,    557.30,     24.66,        13
"2014-08-20 00:00:13.80",      0.63,      3.47,      1.23,     27.09,    557.53,     24.67,        13
"2014-08-20 00:00:13.90",      0.76,      3.45,      1.17,     27.12,    557.78,     24.60,        13
"2014-08-20 00:00:14.00",      0.80,      3.36,      1.19,     27.10,    558.16,     24.62,        13
"2014-08-20 00:00:14.10",      1.08,      3.26,      1.09,     27.03,    558.68,     24.65,        13
"2014-08-20 00:00:14.20",      1.23,      3.16,      1.20,     27.09,    558.89,     24.67,        13
"2014-08-20 00:00:14.30",      1.40,      3.11,      1.02,     27.03,    558.28,     24.69,        13
"2014-08-20 00:00:14.40",      1.33,      3.02,      1.03,     27.06,    558.84,     24.65,        13
"2014-08-20 00:00:14.50",      1.19,      2.98,      1.18,     27.09,    557.44,     24.77,        13
"2014-08-20 00:00:14.60",      1.04,      2.96,      1.16,     27.13,    557.44,     24.76,        13
"2014-08-20 00:00:14.70",      0.94,      3.07,      1.22,     27.08,    556.91,     24.88,        13
"2014-08-20 00:00:14.80",      0.65,      3.02,      1.40,     27.09,    557.00,     24.94,        13
"2014-08-20 00:00:14.90",      0.88,      3.01,      1.60,     27.06,    557.00,     24.86,        13
"2014-08-20 00:00:15.00",      1.05,      3.08,      1.70,     27.10,    556.85,     24.82,        13
"2014-08-20 00:00:15.10",      1.01,      3.10,      1.54,     27.15,    556.79,     24.86,        13
"2014-08-20 00:00:15.20",      0.90,      3.47,      1.69,     27.09,    556.55,     24.89,        13
"2014-08-20 00:00:15.30",      1.03,      3.56,      1.58,     27.14,    556.34,     24.85,        13
"2014-08-20 00:00:15.40",      0.74,      3.32,      1.83,     27.06,    556.63,     24.89,        13
"2014-08-20 00:00:15.50",      1.39,      2.92,      1.84,     27.08,    557.06,     24.93,        13
"2014-08-20 00:00:15.60",      0.76,      3.23,      1.77,     27.11,    556.83,     24.92,        13
"2014-08-20 00:00:15.70",      0.33,      3.14,      2.00,     27.01,    556.69,     24.96,        13
"2014-08-20 00:00:15.80",      0.20,      3.05,      2.12,     27.12,    555.99,     25.02,        13
"2014-08-20 00:00:15.90",      0.51,      3.04,      1.82,     27.15,    556.53,     24.98,        13
"2014-08-20 00:00:16.00",      1.04,      2.82,      1.68,     27.15,    556.67,     25.05,        13
"2014-08-20 00:00:16.10",      0.84,      2.57,      1.76,     27.11,    556.51,     24.88,        13
"2014-08-20 00:00:16.20",      0.82,      2.21,      1.68,     27.15,    556.63,     24.92,        13
"2014-08-20 00:00:16.30",      0.83,      2.29,      1.74,     27.17,    556.79,     24.92,        13
"2014-08-20 00:00:16.40",      0.91,      2.64,      1.47,     27.08,    556.80,     25.11,        13
"2014-08-20 00:00:16.50",      0.81,      2.70,      1.43,     27.11,    556.13,     25.16,        13
"2014-08-20 00:00:16.60",      0.87,      2.78,      1.43,     27.16,    556.50,     25.24,        13
"2014-08-20 00:00:16.70",      1.05,      2.92,      1.46,     27.07,    556.22,     25.26,        13
"2014-08-20 00:00:16.80",      1.12,      2.92,      1.43,     27.10,    556.24,     25.29,        13
"2014-08-20 00:00:16.90",      1.03,      2.94,      1.62,     27.07,    556.29,     25.37,        13
"2014-08-20 00:00:17.00",      0.71,      2.97,      1.76,     27.07,    555.91,     25.03,        13
"2014-08-20 00:00:17.10",      0.64,      3.10,      1.74,     27.14,    556.26,     24.76,        13
"2014-08-20 00:00:17.20",      0.56,      2.89,      1.74,     27.22,    556.64,     24.54,        13
"2014-08-20 00:00:17.30",      0.53,      2.96,      1.84,     27.19,    556.94,     24.61,        13
"2014-08-20 00:00:17.40",      0.75,      2.69,      1.91,     27.13,    556.89,     24.77,        13
"2014-08-20 00:00:17.50",      0.93,      2.80,      1.76,     27.08,    557.16,     25.01,        13
"2014-08-20 00:00:17.60",      0.91,      2.95,      1.75,     27.11,    556.74,     25.24,        13
"2014-08-20 00:00:17.70",      0.93,      2.71,      1.78,     27.16,    556.98,     24.91,        13
"2014-08-20 00:00:17.80",      0.73,      2.70,      1.90,     27.11,    556.98,     24.73,        13
"2014-08-20 00:00:17.90",      0.38,      2.77,      1.91,     27.07,    557.03,     24.40,        13
"2014-08-20 00:00:18.00",      0.73,      2.72,      1.90,     27.09,    556.73,     24.56,        13
"2014-08-20 00:00:18.10",      0.68,      3.01,      1.81,     27.12,    557.00,     24.67,        13
"2014-08-20 00:00:18.20",      0.57,      3.06,      1.88,     27.15,    556.91,     24.94,        13
"2014-08-20 00:00:18.30",      0.89,      3.05,      1.81,     27.11,    556.93,     24.89,        13
"2014-08-20 00:00:18.40",      1.17,      2.98,      1.50,     27.14,    557.24,     25.04,        13
"2014-08-20 00:00:18.50",      1.42,      2.81,      1.41,     27.10,    556.42,     25.08,        13
"2014-08-20 00:00:18.60",      1.12,      2.69,      1.44,     27.15,    556.40,     25.10,        13
"2014-08-20 00:00:18.70",      1.06,      2.97,      1.55,     27.16,    556.79,     25.05,        13
"2014-08-20 00:00:18.80",      0.95,      3.24,      1.38,     27.07,    556.17,     24.94,        13
"2014-08-20 00:00:18.90",      0.91,      3.18,      1.21,     27.16,    556.59,     24.87,        13
"2014-08-20 00:00:19.00",      1.18,      2.88,      1.43,     27.12,    556.30,     25.22,        13
"2014-08-20 00:00:19.10",      0.96,      3.13,      1.39,     27.10,    556.88,     25.01,        13
"2014-08-20 00:00:19.20",      0.92,      2.96,      1.59,     27.09,    556.65,     25.04,        13
"2014-08-20 00:00:19.30",      0.91,      3.09,      1.53,     27.17,    556.98,     25.06,        13
"2014-08-20 00:00:19.40",      1.01,      2.72,      1.54,     27.16,    556.92,     25.07,        13
"2014-08-20 00:00:19.50",      0.82,      2.90,      1.52,     27.14,    556.58,     25.02,        13
"2014-08-20 00:00:19.60",      0.66,      2.75,      1.68,     27.12,    556.51,     24.86,        13
"2014-08-20 00:00:19.70",      0.93,      2.81,      1.73,     27.15,    556.23,     25.05,        13
"2014-08-20 00:00:19.80",      0.76,      2.96,      1.80,     27.19,    556.55,     24.79,        13
"2014-08-20 00:00:19.90",      1.06,      2.97,      1.61,     27.08,    556.51,     25.20,        13
"2014-08-20 00:00:20.00",      0.80,      3.04,      1.71,     27.11,    556.19,     25.33,        13
"2014-08-20 00:00:20.10",      1.27,      3.11,      1.37,     27.03,    556.46,     25.20,        13
"2014-08-20 00:00:20.20",      1.42,      2.80,      1.37,     27.08,    556.63,     25.19,        13
"2014-08-20 00:00:20.30",      1.44,      2.66,      1.64,     27.06,    555.94,     25.15,        13
"2014-08-20 00:00:20.40",      1.35,      2.56,      2.05,     27.05,    556.76,     25.24,        13
"2014-08-20 00:00:20.50",      1.29,      2.63,      1.75,     27.12,    556.77,     25.31,        13
"2014-08-20 00:00:20.60",      1.10,      3.05,      1.83,     27.08,    556.55,     25.27,        13
"2014-08-20 00:00:20.70",      1.24,      3.06,      1.47,     27.04,    556.94,     25.08,        13
"2014-08-20 00:00:20.80",      0.86,      3.54,      1.52,     27.08,    556.21,     25.15,        13
"2014-08-20 00:00:20.90",      0.78,      3.35,      1.46,     27.10,    556.47,     25.03,        13
"2014-08-20 00:00:21.00",      0.32,      3.15,      1.33,     27.11,    556.23,     24.96,        13
"2014-08-20 00:00:21.10",      0.22,      2.87,      1.50,     27.11,    556.45,     25.10,        13
"2014-08-20 00:00:21.20",      0.98,      2.95,      1.33,     27.10,    556.22,     25.16,        13
"2014-08-20 00:00:21.30",      0.67,      2.94,      1.54,     27.16,    556.51,     25.19,        13
"2014-08-20 00:00:21.40",      0.33,      2.98,      1.48,     27.08,    556.68,     24.86,        13
"2014-08-20 00:00:21.50",      0.58,      2.59,      1.32,     27.11,    556.40,     25.10,        13
"2014-08-20 00:00:21.60",      0.92,      2.82,      1.56,     27.10,    556.18,     25.35,        13
"2014-08-20 00:00:21.70",      0.60,      3.12,      1.67,     27.06,    556.50,     25.23,        13
"2014-08-20 00:00:21.80",      0.37,      3.09,      1.67,     27.11,    556.41,     25.02,        13
"2014-08-20 00:00:21.90",      0.48,      3.39,      1.47,     27.07,    556.04,     25.21,        13
"2014-08-20 00:00:22.00",      0.90,      3.30,      1.33,     27.11,    556.99,     25.13,        13
"2014-08-20 00:00:22.10",      0.86,      2.88,      1.77,     27.01,    557.01,     24.60,        13
"2014-08-20 00:00:22.20",      0.74,      3.37,      1.52,     27.15,    556.39,     24.72,        13
"2014-08-20 00:00:22.30",      0.54,      3.60,      1.53,     27.14,    556.83,     23.88,        13
"2014-08-20 00:00:22.40",      0.50,      3.56,      1.70,     27.13,    556.86,     24.13,        13
"2014-08-20 00:00:22.50",      0.39,      3.52,      1.69,     27.07,    557.43,     24.32,        13
"2014-08-20 00:00:22.60",      0.96,      3.47,      1.61,     27.13,    557.45,     24.25,        13
"2014-08-20 00:00:22.70",      0.77,      3.71,      1.51,     27.14,    557.40,     24.14,        13
"2014-08-20 00:00:22.80",      0.68,      3.57,      1.64,     27.18,    557.91,     24.03,        13
"2014-08-20 00:00:22.90",      0.61,      3.47,      1.73,     27.19,    557.48,     24.07,        13
"2014-08-20 00:00:23.00",      0.55,      3.82,      1.64,     27.09,    556.95,     24.53,        13
"2014-08-20 00:00:23.10",      0.69,      3.74,      1.61,     27.15,    557.13,     24.34,        13
"2014-08-20 00:00:23.20",      0.71,      3.66,      1.74,     27.17,    557.03,     24.41,        13
"2014-08-20 00:00:23.30",      0.69,      3.66,      1.69,     27.14,    557.52,     24.21,        13
"2014-08-20 00:00:23.40",      0.62,      3.32,      1.78,     27.15,    557.31,     24.33,        13