"2014-12-20 00:00:00.00",     -0.17,      0.59,      0.41,     -2.43,    710.17,      9.04,        13
"2014-12-20 00:00:00.10",     -0.18,      0.59,      0.45,     -2.47,    709.87,      9.06,        13
"2014-12-20 00:00:00.20",     -0.20,      0.63,      0.40,     -2.40,    709.84,      9.07,        13
"2014-12-20 00:00:00.30",     -0.14,      0.54,      0.41,     -2.41,    708.85,      9.06,        13
"2014-12-20 00:00:00.40",     -0.15,      0.56,      0.52,     -2.40,    710.13,      9.07,        13
"2014-12-20 00:00:00.50",     -0.12,      0.57,      0.53,     -2.47,    709.78,      9.08,        13
"2014-12-20 00:00:00.60",     -0.20,      0.58,      0.49,     -2.41,    709.47,      9.07,        13
"2014-12-20 00:00:00.70",     -0.24,      0.54,      0.50,     -2.41,    710.09,      9.07,        13
"2014-12-20 00:00:00.80",     -0.22,      0.48,      0.48,     -2.45,    709.37,      9.07,        13
"2014-12-20 00:00:00.90",     -0.21,      0.56,      0.50,     -2.43,    710.18,      9.08,        13
"2014-12-20 00:00:01.00",     -0.17,      0.54,      0.49,     -2.43,    710.08,      9.08,        13
"2014-12-20 00:00:01.10",     -0.25,      0.54,      0.43,     -2.42,    709.73,      9.07,        13
"2014-12-20 00:00:01.20",     -0.22,      0.52,      0.42,     -2.43,    709.83,      9.08,        13
"2014-12-20 00:00:01.30",     -0.15,      0.46,      0.52,     -2.46,    709.63,      9.07,        13
"2014-12-20 00:00:01.40",     -0.21,      0.51,      0.52,     -2.40,    709.51,      9.07,        13
"2014-12-20 00:00:01.50",     -0.28,      0.53,      0.44,     -2.45,    709.78,      9.08,        13
"2014-12-20 00:00:01.60",     -0.25,      0.57,      0.42,     -2.43,    708.76,      9.07,        13
"2014-12-20 00:00:01.70",     -0.27,      0.52,      0.39,     -2.45,    710.09,      9.08,        13
"2014-12-20 00:00:01.80",     -0.24,      0.50,      0.39,     -2.39,    709.62,      9.08,        13
"2014-12-20 00:00:01.90",     -0.22,      0.49,      0.44,     -2.46,    709.29,      9.08,        13
"2014-12-20 00:00:02.00",     -0.18,      0.42,      0.45,     -2.41,    709.54,      9.06,        13
"2014-12-20 00:00:02.10",     -0.12,      0.47,      0.44,     -2.41,    709.09,      9.07,        13
"2014-12-20 00:00:02.20",     -0.13,      0.41,      0.38,     -2.43,    709.73,      9.07,        13
"2014-12-20 00:00:02.30",     -0.17,      0.42,      0.32,     -2.43,    708.51,      9.06,        13
"2014-12-20 00:00:02.40",     -0.15,      0.42,      0.38,     -2.43,    708.91,      9.07,        13
"2014-12-20 00:00:02.50",     -0.16,      0.39,      0.36,     -2.42,    708.70,      9.08,        13
"2014-12-20 00:00:02.60",     -0.18,      0.34,      0.40,     -2.46,    709.52,      9.08,        13
"2014-12-20 00:00:02.70",     -0.17,      0.30,      0.42,     -2.43,    708.64,      9.09,        13
"2014-12-20 00:00:02.80",     -0.17,      0.29,      0.42,     -2.42,    708.28,      9.10,        13
"2014-12-20 00:00:02.90",     -0.16,      0.31,      0.44,     -2.39,    709.58,      9.09,        13
"2014-12-20 00:00:03.00",     -0.15,      0.29,      0.42,     -2.43,    709.72,      9.07,        13
"2014-12-20 00:00:03.10",     -0.10,      0.24,      0.41,     -2.41,    708.52,      9.07,        13
"2014-12-20 00:00:03.20",     -0.10,      0.24,      0.44,     -2.45,    707.87,      9.07,        13
"2014-12-20 00:00:03.30",     -0.11,      0.24,      0.45,     -2.41,    707.44,      9.06,        13
"2014-12-20 00:00:03.40",     -0.09,      0.27,      0.51,     -2.47,    708.01,      9.07,        13
"2014-12-20 00:00:03.50",     -0.06,      0.24,      0.54,     -2.41,    707.66,      9.06,        13
"2014-12-20 00:00:03.60",     -0.14,      0.26,      0.55,     -2.39,    707.96,      9.07,        13
"2014-12-20 00:00:03.70",     -0.13,      0.28,      0.53,     -2.44,    707.22,      9.06,        13
"2014-12-20 00:00:03.80",     -0.08,      0.25,      0.54,     -2.42,    708.04,      9.06,        13
"2014-12-20 00:00:03.90",     -0.15,      0.28,      0.55,     -2.38,    707.48,      9.07,        13
"2014-12-20 00:00:04.00",     -0.22,      0.25,      0.49,     -2.37,    708.30,      9.09,        13
"2014-12-20 00:00:04.10",     -0.23,      0.27,      0.44,     -2.41,    708.08,      9.08,        13
"2014-12-20 00:00:04.20",     -0.18,      0.26,      0.45,     -2.38,    709.22,      9.09,        13
"2014-12-20 00:00:04.30",     -0.19,      0.26,      0.45,     -2.44,    708.13,      9.09,        13
"2014-12-20 00:00:04.40",     -0.17,      0.27,      0.45,     -2.39,    707.96,      9.09,        13
"2014-12-20 00:00:04.50",     -0.12,      0.36,      0.45,     -2.46,    708.42,      9.09,        13
"2014-12-20 00:00:04.60",     -0.14,      0.37,      0.46,     -2.46,    708.70,      9.09,        13
"2014-12-20 00:00:04.70",     -0.06,      0.37,      0.39,     -2.44,    708.26,      9.08,        13
"2014-12-20 00:00:04.80",     -0.02,      0.31,      0.37,     -2.43,    708.11,      9.07,        13
"2014-12-20 00:00:04.90",     -0.08,      0.32,      0.34,     -2.42,    708.32,      9.07,        13
"2014-12-20 00:00:05.00",     -0.11,      0.27,      0.31,     -2.40,    708.51,      9.07,        13
"2014-12-20 00:00:05.10",     -0.10,      0.28,      0.38,     -2.42,    708.15,      9.06,        13
"2014-12-20 00:00:05.20",     -0.06,      0.28,      0.40,     -2.47,    708.30,      9.06,        13
"2014-12-20 00:00:05.30",     -0.18,      0.28,      0.36,     -2.42,    708.01,      9.05,        13
"2014-12-20 00:00:05.40",     -0.13,      0.33,      0.38,     -2.42,    707.73,      9.05,        13
"2014-12-20 00:00:05.50",     -0.13,      0.36,      0.35,     -2.46,    708.17,      9.04,        13
"2014-12-20 00:00:05.60",     -0.16,      0.36,      0.34,     -2.48,    709.54,      9.06,        13
"2014-12-20 00:00:05.70",     -0.13,      0.32,      0.36,     -2.43,    709.10,      9.05,        13
"2014-12-20 00:00:05.80",     -0.13,      0.27,      0.40,     -2.42,    709.00,      9.04,        13
"2014-12-20 00:00:05.90",     -0.15,      0.35,      0.37,     -2.45,    708.30,      9.05,        13
"2014-12-20 00:00:06.00",     -0.15,      0.34,      0.33,     -2.46,    708.55,      9.05,        13
"2014-12-20 00:00:06.10",     -0.18,      0.35,      0.29,     -2.46,    707.87,      9.04,        13
"2014-12-20 00:00:06.20",     -0.22,      0.34,      0.29,     -2.44,    709.34,      9.05,        13
"2014-12-20 00:00:06.30",     -0.20,      0.35,      0.28,     -2.49,    708.45,      9.05,        13
"2014-12-20 00:00:06.40",     -0.20,      0.27,      0.31,     -2.43,    709.88,      9.05,        13
"2014-12-20 00:00:06.50",     -0.22,      0.33,      0.31,     -2.43,    709.82,      9.06,        13
"2014-12-20 00:00:06.60",     -0.24,      0.34,      0.35,     -2.43,    709.52,      9.06,        13
"2014-12-20 00:00:06.70",     -0.26,      0.35,      0.33,     -2.45,    709.38,      9.07,        13
"2014-12-20 00:00:06.80",     -0.26,      0.29,      0.32,     -2.48,    708.85,      9.06,        13
"2014-12-20 00:00:06.90",     -0.28,      0.26,      0.30,     -2.42,    709.81,      9.06,        13
"2014-12-20 00:00:07.00",     -0.26,      0.25,      0.23,     -2.39,    709.57,      9.06,        13
"2014-12-20 00:00:07.10",     -0.24,      0.24,      0.19,     -2.40,    709.55,      9.05,        13
"2014-12-20 00:00:07.20",     -0.28,      0.27,      0.12,     -2.42,    710.38,      9.03,        13
"2014-12-20 00:00:07.30",     -0.22,      0.27,      0.04,     -2.47,    710.21,      9.02,        13
"2014-12-20 00:00:07.40",     -0.42,      0.19,      0.07,     -2.43,    710.37,      9.02,        13
"2014-12-20 00:00:07.50",     -0.42,      0.15,      0.01,     -2.48,    710.33,      9.01,        13
"2014-12-20 00:00:07.60",     -0.46,      0.21,     -0.01,     -2.45,    711.14,      9.02,        13
"2014-12-20 00:00:07.70",     -0.54,      0.23,      0.00,     -2.44,    711.33,      9.00,        13
"2014-12-20 00:00:07.80",     -0.54,      0.20,     -0.01,     -2.46,    710.92,      9.00,        13
"2014-12-20 00:00:07.90",     -0.48,      0.19,     -0.05,     -2.49,    710.71,      9.00,        13
"2014-12-20 00:00:08.00",     -0.51,      0.22,     -0.06,     -2.50,    711.16,      9.02,        13
"2014-12-20 00:00:08.10",     -0.46,      0.18,      0.00,     -2.52,    711.89,      9.01,        13
"2014-12-20 00:00:08.20",     -0.53,      0.20,      0.05,     -2.54,    711.22,      9.01,        13
"2014-12-20 00:00:08.30",     -0.61,      0.30,     -0.07,     -2.49,    711.24,      9.01,        13
"2014-12-20 00:00:08.40",     -0.60,      0.30,      0.01,     -2.52,    711.04,      9.01,        13
"2014-12-20 00:00:08.50",     -0.49,      0.30,     -0.06,     -2.54,    711.04,      9.01,        13
"2014-12-20 00:00:08.60",     -0.54,      0.26,     -0.10,     -2.51,    711.44,      9.01,        13
"2014-12-20 00:00:08.70",     -0.58,      0.19,     -0.11,     -2.50,    711.44,      9.01,        13
"2014-12-20 00:00:08.80",     -0.58,      0.22,     -0.12,     -2.50,    711.84,      9.01,        13
"2014-12-20 00:00:08.90",     -0.51,      0.24,     -0.14,     -2.44,    712.04,      9.02,        13
"2014-12-20 00:00:09.00",     -0.53,      0.22,     -0.16,     -2.48,    711.22,      9.03,        13
"2014-12-20 00:00:09.10",     -0.55,      0.23,     -0.14,     -2.47,    711.66,      9.02,        13
"2014-12-20 00:00:09.20",     -0.59,      0.24,     -0.15,     -2.48,    712.58,      9.02,        13
"2014-12-20 00:00:09.30",     -0.56,      0.23,     -0.16,     -2.48,    712.16,      9.01,        13
"2014-12-20 00:00:09.40",     -0.59,      0.20,     -0.15,     -2.49,    712.62,      9.02,        13
"2014-12-20 00:00:09.50",     -0.58,      0.22,     -0.16,     -2.48,    711.51,      9.03,        13
"2014-12-20 00:00:09.60",     -0.51,      0.18,     -0.15,     -2.49,    711.78,      9.02,        13
"2014-12-20 00:00:09.70",     -0.51,      0.16,     -0.12,     -2.51,    711.34,      9.02,        13
"2014-12-20 00:00:09.80",     -0.61,      0.19,     -0.12,     -2.49,    711.39,      9.02,        13
"2014-12-20 00:00:09.90",     -0.63,      0.19,     -0.10,     -2.48,    711.38,      9.01,        13
"2014-12-20 00:00:10.00",     -0.58,      0.22,     -0.07,     -2.46,    711.39,      9.02,        13
"2014-12-20 00:00:10.10",     -0.59,      0.25,     -0.04,     -2.47,    711.15,      9.01,        13
"2014-12-20 00:00:10.20",     -0.57,      0.27,     -0.08,     -2.47,    711.92,      9.02,        13
"2014-12-20 00:00:10.30",     -0.49,      0.27,     -0.09,     -2.51,    711.61,      9.01,        13
"2014-12-20 00:00:10.40",     -0.52,      0.23,     -0.06,     -2.51,    711.63,      9.01,        13
"2014-12-20 00:00:10.50",     -0.61,      0.31,     -0.04,     -2.51,    711.00,      9.03,        13
"2014-12-20 00:00:10.60",     -0.58,      0.31,     -0.07,     -2.51,    711.40,      9.04,        13
"2014-12-20 00:00:10.70",     -0.64,      0.35,     -0.08,     -2.47,    711.38,      9.03,        13
"2014-12-20 00:00:10.80",     -0.63,      0.35,     -0.05,     -2.44,    711.72,      9.02,        13
"2014-12-20 00:00:10.90",     -0.60,      0.33,     -0.05,     -2.51,    711.65,      9.02,        13
"2014-12-20 00:00:11.00",     -0.64,      0.32,     -0.07,     -2.47,    711.48,      9.02,        13
"2014-12-20 00:00:11.10",     -0.63,      0.33,     -0.08,     -2.48,    711.54,      9.01,        13
"2014-12-20 00:00:11.20",     -0.64,      0.35,     -0.06,     -2.47,    711.05,      9.01,        13
"2014-12-20 00:00:11.30",     -0.56,      0.41,     -0.07,     -2.43,    712.02,      9.01,        13
"2014-12-20 00:00:11.40",     -0.53,      0.33,      0.04,     -2.47,    711.91,      9.01,        13
"2014-12-20 00:00:11.50",     -0.51,      0.31,     -0.02,     -2.46,    711.92,      9.01,        13
"2014-12-20 00:00:11.60",     -0.51,      0.34,     -0.01,     -2.47,    711.11,      9.01,        13
"2014-12-20 00:00:11.70",     -0.52,      0.35,     -0.00,     -2.50,    711.71,      9.00,        13
"2014-12-20 00:00:11.80",     -0.46,      0.32,     -0.01,     -2.45,    711.37,      9.01,        13
"2014-12-20 00:00:11.90",     -0.57,      0.29,     -0.01,     -2.48,    711.51,      9.00,        13
"2014-12-20 00:00:12.00",     -0.63,      0.32,     -0.04,     -2.45,    711.21,      9.01,        13
"2014-12-20 00:00:12.10",     -0.60,      0.32,     -0.07,     -2.46,    712.13,      9.01,        13
"2014-12-20 00:00:12.20",     -0.50,      0.36,     -0.08,     -2.47,    711.89,      9.02,        13
"2014-12-20 00:00:12.30",     -0.46,      0.36,     -0.06,     -2.46,    711.52,      9.01,        13
"2014-12-20 00:00:12.40",     -0.46,      0.34,      0.01,     -2.48,    711.86,      9.02,        13
"2014-12-20 00:00:12.50",     -0.43,      0.38,      0.05,     -2.48,    711.12,      9.02,        13
"2014-12-20 00:00:12.60",     -0.39,      0.33,      0.07,     -2.43,    711.30,      9.03,        13
"2014-12-20 00:00:12.70",     -0.34,      0.38,      0.16,     -2.35,    711.53,      9.03,        13
"2014-12-20 00:00:12.80",     -0.33,      0.23,      0.13,     -2.47,    710.00,      9.05,        13
"2014-12-20 00:00:12.90",     -0.51,      0.25,      0.14,     -2.41,    709.85,      9.05,        13
"2014-12-20 00:00:13.00",     -0.44,      0.28,      0.16,     -2.41,    711.21,      9.04,        13
"2014-12-20 00:00:13.10",     -0.49,      0.33,      0.16,     -2.37,    710.27,      9.03,        13
"2014-12-20 00:00:13.20",     -0.44,      0.19,      0.25,     -2.35,    710.51,      9.03,        13
"2014-12-20 00:00:13.30",     -0.33,      0.21,      0.30,     -2.28,    709.85,      9.03,        13
"2014-12-20 00:00:13.40",     -0.31,      0.16,      0.25,     -2.27,    709.94,      9.03,        13
"2014-12-20 00:00:13.50",     -0.39,      0.16,      0.19,     -2.33,    710.01,      9.03,        13
"2014-12-20 00:00:13.60",     -0.31,      0.16,      0.20,     -2.32,    710.42,      9.04,        13
"2014-12-20 00:00:13.70",     -0.34,      0.11,      0.22,     -2.38,    709.79,      9.04,        13
"2014-12-20 00:00:13.80",     -0.31,      0.24,      0.24,     -2.37,    709.79,      9.04,        13
"2014-12-20 00:00:13.90",     -0.35,      0.26,      0.22,     -2.33,    709.96,      9.04,        13
"2014-12-20 00:00:14.00",     -0.32,      0.27,      0.22,     -2.34,    709.49,      9.03,        13
"2014-12-20 00:00:14.10",     -0.42,      0.23,      0.21,     -2.35,    708.62,      9.03,        13
"2014-12-20 00:00:14.20",     -0.30,      0.22,      0.29,     -2.43,    709.64,      9.04,        13
"2014-12-20 00:00:14.30",     -0.29,      0.28,      0.34,     -2.39,    710.32,      9.03,        13
"2014-12-20 00:00:14.40",     -0.27,      0.20,      0.21,     -2.43,    709.81,      9.04,        13
"2014-12-20 00:00:14.50",     -0.20,      0.17,      0.16,     -2.40,    710.36,      9.03,        13
"2014-12-20 00:00:14.60",     -0.23,      0.08,      0.22,     -2.43,    710.16,      9.03,        13
"2014-12-20 00:00:14.70",     -0.27,      0.14,      0.28,     -2.39,    711.00,      9.03,        13
"2014-12-20 00:00:14.80",     -0.30,      0.10,      0.27,     -2.41,    710.52,      9.02,        13
"2014-12-20 00:00:14.90",     -0.35,      0.16,      0.23,     -2.47,    710.24,      9.01,        13
"2014-12-20 00:00:15.00",     -0.29,      0.15,      0.13,     -2.44,    710.26,      9.02,        13
"2014-12-20 00:00:15.10",     -0.37,      0.21,      0.18,     -2.46,    710.62,      9.01,        13
"2014-12-20 00:00:15.20",     -0.34,      0.19,      0.19,     -2.48,    709.34,      9.01,        13
"2014-12-20 00:00:15.30",     -0.37,      0.12,      0.21,     -2.39,    709.72,      9.02,        13
"2014-12-20 00:00:15.40",     -0.34,      0.15,      0.18,     -2.38,    709.84,      9.03,        13
"2014-12-20 00:00:15.50",     -0.32,      0.17,      0.20,     -2.45,    709.21,      9.02,        13
"2014-12-20 00:00:15.60",     -0.27,      0.08,      0.30,     -2.48,    709.25,      9.03,        13
"2014-12-20 00:00:15.70",     -0.21,      0.02,      0.37,     -2.43,    709.19,      9.02,        13
"2014-12-20 00:00:15.80",     -0.29,      0.20,      0.32,     -2.46,    709.44,      9.01,        13
"2014-12-20 00:00:15.90",     -0.28,      0.18,      0.21,     -2.47,    710.25,      9.01,        13
"2014-12-20 00:00:16.00",     -0.33,      0.17,      0.22,     -2.46,    710.59,      9.02,        13
"2014-12-20 00:00:16.10",     -0.30,      0.22,      0.29,     -2.50,    710.78,      9.02,        13
"2014-12-20 00:00:16.20",     -0.39,      0.14,      0.25,     -2.46,    711.09,      9.02,        13
"2014-12-20 00:00:16.30",     -0.40,      0.18,      0.30,     -2.44,    710.00,      9.03,        13
"2014-12-20 00:00:16.40",     -0.33,      0.16,      0.32,     -2.47,    710.10,      9.03,        13
"2014-12-20 00:00:16.50",     -0.34,      0.16,      0.36,     -2.40,    709.53,      9.02,        13
"2014-12-20 00:00:16.60",     -0.34,      0.19,      0.40,     -2.41,    711.48,      9.02,        13
"2014-12-20 00:00:16.70",     -0.38,      0.19,      0.31,     -2.39,    711.74,      9.02,        13
"2014-12-20 00:00:16.80",     -0.23,      0.02,      0.36,     -2.42,    711.66,      9.02,        13
"2014-12-20 00:00:16.90",     -0.35,      0.11,      0.33,     -2.42,    711.74,      9.03,        13
"2014-12-20 00:00:17.00",     -0.29,      0.15,      0.34,     -2.39,    710.28,      9.01,        13
"2014-12-20 00:00:17.10",     -0.28,      0.18,      0.27,     -2.39,    710.54,      9.02,        13
"2014-12-20 00:00:17.20",     -0.17,      0.19,      0.25,     -2.32,    710.83,      9.02,        13
"2014-12-20 00:00:17.30",     -0.24,      0.01,      0.17,     -2.27,    710.34,      9.03,        13
"2014-12-20 00:00:17.40",     -0.20,     -0.04,      0.18,     -2.27,    711.31,      9.03,        13
"2014-12-20 00:00:17.50",     -0.18,      0.09,      0.21,     -2.28,    711.02,      9.03,        13
"2014-12-20 00:00:17.60",     -0.22,     -0.07,      0.15,     -2.31,    711.85,      9.03,        13
"2014-12-20 00:00:17.70",     -0.16,     -0.02,      0.19,     -2.28,    710.58,      9.02,        13
"2014-12-20 00:00:17.80",     -0.11,      0.08,      0.23,     -2.20,    709.98,      9.02,        13
"2014-12-20 00:00:17.90",     -0.23,      0.01,      0.16,     -2.21,    709.54,      9.03,        13
"2014-12-20 00:00:18.00",     -0.10,      0.01,      0.22,     -2.23,    709.27,      9.03,        13
"2014-12-20 00:00:18.10",     -0.16,      0.08,      0.24,     -2.24,    710.55,      9.05,        13
"2014-12-20 00:00:18.20",     -0.13,      0.15,      0.22,     -2.30,    708.98,      9.04,        13
"2014-12-20 00:00:18.30",     -0.13,      0.07,      0.18,     -2.31,    709.18,      9.06,        13
"2014-12-20 00:00:18.40",     -0.16,      0.11,      0.15,     -2.32,    709.51,      9.06,        13
"2014-12-20 00:00:18.50",     -0.19,      0.10,      0.10,     -2.39,    708.83,      9.06,        13
"2014-12-20 00:00:18.60",     -0.11,     -0.01,      0.11,     -2.32,    709.37,      9.06,        13
"2014-12-20 00:00:18.70",     -0.09,      0.07,      0.15,     -2.26,    709.13,      9.05,        13
"2014-12-20 00:00:18.80",     -0.07,      0.09,      0.19,     -2.24,    709.14,      9.06,        13
"2014-12-20 00:00:18.90",     -0.16,      0.06,      0.18,     -2.28,    709.28,      9.05,        13
"2014-12-20 00:00:19.00",     -0.14,      0.08,      0.21,     -2.21,    708.57,      9.06,        13
"2014-12-20 00:00:19.10",     -0.12,      0.13,      0.21,     -2.22,    709.97,      9.07,        13
"2014-12-20 00:00:19.20",     -0.18,      0.11,      0.16,     -2.25,    709.77,      9.08,        13
"2014-12-20 00:00:19.30",     -0.24,      0.14,      0.11,     -2.32,    709.92,      9.07,        13
"2014-12-20 00:00:19.40",     -0.22,      0.07,      0.08,     -2.36,    709.68,      9.04,        13
"2014-12-20 00:00:19.50",     -0.26,      0.05,      0.08,     -2.28,    710.47,      9.04,        13
"2014-12-20 00:00:19.60",     -0.25,      0.02,      0.12,     -2.23,    710.88,      9.04,        13
"2014-12-20 00:00:19.70",     -0.35,     -0.01,      0.06,     -2.20,    711.27,      9.04,        13
"2014-12-20 00:00:19.80",     -0.47,      0.11,      0.06,     -2.33,    710.99,      9.06,        13
"2014-12-20 00:00:19.90",     -0.49,      0.08,      0.07,     -2.31,    711.30,      9.06,        13
"2014-12-20 00:00:20.00",     -0.54,      0.08,      0.02,     -2.37,    711.79,      9.06,        13
"2014-12-20 00:00:20.10",     -0.55,      0.11,     -0.07,     -2.41,    711.46,      9.05,        13
"2014-12-20 00:00:20.20",     -0.48,      0.20,     -0.01,     -2.41,    711.71,      9.06,        13
"2014-12-20 00:00:20.30",     -0.45,      0.25,      0.07,     -2.42,    711.25,      9.05,        13
"2014-12-20 00:00:20.40",     -0.45,      0.19,      0.11,     -2.44,    710.98,      9.06,        13
"2014-12-20 00:00:20.50",     -0.53,      0.17,      0.12,     -2.36,    710.58,      9.05,        13
"2014-12-20 00:00:20.60",     -0.53,      0.21,      0.12,     -2.33,    711.11,      9.05,        13
"2014-12-20 00:00:20.70",     -0.54,      0.29,      0.10,     -2.36,    711.20,      9.05,        13
"2014-12-20 00:00:20.80",     -0.51,      0.16,      0.07,     -2.39,    711.37,      9.05,        13
"2014-12-20 00:00:20.90",     -0.53,      0.13,      0.05,     -2.39,    710.86,      9.05,        13
"2014-12-20 00:00:21.00",     -0.55,      0.20,      0.01,     -2.40,    711.51,      9.04,        13
"2014-12-20 00:00:21.10",     -0.52,      0.20,     -0.02,     -2.43,    710.71,      9.05,        13
"2014-12-20 00:00:21.20",     -0.57,      0.25,     -0.06,     -2.40,    711.29,      9.05,        13
"2014-12-20 00:00:21.30",     -0.51,      0.25,     -0.14,     -2.37,    711.47,      9.05,        13
"2014-12-20 00:00:21.40",     -0.57,      0.21,     -0.13,     -2.38,    711.18,      9.05,        13
"2014-12-20 00:00:21.50",     -0.57,      0.20,     -0.14,     -2.42,    711.09,      9.05,        13
"2014-12-20 00:00:21.60",     -0.59,      0.32,     -0.11,     -2.38,    711.41,      9.06,        13
"2014-12-20 00:00:21.70",     -0.65,      0.33,     -0.12,     -2.39,    711.32,      9.06,        13
"2014-12-20 00:00:21.80",     -0.63,      0.27,     -0.07,     -2.40,    710.76,      9.05,        13
"2014-12-20 00:00:21.90",     -0.64,      0.35,      0.02,     -2.34,    711.28,      9.06,        13
"2014-12-20 00:00:22.00",     -0.64,      0.43,      0.09,     -2.32,    711.54,      9.05,        13
"2014-12-20 00:00:22.10",     -0.74,      0.28,      0.13,     -2.34,    711.03,      9.05,        13
"2014-12-20 00:00:22.20",     -0.73,      0.34,      0.08,     -2.35,    711.97,      9.05,        13
"2014-12-20 00:00:22.30",     -0.73,      0.38,      0.08,     -2.31,    710.94,      9.06,        13
"2014-12-20 00:00:22.40",     -0.60,      0.34,      0.11,     -2.32,    711.52,      9.06,        13
"2014-12-20 00:00:22.50",     -0.61,      0.36,      0.10,     -2.35,    710.54,      9.06,        13
"2014-12-20 00:00:22.60",     -0.48,      0.36,      0.10,     -2.35,    710.32,      9.05,        13
"2014-12-20 00:00:22.70",     -0.39,      0.41,      0.07,     -2.32,    711.07,      9.05,        13
"2014-12-20 00:00:22.80",     -0.37,      0.50,      0.08,     -2.41,    710.92,      9.06,        13
"2014-12-20 00:00:22.90",     -0.35,      0.52,      0.02,     -2.41,    712.30,      9.06,        13
"2014-12-20 00:00:23.00",     -0.37,      0.53,     -0.01,     -2.36,    711.51,      9.05,        13
"2014-12-20 00:00:23.10",     -0.33,      0.54,     -0.09,     -2.38,    711.68,      9.05,        13
"2014-12-20 00:00:23.20",     -0.38,      0.54,     -0.09,     -2.43,    710.67,      9.04,        13
"2014-12-20 00:00:23.30",     -0.29,      0.63,     -0.18,     -2.37,    711.83,      9.07,        13
"2014-12-20 00:00:23.40",     -0.23,      0.65,     -0.44,     -2.48,    711.31,      9.05,        13