"2012-11-01 00:00:00.00",      5.87,      1.13,      0.82,      8.04,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.10",      5.70,      0.68,      1.03,      7.95,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.20",      5.75,     -0.05,      0.12,      7.64,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.30",      5.33,     -0.57,     -0.23,      7.52,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.40",      5.26,      0.16,      0.62,      7.94,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.50",      4.82,      0.45,      0.30,      7.87,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.60",      4.90,     -0.04,      0.45,      8.02,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.70",      5.15,      0.12,      0.48,      8.00,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.80",      5.53,     -0.23,     -0.33,      7.60,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:00.90",      5.38,     -0.04,     -0.12,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.00",      5.23,     -0.21,     -0.22,      7.71,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.10",      5.38,     -0.18,     -0.26,      7.71,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.20",      5.15,      0.66,     -0.51,      7.93,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.30",      5.13,      1.19,      1.26,      8.11,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.40",      4.29,      0.04,      1.18,      8.12,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.50",      4.78,      0.01,      0.03,      8.01,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.60",      5.02,      0.24,      0.42,      7.99,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.70",      5.24,      0.09,      0.71,      7.96,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.80",      5.61,      0.39,      0.50,      8.03,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:01.90",      6.13,     -0.24,     -0.65,      8.04,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.00",      5.92,     -0.16,     -0.34,      8.02,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.10",      5.41,     -0.23,     -0.16,      7.89,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.20",      5.78,     -0.12,     -0.14,      8.12,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.30",      5.73,     -0.43,     -0.41,      8.08,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.40",      6.09,     -0.27,     -0.85,      7.76,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.50",      6.15,     -0.21,     -0.98,      7.59,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.60",      6.09,     -0.05,     -0.59,      7.55,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.70",      6.51,      0.01,     -0.73,      7.66,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.80",      6.35,     -0.28,     -0.80,      7.63,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:02.90",      6.07,      0.09,     -0.03,      7.66,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.00",      6.27,     -0.09,     -0.37,      7.72,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.10",      6.27,      0.29,     -0.30,      7.65,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.20",      6.08,      0.16,     -0.33,      7.81,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.30",      6.11,      0.21,     -0.50,      7.64,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.40",      5.95,      0.05,     -0.48,      7.61,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.50",      6.03,     -0.01,     -0.70,      7.68,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.60",      6.21,      0.12,     -0.38,      7.74,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.70",      6.10,      0.39,     -0.41,      7.89,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.80",      6.06,      0.07,     -0.38,      7.94,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:03.90",      6.50,      0.42,     -0.63,      7.74,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.00",      6.71,     -0.46,     -0.70,      7.74,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.10",      6.71,      0.62,     -0.17,      7.92,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.20",      6.11,      1.03,     -0.51,      7.86,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.30",      5.76,      0.41,     -0.13,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.40",      5.95,      0.14,     -0.35,      7.84,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.50",      5.57,     -0.33,      0.07,      7.81,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.60",      5.64,      1.07,      0.44,      8.05,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.70",      5.88,      0.54,      0.11,      8.10,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.80",      5.79,      0.08,      0.06,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:04.90",      6.01,      0.29,     -0.01,      7.78,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.00",      6.34,     -0.12,     -0.08,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.10",      5.61,      0.36,      0.38,      7.84,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.20",      5.79,      0.74,      0.69,      7.93,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.30",      6.27,      0.63,      0.15,      7.95,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.40",      6.58,      0.44,      0.03,      7.92,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.50",      6.46,      0.64,      0.05,      7.92,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.60",      6.35,      0.36,     -0.20,      7.64,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.70",      6.63,      0.13,     -0.38,      7.96,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.80",      6.42,     -0.11,      0.10,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:05.90",      6.76,      0.02,     -0.20,      7.93,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.00",      6.60,      0.66,      0.15,      7.88,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.10",      6.55,      0.40,      0.18,      8.04,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.20",      6.57,      0.78,     -0.14,      7.80,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.30",      7.08,      0.66,     -0.61,      7.77,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.40",      6.64,     -0.07,     -1.04,      8.07,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.50",      6.66,     -0.22,     -0.68,      8.00,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.60",      6.88,     -0.20,     -0.67,      7.93,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.70",      7.14,     -0.18,     -0.66,      7.87,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.80",      6.74,     -0.59,     -0.35,      7.65,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:06.90",      6.34,      0.44,     -0.41,      7.87,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.00",      6.49,      0.63,      0.47,      7.85,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.10",      6.42,     -0.22,     -0.24,      7.70,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.20",      6.74,      0.24,     -0.11,      7.95,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.30",      6.67,      0.06,     -0.53,      7.86,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.40",      6.06,      0.48,     -0.17,      7.86,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.50",      6.46,      0.33,     -0.82,      7.78,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.60",      5.88,      0.86,      0.09,      7.81,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.70",      6.13,      0.40,     -0.53,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.80",      6.11,      0.39,     -0.83,      7.75,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:07.90",      6.30,      0.13,     -1.01,      7.67,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.00",      6.11,      0.76,     -0.21,      7.74,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.10",      5.43,      0.44,     -0.13,      7.78,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.20",      5.81,      0.43,     -0.34,      7.79,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.30",      5.32,      0.11,      0.21,      7.75,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.40",      5.84,      0.72,     -0.13,      7.86,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.50",      6.02,      0.19,      0.31,      7.88,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.60",      6.19,      0.44,      0.37,      7.94,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.70",      6.07,      0.58,     -0.05,      7.93,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.80",      6.28,      1.14,      0.91,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:08.90",      7.02,      0.11,     -1.12,      7.68,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.00",      7.30,      0.39,     -1.24,      7.92,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.10",      6.90,      0.93,     -0.43,      7.93,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.20",      7.28,      0.72,     -0.15,      7.96,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.30",      7.11,      0.45,     -0.72,      7.90,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.40",      6.95,      0.57,     -1.01,      7.88,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.50",      6.78,      0.38,     -0.98,      7.83,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.60",      7.39,      0.23,     -1.04,      7.67,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.70",      6.94,      0.19,     -0.34,      7.83,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.80",      7.79,      0.55,     -0.80,      7.77,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:09.90",      8.08,      1.25,     -1.24,      7.78,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.00",      7.46,      0.13,     -1.52,      7.56,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.10",      6.73,      1.08,     -0.65,      7.69,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.20",      6.25,      0.25,     -0.78,      7.64,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.30",      6.57,      0.22,     -0.80,      7.59,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.40",      5.98,     -0.51,     -1.70,      7.70,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.50",      6.46,      0.46,     -0.25,      7.64,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.60",      6.49,      0.97,     -0.43,      7.72,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.70",      6.78,     -0.13,     -1.03,      7.68,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.80",      7.17,      1.52,     -0.03,      7.69,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:10.90",      6.38,      0.58,      0.25,      7.73,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.00",      6.32,     -0.97,     -0.54,      7.64,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.10",      7.60,      0.09,     -0.51,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.20",      7.60,     -0.07,     -0.66,      7.77,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.30",      7.06,      0.29,     -1.19,      7.63,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.40",      7.16,     -0.03,     -0.54,      7.43,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.50",      7.05,      0.36,     -1.12,      7.75,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.60",      7.77,      0.54,     -0.54,      7.88,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.70",      6.93,      0.60,      0.30,      7.68,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.80",      7.21,      0.89,      0.07,      7.71,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:11.90",      7.19,      0.91,     -0.17,      7.72,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.00",      7.66,      1.63,     -0.78,      7.91,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.10",      7.96,      0.72,     -1.86,      7.71,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.20",      7.68,      0.84,     -1.12,      7.59,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.30",      6.73,      0.56,     -0.81,      7.47,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.40",      6.50,      1.19,     -0.92,      7.86,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.50",      7.37,      0.72,     -1.37,      7.61,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.60",      7.58,     -0.46,     -1.09,      7.53,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.70",      6.96,     -0.09,     -0.36,      7.50,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.80",      7.20,      0.56,     -0.64,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:12.90",      7.84,      1.52,     -0.53,      7.67,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.00",      7.92,      0.75,     -0.84,      7.51,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.10",      7.98,      0.35,     -1.33,      7.42,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.20",      8.23,      0.49,     -1.64,      7.54,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.30",      8.70,      0.42,     -1.70,      7.47,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.40",      8.31,      0.24,     -1.65,      7.55,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.50",      7.87,      0.29,     -1.44,      7.61,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.60",      7.78,      0.31,     -1.44,      7.54,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.70",      7.64,     -0.21,     -1.79,      7.58,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.80",      7.91,      0.79,     -1.16,      7.71,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:13.90",      7.98,      0.66,     -1.82,      7.69,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.00",      8.43,      0.35,     -1.78,      7.59,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.10",      8.40,      0.05,     -1.57,      7.82,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.20",      8.27,     -0.18,     -1.39,      7.58,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.30",      8.43,     -0.23,     -1.13,      7.44,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.40",      8.19,     -0.03,     -1.04,      7.60,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.50",      8.67,      0.70,     -0.83,      7.76,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.60",      7.83,     -0.33,     -0.59,      7.63,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.70",      8.77,      0.17,     -1.02,      7.49,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.80",      8.68,      0.66,     -0.98,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:14.90",      8.15,     -0.22,     -0.96,      7.39,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.00",      8.28,     -0.18,     -1.22,      7.49,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.10",      7.96,      0.09,     -0.55,      7.50,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.20",      7.84,      0.11,     -0.69,      7.57,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.30",      7.99,      0.44,     -0.38,      7.52,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.40",      7.51,      0.39,     -0.51,      7.57,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.50",      7.58,      0.44,     -0.66,      7.38,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.60",      7.16,      0.35,     -0.67,      7.49,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.70",      7.43,      0.58,     -0.85,      7.57,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.80",      7.51,      0.64,     -0.97,      7.45,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:15.90",      7.24,      0.67,     -0.62,      7.59,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.00",      7.54,      1.05,     -1.22,      7.51,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.10",      7.76,      0.49,     -1.32,      7.37,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.20",      7.80,     -0.19,     -1.63,      7.51,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.30",      8.06,      0.14,     -1.50,      7.40,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.40",      8.47,      0.83,     -1.88,      7.38,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.50",      8.05,      0.77,     -1.20,      7.49,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.60",      8.10,      1.28,     -1.80,      7.56,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.70",      7.85,      1.35,     -1.54,      7.49,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.80",      7.89,      0.86,     -1.66,      7.44,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:16.90",      8.03,      1.46,     -1.63,      7.67,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.00",      7.81,      1.00,     -2.24,      7.56,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.10",      7.58,      1.13,     -1.72,      7.53,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.20",      7.70,      0.95,     -1.51,      7.44,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.30",      7.58,      0.73,     -1.50,      7.57,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.40",      7.64,      0.79,     -1.95,      7.45,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.50",      7.69,      0.47,     -1.49,      7.60,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.60",      8.10,      0.50,     -2.13,      7.40,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.70",      8.25,      1.05,     -2.23,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.80",      7.50,      0.50,     -2.13,      7.63,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:17.90",      7.61,      0.22,     -2.21,      7.56,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.00",      8.12,      0.58,     -1.89,      7.47,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.10",      8.09,      0.47,     -1.63,      7.47,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.20",      7.79,      0.26,     -1.18,      7.46,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.30",      7.93,      0.50,     -1.46,      7.58,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.40",      7.55,      0.28,     -1.22,      7.47,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.50",      8.05,      0.48,     -1.58,      7.45,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.60",      7.35,      0.04,     -1.15,      7.59,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.70",      7.66,      0.72,     -1.15,      7.47,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.80",      7.28,      0.44,     -1.41,      7.55,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:18.90",      7.29,      0.51,     -1.50,      7.40,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.00",      7.21,      0.48,     -1.42,      7.60,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.10",      6.80,      0.63,     -1.33,      7.56,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.20",      6.94,      0.14,     -0.85,      7.50,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.30",      6.84,      0.70,     -0.53,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.40",      7.08,      0.41,     -0.39,      7.30,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.50",      7.01,      0.26,     -0.46,      7.46,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.60",      7.33,      0.43,     -0.95,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.70",      7.47,      0.77,     -1.02,      7.55,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.80",      7.23,      0.19,     -1.21,      7.50,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:19.90",      7.53,      0.43,     -1.49,      7.39,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.00",      7.36,      0.32,     -1.51,      7.57,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.10",      6.90,      0.20,     -1.23,      7.63,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.20",      7.04,      0.44,     -1.09,      7.52,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.30",      7.20,      0.26,     -1.15,      7.52,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.40",      6.77,      0.28,     -0.85,      7.35,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.50",      6.76,      0.53,     -1.01,      7.59,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.60",      7.15,      0.14,     -1.08,      7.66,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.70",      6.98,      0.03,     -0.89,      7.55,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.80",      6.97,     -0.04,     -0.69,      7.43,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:20.90",      6.99,     -0.11,     -0.64,      7.44,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.00",      7.32,      0.26,     -0.88,      7.58,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.10",      7.51,      0.29,     -0.73,      7.46,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.20",      7.17,      0.18,     -0.42,      7.46,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.30",      7.17,      0.25,     -0.71,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.40",      6.99,      0.07,     -0.61,      7.61,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.50",      6.99,     -0.05,     -0.68,      7.42,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.60",      7.16,      0.20,     -0.72,      7.55,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.70",      7.20,      0.13,     -0.99,      7.43,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.80",      7.22,      0.33,     -1.04,      7.62,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:21.90",      6.84,      0.52,     -0.49,      7.45,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.00",      7.10,      0.20,     -0.80,      7.54,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.10",      7.15,      0.33,     -0.50,      7.56,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.20",      6.93,      0.47,     -0.26,      7.46,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.30",      6.86,      0.42,     -0.68,      7.38,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.40",      6.69,      0.50,     -0.30,      7.57,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.50",      7.24,      0.30,     -0.81,      7.32,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.60",      6.44,      0.89,      0.69,      7.43,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.70",      5.62,      0.86,     -0.24,      7.71,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.80",      6.43,      0.20,     -0.55,      7.44,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:22.90",      6.74,      0.38,     -0.74,      7.40,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:23.00",      6.63,      0.40,     -0.41,      7.52,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:23.10",      6.44,      0.09,     -0.43,      7.41,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:23.20",      6.43,      0.22,     -0.52,      7.56,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:23.30",      6.46,      0.49,     -0.60,      7.43,  -9999.00,  -9999.00,       171
"2012-11-01 00:00:23.40",      6.51,      0.29,     -0.73,      7.59,  -9999.00,  -9999.00,       171