"2012-05-09 00:00:00.00",      1.29,      4.23,      1.62,     15.01,    550.96,     21.37,        10
"2012-05-09 00:00:00.10",      1.36,      4.38,      1.82,     15.11,    549.62,     21.39,        10
"2012-05-09 00:00:00.20",      1.44,      4.31,      1.43,     15.00,    550.46,     21.39,        10
"2012-05-09 00:00:00.30",      2.09,      4.30,      1.08,     14.97,    550.79,     21.43,        10
"2012-05-09 00:00:00.40",      1.66,      4.13,      1.69,     15.05,    550.35,     21.43,        10
"2012-05-09 00:00:00.50",      1.34,      4.40,      1.45,     15.04,    550.21,     21.47,        10
"2012-05-09 00:00:00.60",      1.63,      3.96,      1.29,     15.03,    550.75,     21.42,        10
"2012-05-09 00:00:00.70",      1.53,      3.98,      1.49,     14.99,    551.03,     21.21,        10
"2012-05-09 00:00:00.80",      1.73,      4.31,      1.73,     15.04,    550.38,     21.52,        10
"2012-05-09 00:00:00.90",      2.27,      4.14,      1.20,     15.07,    551.03,     21.54,        10
"2012-05-09 00:00:01.00",      2.14,      3.96,      1.72,     14.99,    551.10,     21.49,        10
"2012-05-09 00:00:01.10",      1.89,      3.63,      1.79,     15.00,    550.23,     21.37,        10
"2012-05-09 00:00:01.20",      1.75,      4.55,      1.90,     15.03,    549.84,     21.42,        10
"2012-05-09 00:00:01.30",      2.09,      4.18,      1.63,     15.07,    550.12,     21.42,        10
"2012-05-09 00:00:01.40",      2.16,      4.08,      1.52,     15.03,    550.39,     21.42,        10
"2012-05-09 00:00:01.50",      2.54,      4.40,      1.52,     15.03,    551.09,     21.40,        10
"2012-05-09 00:00:01.60",      2.09,      4.63,      1.84,     14.96,    550.30,     21.30,        10
"2012-05-09 00:00:01.70",      1.73,      4.88,      1.99,     15.06,    550.87,     21.28,        10
"2012-05-09 00:00:01.80",      1.55,      3.94,      2.12,     15.03,    550.16,     21.29,        10
"2012-05-09 00:00:01.90",      1.31,      3.88,      2.44,     15.00,    550.88,     21.28,        10
"2012-05-09 00:00:02.00",      1.41,      3.90,      2.33,     15.05,    550.41,     21.31,        10
"2012-05-09 00:00:02.10",      1.48,      3.52,      2.29,     15.04,    550.27,     21.27,        10
"2012-05-09 00:00:02.20",      1.41,      3.12,      2.17,     15.08,    550.57,     21.27,        10
"2012-05-09 00:00:02.30",      2.20,      3.27,      1.71,     14.99,    550.45,     21.27,        10
"2012-05-09 00:00:02.40",      1.88,      3.38,      1.93,     15.11,    549.98,     21.26,        10
"2012-05-09 00:00:02.50",      1.95,      3.62,      1.95,     15.03,    550.05,     21.26,        10
"2012-05-09 00:00:02.60",      1.97,      3.52,      2.11,     15.07,    550.95,     21.26,        10
"2012-05-09 00:00:02.70",      1.22,      3.40,      2.20,     15.10,    550.27,     21.33,        10
"2012-05-09 00:00:02.80",      1.73,      3.07,      2.11,     15.04,    550.48,     21.30,        10
"2012-05-09 00:00:02.90",      2.14,      2.73,      2.34,     14.98,    550.67,     21.32,        10
"2012-05-09 00:00:03.00",      1.36,      2.98,      2.24,     15.03,    550.06,     21.31,        10
"2012-05-09 00:00:03.10",      1.53,      2.60,      2.25,     14.99,    550.24,     21.31,        10
"2012-05-09 00:00:03.20",      1.53,      3.03,      2.46,     15.00,    549.97,     21.37,        10
"2012-05-09 00:00:03.30",      1.41,      2.61,      2.73,     15.08,    550.11,     21.43,        10
"2012-05-09 00:00:03.40",      1.63,      2.12,      2.63,     15.06,    549.90,     21.45,        10
"2012-05-09 00:00:03.50",      1.25,      2.32,      2.41,     15.08,    550.88,     21.42,        10
"2012-05-09 00:00:03.60",      1.63,      2.70,      2.24,     15.05,    549.90,     21.49,        10
"2012-05-09 00:00:03.70",      1.16,      3.29,      2.43,     15.04,    550.51,     21.45,        10
"2012-05-09 00:00:03.80",      0.82,      3.36,      2.86,     14.93,    549.31,     21.41,        10
"2012-05-09 00:00:03.90",      0.78,      4.10,      2.71,     15.05,    550.56,     21.39,        10
"2012-05-09 00:00:04.00",      0.76,      4.42,      2.81,     14.91,    550.18,     21.37,        10
"2012-05-09 00:00:04.10",      1.04,      4.23,      2.12,     14.96,    550.54,     21.41,        10
"2012-05-09 00:00:04.20",      1.55,      4.32,      2.05,     15.10,    549.69,     21.39,        10
"2012-05-09 00:00:04.30",      1.21,      3.64,      2.43,     15.00,    549.86,     21.43,        10
"2012-05-09 00:00:04.40",      1.89,      3.51,      1.59,     15.03,    550.15,     21.58,        10
"2012-05-09 00:00:04.50",      1.77,      3.52,      2.14,     15.04,    550.03,     21.48,        10
"2012-05-09 00:00:04.60",      1.62,      3.36,      2.04,     15.05,    550.42,     21.38,        10
"2012-05-09 00:00:04.70",      1.43,      2.91,      2.35,     15.02,    550.01,     21.45,        10
"2012-05-09 00:00:04.80",      1.41,      3.19,      2.39,     15.05,    551.11,     21.56,        10
"2012-05-09 00:00:04.90",      1.52,      4.01,      2.14,     15.05,    550.55,     21.58,        10
"2012-05-09 00:00:05.00",      2.08,      3.93,      2.03,     14.99,    550.18,     21.52,        10
"2012-05-09 00:00:05.10",      1.51,      4.01,      2.23,     15.04,    550.09,     21.39,        10
"2012-05-09 00:00:05.20",      1.03,      4.05,      2.21,     15.03,    550.71,     21.49,        10
"2012-05-09 00:00:05.30",      1.60,      3.51,      2.34,     15.09,    550.15,     21.52,        10
"2012-05-09 00:00:05.40",      1.48,      3.58,      2.26,     15.08,    550.04,     21.50,        10
"2012-05-09 00:00:05.50",      1.68,      3.88,      2.30,     15.08,    550.40,     21.66,        10
"2012-05-09 00:00:05.60",      1.46,      4.21,      2.60,     15.01,    550.93,     21.74,        10
"2012-05-09 00:00:05.70",      2.13,      4.49,      2.21,     15.02,    549.33,     21.71,        10
"2012-05-09 00:00:05.80",      1.78,      4.01,      2.33,     15.13,    549.89,     21.44,        10
"2012-05-09 00:00:05.90",      1.45,      4.09,      2.31,     15.12,    550.05,     21.52,        10
"2012-05-09 00:00:06.00",      1.66,      3.74,      2.26,     15.09,    550.32,     21.64,        10
"2012-05-09 00:00:06.10",      1.99,      3.74,      2.01,     15.10,    549.61,     21.69,        10
"2012-05-09 00:00:06.20",      2.07,      3.41,      2.01,     15.05,    549.87,     21.31,        10
"2012-05-09 00:00:06.30",      2.12,      3.45,      2.02,     15.03,    550.25,     21.06,        10
"2012-05-09 00:00:06.40",      2.22,      3.38,      2.05,     15.10,    549.84,     21.35,        10
"2012-05-09 00:00:06.50",      2.04,      3.24,      1.97,     15.06,    549.55,     21.44,        10
"2012-05-09 00:00:06.60",      2.15,      3.11,      2.09,     15.02,    550.24,     21.09,        10
"2012-05-09 00:00:06.70",      1.94,      3.18,      2.14,     15.07,    550.74,     21.42,        10
"2012-05-09 00:00:06.80",      1.37,      3.03,      2.26,     15.09,    550.73,     21.56,        10
"2012-05-09 00:00:06.90",      1.44,      3.08,      2.06,     15.13,    549.92,     21.62,        10
"2012-05-09 00:00:07.00",      0.95,      2.88,      2.02,     14.98,    550.42,     21.61,        10
"2012-05-09 00:00:07.10",      1.10,      3.45,      2.13,     15.03,    550.01,     21.45,        10
"2012-05-09 00:00:07.20",      1.01,      3.83,      2.32,     14.95,    549.93,     21.53,        10
"2012-05-09 00:00:07.30",      1.22,      3.77,      2.01,     15.05,    549.48,     21.64,        10
"2012-05-09 00:00:07.40",      1.14,      4.02,      2.52,     15.12,    550.16,     21.65,        10
"2012-05-09 00:00:07.50",      1.38,      4.45,      2.65,     15.00,    549.66,     21.59,        10
"2012-05-09 00:00:07.60",      1.93,      3.92,      2.33,     15.00,    550.27,     21.63,        10
"2012-05-09 00:00:07.70",      1.72,      4.13,      2.12,     15.08,    549.71,     21.73,        10
"2012-05-09 00:00:07.80",      1.60,      4.00,      1.92,     15.05,    549.77,     21.79,        10
"2012-05-09 00:00:07.90",      1.37,      4.44,      2.06,     15.01,    550.15,     21.26,        10
"2012-05-09 00:00:08.00",      1.28,      4.43,      1.97,     15.08,    550.48,     21.12,        10
"2012-05-09 00:00:08.10",      1.39,      4.43,      1.92,     15.04,    550.19,     21.03,        10
"2012-05-09 00:00:08.20",      1.57,      4.31,      1.86,     15.02,    550.37,     21.14,        10
"2012-05-09 00:00:08.30",      1.53,      4.25,      1.80,     15.05,    550.65,     21.32,        10
"2012-05-09 00:00:08.40",      1.67,      4.08,      1.89,     15.06,    550.21,     21.23,        10
"2012-05-09 00:00:08.50",      1.84,      3.83,      1.84,     15.00,    551.04,     21.22,        10
"2012-05-09 00:00:08.60",      1.95,      3.63,      1.91,     15.10,    549.71,     21.43,        10
"2012-05-09 00:00:08.70",      2.03,      3.62,      2.01,     15.02,    550.21,     21.55,        10
"2012-05-09 00:00:08.80",      1.87,      3.80,      1.91,     15.08,    550.64,     21.28,        10
"2012-05-09 00:00:08.90",      2.34,      3.65,      2.02,     15.08,    550.29,     21.38,        10
"2012-05-09 00:00:09.00",      2.41,      3.65,      2.03,     15.09,    550.11,     21.50,        10
"2012-05-09 00:00:09.10",      2.79,      3.40,      1.93,     15.10,    551.31,     21.52,        10
"2012-05-09 00:00:09.20",      2.72,      3.42,      2.03,     15.08,    549.84,     21.43,        10
"2012-05-09 00:00:09.30",      2.41,      3.92,      2.07,     15.07,    550.91,     21.37,        10
"2012-05-09 00:00:09.40",      2.86,      3.07,      2.18,     15.07,    550.13,     21.45,        10
"2012-05-09 00:00:09.50",      2.91,      3.16,      1.92,     15.11,    550.29,     21.30,        10
"2012-05-09 00:00:09.60",      3.33,      3.11,      2.00,     15.14,    550.02,     21.21,        10
"2012-05-09 00:00:09.70",      1.77,      2.88,      2.41,     15.09,    549.98,     21.43,        10
"2012-05-09 00:00:09.80",      1.84,      2.93,      2.50,     15.11,    549.46,     21.54,        10
"2012-05-09 00:00:09.90",      2.52,      3.07,      2.22,     15.12,    550.36,     21.32,        10
"2012-05-09 00:00:10.00",      2.65,      3.08,      2.71,     15.03,    549.78,     21.40,        10
"2012-05-09 00:00:10.10",      2.04,      3.45,      2.61,     15.11,    549.41,     21.62,        10
"2012-05-09 00:00:10.20",      2.16,      3.28,      2.43,     15.11,    550.01,     21.58,        10
"2012-05-09 00:00:10.30",      2.00,      3.46,      2.67,     15.10,    550.02,     21.56,        10
"2012-05-09 00:00:10.40",      1.12,      3.35,      2.64,     15.04,    550.31,     21.52,        10
"2012-05-09 00:00:10.50",      1.01,      3.63,      2.64,     15.07,    550.65,     21.46,        10
"2012-05-09 00:00:10.60",      1.12,      3.38,      2.58,     15.07,    549.26,     21.57,        10
"2012-05-09 00:00:10.70",      1.56,      3.47,      2.47,     15.09,    551.03,     21.55,        10
"2012-05-09 00:00:10.80",      1.86,      3.91,      2.03,     14.99,    549.68,     21.59,        10
"2012-05-09 00:00:10.90",      2.09,      3.48,      2.15,     15.04,    550.66,     21.66,        10
"2012-05-09 00:00:11.00",      1.97,      3.66,      2.30,     15.05,    549.91,     21.73,        10
"2012-05-09 00:00:11.10",      1.88,      3.92,      2.13,     15.04,    549.97,     21.47,        10
"2012-05-09 00:00:11.20",      1.85,      3.97,      2.12,     15.09,    549.24,     21.37,        10
"2012-05-09 00:00:11.30",      1.76,      4.03,      2.17,     15.01,    549.95,     21.40,        10
"2012-05-09 00:00:11.40",      1.71,      4.07,      2.35,     15.07,    550.29,     21.51,        10
"2012-05-09 00:00:11.50",      1.27,      4.10,      2.42,     15.10,    550.01,     21.52,        10
"2012-05-09 00:00:11.60",      1.17,      4.21,      2.51,     15.09,    550.70,     21.53,        10
"2012-05-09 00:00:11.70",      1.06,      4.21,      2.50,     15.05,    550.36,     21.56,        10
"2012-05-09 00:00:11.80",      1.01,      4.69,      2.28,     15.05,    549.82,     21.60,        10
"2012-05-09 00:00:11.90",      1.03,      4.91,      2.23,     15.08,    550.46,     21.08,        10
"2012-05-09 00:00:12.00",      1.26,      5.26,      2.06,     14.96,    549.76,     21.24,        10
"2012-05-09 00:00:12.10",      1.11,      5.07,      2.41,     15.04,    550.45,     21.14,        10
"2012-05-09 00:00:12.20",      1.91,      4.59,      2.29,     15.00,    550.55,     20.98,        10
"2012-05-09 00:00:12.30",      2.13,      4.54,      2.24,     14.99,    550.03,     21.20,        10
"2012-05-09 00:00:12.40",      2.18,      4.72,      2.26,     15.05,    550.96,     21.18,        10
"2012-05-09 00:00:12.50",      2.36,      4.07,      2.23,     15.01,    550.12,     21.17,        10
"2012-05-09 00:00:12.60",      2.32,      4.47,      2.29,     15.01,    551.07,     20.95,        10
"2012-05-09 00:00:12.70",      2.55,      4.56,      2.09,     15.01,    550.80,     20.75,        10
"2012-05-09 00:00:12.80",      2.34,      4.50,      2.21,     15.05,    551.23,     20.66,        10
"2012-05-09 00:00:12.90",      2.51,      4.64,      2.14,     15.00,    550.11,     20.66,        10
"2012-05-09 00:00:13.00",      2.52,      4.68,      2.07,     15.06,    550.21,     20.73,        10
"2012-05-09 00:00:13.10",      2.28,      4.98,      2.23,     15.06,    549.57,     21.15,        10
"2012-05-09 00:00:13.20",      1.67,      4.57,      2.64,     15.06,    550.42,     21.29,        10
"2012-05-09 00:00:13.30",      1.77,      4.31,      2.69,     15.06,    550.41,     21.38,        10
"2012-05-09 00:00:13.40",      1.91,      4.25,      2.30,     15.02,    549.77,     20.78,        10
"2012-05-09 00:00:13.50",      2.12,      4.60,      2.27,     14.94,    550.74,     20.76,        10
"2012-05-09 00:00:13.60",      2.07,      4.65,      2.21,     15.00,    550.26,     20.67,        10
"2012-05-09 00:00:13.70",      1.78,      4.96,      2.27,     15.04,    550.65,     20.74,        10
"2012-05-09 00:00:13.80",      2.00,      4.77,      2.12,     14.98,    549.35,     20.83,        10
"2012-05-09 00:00:13.90",      1.92,      4.76,      2.24,     15.06,    549.77,     20.85,        10
"2012-05-09 00:00:14.00",      1.87,      4.66,      2.30,     15.08,    550.29,     20.92,        10
"2012-05-09 00:00:14.10",      2.13,      4.39,      2.30,     14.97,    549.96,     20.92,        10
"2012-05-09 00:00:14.20",      1.90,      4.50,      2.25,     15.08,    550.27,     20.90,        10
"2012-05-09 00:00:14.30",      1.99,      4.39,      2.40,     15.03,    550.73,     20.95,        10
"2012-05-09 00:00:14.40",      2.04,      4.18,      2.19,     15.06,    550.25,     20.99,        10
"2012-05-09 00:00:14.50",      2.16,      4.14,      2.13,     15.03,    550.10,     21.03,        10
"2012-05-09 00:00:14.60",      2.20,      3.94,      2.21,     15.05,    551.27,     21.03,        10
"2012-05-09 00:00:14.70",      2.37,      4.10,      2.11,     15.06,    549.77,     21.06,        10
"2012-05-09 00:00:14.80",      2.37,      4.01,      2.09,     15.09,    550.15,     21.16,        10
"2012-05-09 00:00:14.90",      2.69,      4.13,      2.11,     14.94,    549.97,     21.11,        10
"2012-05-09 00:00:15.00",      2.73,      3.89,      2.06,     15.06,    550.56,     21.13,        10
"2012-05-09 00:00:15.10",      2.57,      3.66,      2.06,     15.08,    549.91,     21.11,        10
"2012-05-09 00:00:15.20",      2.38,      3.43,      2.18,     15.04,    550.01,     21.07,        10
"2012-05-09 00:00:15.30",      2.32,      3.85,      2.11,     15.06,    550.52,     21.05,        10
"2012-05-09 00:00:15.40",      2.41,      4.06,      2.12,     15.02,    550.46,     21.09,        10
"2012-05-09 00:00:15.50",      2.51,      3.86,      2.08,     15.15,    551.15,     21.02,        10
"2012-05-09 00:00:15.60",      2.28,      3.78,      2.08,     15.05,    550.39,     20.99,        10
"2012-05-09 00:00:15.70",      2.23,      3.67,      2.18,     15.01,    550.89,     21.04,        10
"2012-05-09 00:00:15.80",      2.34,      3.76,      2.22,     15.05,    549.36,     20.96,        10
"2012-05-09 00:00:15.90",      2.35,      3.68,      2.26,     15.04,    550.08,     21.03,        10
"2012-05-09 00:00:16.00",      2.17,      3.54,      2.38,     14.98,    550.17,     21.06,        10
"2012-05-09 00:00:16.10",      2.19,      3.56,      2.25,     15.04,    550.04,     21.10,        10
"2012-05-09 00:00:16.20",      2.06,      3.20,      2.40,     15.03,    550.42,     21.09,        10
"2012-05-09 00:00:16.30",      1.83,      3.37,      2.55,     15.06,    550.06,     21.11,        10
"2012-05-09 00:00:16.40",      2.20,      3.45,      2.03,     15.00,    550.33,     21.15,        10
"2012-05-09 00:00:16.50",      2.94,      3.76,      2.24,     15.03,    550.64,     21.18,        10
"2012-05-09 00:00:16.60",      2.73,      3.94,      2.06,     15.05,    550.05,     21.20,        10
"2012-05-09 00:00:16.70",      2.58,      3.69,      2.34,     15.04,    550.47,     21.24,        10
"2012-05-09 00:00:16.80",      2.69,      3.68,      2.00,     15.02,    550.04,     21.20,        10
"2012-05-09 00:00:16.90",      2.61,      3.66,      1.99,     15.09,    551.08,     21.09,        10
"2012-05-09 00:00:17.00",      2.74,      3.80,      1.89,     15.00,    550.24,     21.05,        10
"2012-05-09 00:00:17.10",      2.67,      3.74,      1.80,     15.06,    550.91,     21.18,        10
"2012-05-09 00:00:17.20",      1.96,      3.84,      2.09,     15.04,    550.23,     21.27,        10
"2012-05-09 00:00:17.30",      1.69,      3.98,      2.36,     15.07,    550.65,     21.29,        10
"2012-05-09 00:00:17.40",      1.88,      3.70,      2.43,     14.98,    550.29,     21.27,        10
"2012-05-09 00:00:17.50",      2.35,      3.63,      1.95,     15.03,    549.94,     21.24,        10
"2012-05-09 00:00:17.60",      2.34,      3.21,      1.86,     15.03,    550.74,     21.28,        10
"2012-05-09 00:00:17.70",      2.82,      3.56,      1.58,     14.99,    550.13,     21.02,        10
"2012-05-09 00:00:17.80",      2.16,      3.83,      1.68,     14.99,    550.64,     21.17,        10
"2012-05-09 00:00:17.90",      2.34,      3.58,      1.92,     15.03,    550.23,     21.18,        10
"2012-05-09 00:00:18.00",      2.41,      3.99,      1.63,     15.00,    550.85,     21.21,        10
"2012-05-09 00:00:18.10",      2.53,      4.20,      1.74,     15.07,    550.72,     21.29,        10
"2012-05-09 00:00:18.20",      2.27,      4.61,      1.83,     15.03,    549.99,     21.26,        10
"2012-05-09 00:00:18.30",      2.66,      4.26,      1.53,     15.00,    550.37,     21.37,        10
"2012-05-09 00:00:18.40",      2.94,      4.11,      1.65,     15.08,    550.71,     21.57,        10
"2012-05-09 00:00:18.50",      2.21,      4.48,      1.88,     15.03,    549.83,     21.59,        10
"2012-05-09 00:00:18.60",      2.02,      4.39,      1.84,     15.07,    550.79,     21.60,        10
"2012-05-09 00:00:18.70",      2.13,      4.26,      2.09,     14.99,    550.22,     21.46,        10
"2012-05-09 00:00:18.80",      2.97,      4.00,      1.50,     15.04,    550.69,     21.41,        10
"2012-05-09 00:00:18.90",      2.76,      3.89,      1.84,     15.09,    550.29,     21.61,        10
"2012-05-09 00:00:19.00",      1.83,      4.65,      1.84,     15.09,    550.54,     21.70,        10
"2012-05-09 00:00:19.10",      1.84,      4.14,      1.79,     15.10,    549.55,     21.72,        10
"2012-05-09 00:00:19.20",      2.13,      3.74,      2.10,     15.09,    549.80,     21.76,        10
"2012-05-09 00:00:19.30",      1.71,      3.65,      2.13,     15.06,    549.65,     21.70,        10
"2012-05-09 00:00:19.40",      1.19,      3.01,      2.51,     15.04,    549.77,     21.67,        10
"2012-05-09 00:00:19.50",      0.79,      3.53,      2.52,     15.07,    550.31,     21.63,        10
"2012-05-09 00:00:19.60",      0.83,      3.45,      2.56,     15.09,    550.27,     21.63,        10
"2012-05-09 00:00:19.70",      1.13,      4.09,      2.53,     15.13,    549.80,     21.48,        10
"2012-05-09 00:00:19.80",      0.87,      3.97,      2.82,     15.06,    549.96,     21.39,        10
"2012-05-09 00:00:19.90",      1.52,      4.37,      1.81,     15.05,    549.83,     21.35,        10
"2012-05-09 00:00:20.00",      1.18,      3.98,      2.32,     15.07,    550.71,     21.38,        10
"2012-05-09 00:00:20.10",      1.71,      3.82,      2.22,     15.08,    550.46,     21.50,        10
"2012-05-09 00:00:20.20",      1.72,      3.65,      2.40,     15.08,    550.07,     21.46,        10
"2012-05-09 00:00:20.30",      1.64,      3.53,      2.45,     15.01,    549.85,     21.38,        10
"2012-05-09 00:00:20.40",      2.03,      3.39,      2.31,     15.05,    549.46,     21.17,        10
"2012-05-09 00:00:20.50",      1.89,      3.10,      2.42,     15.05,    550.39,     21.38,        10
"2012-05-09 00:00:20.60",      1.92,      3.00,      2.41,     15.10,    550.35,     21.38,        10
"2012-05-09 00:00:20.70",      1.87,      2.95,      2.48,     15.06,    549.67,     21.34,        10
"2012-05-09 00:00:20.80",      1.38,      2.94,      2.59,     15.08,    550.11,     21.49,        10
"2012-05-09 00:00:20.90",      1.86,      2.83,      2.52,     15.04,    550.03,     21.52,        10
"2012-05-09 00:00:21.00",      1.22,      3.22,      2.70,     15.10,    549.81,     21.60,        10
"2012-05-09 00:00:21.10",      1.69,      3.21,      2.60,     15.11,    549.83,     21.46,        10
"2012-05-09 00:00:21.20",      1.67,      3.93,      2.47,     15.08,    549.00,     21.59,        10
"2012-05-09 00:00:21.30",      2.14,      4.04,      2.31,     15.06,    549.93,     21.60,        10
"2012-05-09 00:00:21.40",      1.66,      4.16,      2.40,     15.03,    550.69,     21.45,        10
"2012-05-09 00:00:21.50",      1.87,      4.15,      2.41,     15.11,    550.39,     21.34,        10
"2012-05-09 00:00:21.60",      1.98,      4.03,      2.28,     15.05,    550.16,     21.15,        10
"2012-05-09 00:00:21.70",      2.07,      4.15,      2.19,     15.07,    550.60,     21.04,        10
"2012-05-09 00:00:21.80",      1.79,      4.11,      2.19,     15.01,    551.29,     20.94,        10
"2012-05-09 00:00:21.90",      1.96,      4.25,      2.16,     15.04,    550.67,     21.34,        10
"2012-05-09 00:00:22.00",      1.81,      4.24,      2.10,     15.05,    550.70,     21.30,        10
"2012-05-09 00:00:22.10",      1.81,      4.15,      2.08,     15.05,    549.97,     20.95,        10
"2012-05-09 00:00:22.20",      1.99,      4.03,      2.18,     15.09,    550.35,     20.92,        10
"2012-05-09 00:00:22.30",      1.72,      3.89,      2.30,     15.00,    550.19,     20.91,        10
"2012-05-09 00:00:22.40",      1.78,      3.82,      2.19,     15.04,    550.38,     21.05,        10
"2012-05-09 00:00:22.50",      2.21,      3.55,      2.28,     15.03,    550.15,     20.99,        10
"2012-05-09 00:00:22.60",      1.42,      3.69,      2.60,     15.04,    550.43,     20.99,        10
"2012-05-09 00:00:22.70",      1.59,      3.94,      2.52,     15.04,    549.88,     20.93,        10
"2012-05-09 00:00:22.80",      1.69,      3.99,      2.45,     15.14,    550.06,     20.97,        10
"2012-05-09 00:00:22.90",      1.55,      3.98,      2.51,     15.04,    549.64,     21.14,        10
"2012-05-09 00:00:23.00",      1.55,      4.22,      2.43,     15.09,    550.32,     21.27,        10
"2012-05-09 00:00:23.10",      1.97,      4.14,      2.49,     15.12,    550.32,     21.37,        10
"2012-05-09 00:00:23.20",      2.29,      4.29,      2.15,     15.02,    549.88,     21.41,        10
"2012-05-09 00:00:23.30",      2.58,      4.30,      2.01,     15.05,    551.25,     21.39,        10
"2012-05-09 00:00:23.40",      2.31,      4.06,      2.49,     15.02,    550.45,     21.29,        10