"2014-06-18 00:00:00.00",     -0.27,      0.28,     -0.08,     29.83,    650.07,     17.53,        14
"2014-06-18 00:00:00.10",     -0.27,      0.32,     -0.08,     29.85,    649.88,     17.52,        14
"2014-06-18 00:00:00.20",     -0.26,      0.27,     -0.09,     29.85,    650.00,     17.47,        14
"2014-06-18 00:00:00.30",     -0.24,      0.29,     -0.05,     29.86,    650.35,     17.50,        14
"2014-06-18 00:00:00.40",     -0.19,      0.28,     -0.06,     29.98,    648.77,     17.59,        14
"2014-06-18 00:00:00.50",     -0.23,      0.29,     -0.03,     30.00,    648.52,     17.67,        14
"2014-06-18 00:00:00.60",     -0.29,      0.27,      0.05,     30.02,    648.95,     17.61,        14
"2014-06-18 00:00:00.70",     -0.23,      0.32,      0.02,     29.99,    649.11,     17.56,        14
"2014-06-18 00:00:00.80",     -0.24,      0.28,      0.03,     30.06,    648.77,     17.58,        14
"2014-06-18 00:00:00.90",     -0.22,      0.29,      0.04,     30.07,    648.88,     17.65,        14
"2014-06-18 00:00:01.00",     -0.23,      0.29,      0.04,     30.03,    648.92,     17.74,        14
"2014-06-18 00:00:01.10",     -0.29,      0.26,      0.02,     30.04,    648.48,     17.68,        14
"2014-06-18 00:00:01.20",     -0.27,      0.25,      0.03,     30.02,    648.78,     17.61,        14
"2014-06-18 00:00:01.30",     -0.29,      0.28,      0.03,     30.13,    649.29,     17.58,        14
"2014-06-18 00:00:01.40",     -0.31,      0.27,      0.01,     30.07,    648.66,     17.51,        14
"2014-06-18 00:00:01.50",     -0.33,      0.24,      0.02,     30.06,    648.22,     17.51,        14
"2014-06-18 00:00:01.60",     -0.30,      0.21,      0.01,     30.10,    648.98,     17.52,        14
"2014-06-18 00:00:01.70",     -0.36,      0.20,      0.02,     29.96,    648.59,     17.55,        14
"2014-06-18 00:00:01.80",     -0.39,      0.17,     -0.00,     30.03,    648.75,     17.61,        14
"2014-06-18 00:00:01.90",     -0.42,      0.13,      0.01,     30.15,    648.80,     17.59,        14
"2014-06-18 00:00:02.00",     -0.37,      0.11,     -0.01,     30.15,    649.27,     17.54,        14
"2014-06-18 00:00:02.10",     -0.38,      0.10,     -0.02,     30.11,    649.45,     17.52,        14
"2014-06-18 00:00:02.20",     -0.33,      0.08,      0.02,     30.21,    649.17,     17.54,        14
"2014-06-18 00:00:02.30",     -0.34,      0.12,      0.05,     30.10,    648.81,     17.42,        14
"2014-06-18 00:00:02.40",     -0.26,      0.10,      0.03,     30.04,    648.97,     17.51,        14
"2014-06-18 00:00:02.50",     -0.22,      0.15,      0.02,     30.05,    649.08,     17.47,        14
"2014-06-18 00:00:02.60",     -0.20,      0.13,      0.04,     29.97,    648.94,     17.49,        14
"2014-06-18 00:00:02.70",     -0.30,      0.07,      0.04,     30.01,    648.48,     17.52,        14
"2014-06-18 00:00:02.80",     -0.33,      0.08,      0.01,     29.98,    648.64,     17.61,        14
"2014-06-18 00:00:02.90",     -0.29,      0.12,     -0.07,     29.97,    648.71,     17.73,        14
"2014-06-18 00:00:03.00",     -0.31,      0.17,     -0.10,     29.97,    648.60,     17.82,        14
"2014-06-18 00:00:03.10",     -0.20,      0.17,     -0.17,     30.00,    648.11,     17.73,        14
"2014-06-18 00:00:03.20",     -0.16,      0.05,     -0.10,     29.97,    648.50,     17.72,        14
"2014-06-18 00:00:03.30",     -0.11,      0.03,     -0.06,     30.00,    648.33,     17.69,        14
"2014-06-18 00:00:03.40",     -0.00,      0.13,     -0.04,     30.03,    648.13,     17.62,        14
"2014-06-18 00:00:03.50",     -0.10,      0.09,      0.06,     30.07,    648.24,     17.60,        14
"2014-06-18 00:00:03.60",     -0.29,      0.12,      0.10,     30.14,    649.06,     17.56,        14
"2014-06-18 00:00:03.70",     -0.31,      0.13,      0.05,     30.14,    648.39,     17.58,        14
"2014-06-18 00:00:03.80",     -0.29,      0.09,     -0.00,     30.08,    648.66,     17.64,        14
"2014-06-18 00:00:03.90",     -0.25,      0.10,     -0.02,     30.09,    648.83,     17.64,        14
"2014-06-18 00:00:04.00",     -0.22,      0.10,     -0.02,     30.08,    649.23,     17.55,        14
"2014-06-18 00:00:04.10",     -0.23,      0.06,      0.00,     29.98,    648.74,     17.53,        14
"2014-06-18 00:00:04.20",     -0.29,      0.11,      0.07,     29.93,    648.64,     17.57,        14
"2014-06-18 00:00:04.30",     -0.29,      0.14,      0.08,     30.03,    648.61,     17.56,        14
"2014-06-18 00:00:04.40",     -0.25,      0.03,      0.09,     30.25,    648.10,     17.53,        14
"2014-06-18 00:00:04.50",     -0.21,     -0.04,      0.11,     30.16,    648.75,     17.51,        14
"2014-06-18 00:00:04.60",     -0.18,      0.04,      0.16,     30.19,    649.00,     17.51,        14
"2014-06-18 00:00:04.70",     -0.25,      0.04,      0.11,     30.26,    648.17,     17.54,        14
"2014-06-18 00:00:04.80",     -0.18,      0.02,      0.13,     30.25,    648.13,     17.54,        14
"2014-06-18 00:00:04.90",     -0.09,      0.01,      0.16,     30.26,    648.20,     17.57,        14
"2014-06-18 00:00:05.00",     -0.09,     -0.06,      0.17,     30.26,    648.23,     17.59,        14
"2014-06-18 00:00:05.10",     -0.08,     -0.09,      0.19,     30.24,    647.86,     17.56,        14
"2014-06-18 00:00:05.20",     -0.12,     -0.08,      0.19,     30.20,    648.34,     17.54,        14
"2014-06-18 00:00:05.30",     -0.09,     -0.02,      0.19,     30.08,    647.78,     17.49,        14
"2014-06-18 00:00:05.40",     -0.08,      0.00,      0.17,     30.15,    648.15,     17.48,        14
"2014-06-18 00:00:05.50",     -0.09,     -0.14,      0.13,     30.22,    647.96,     17.49,        14
"2014-06-18 00:00:05.60",     -0.10,     -0.09,      0.11,     30.19,    647.95,     17.49,        14
"2014-06-18 00:00:05.70",     -0.10,     -0.04,      0.13,     30.12,    647.71,     17.48,        14
"2014-06-18 00:00:05.80",     -0.05,     -0.07,      0.16,     30.09,    648.22,     17.46,        14
"2014-06-18 00:00:05.90",     -0.10,     -0.11,      0.16,     30.08,    647.19,     17.44,        14
"2014-06-18 00:00:06.00",     -0.15,     -0.11,      0.15,     30.09,    647.86,     17.45,        14
"2014-06-18 00:00:06.10",     -0.14,     -0.11,      0.14,     30.03,    647.74,     17.45,        14
"2014-06-18 00:00:06.20",     -0.08,     -0.09,      0.12,     29.99,    647.48,     17.44,        14
"2014-06-18 00:00:06.30",     -0.01,     -0.10,      0.10,     30.00,    647.83,     17.40,        14
"2014-06-18 00:00:06.40",      0.02,     -0.14,      0.11,     29.99,    647.24,     17.39,        14
"2014-06-18 00:00:06.50",      0.05,     -0.16,      0.12,     30.02,    647.22,     17.37,        14
"2014-06-18 00:00:06.60",      0.09,     -0.14,      0.11,     29.97,    646.98,     17.40,        14
"2014-06-18 00:00:06.70",      0.08,     -0.07,      0.11,     29.97,    647.46,     17.42,        14
"2014-06-18 00:00:06.80",      0.16,     -0.03,      0.10,     29.97,    647.75,     17.43,        14
"2014-06-18 00:00:06.90",      0.16,     -0.06,      0.06,     29.99,    648.23,     17.42,        14
"2014-06-18 00:00:07.00",      0.15,     -0.06,      0.03,     29.93,    647.35,     17.40,        14
"2014-06-18 00:00:07.10",      0.15,     -0.10,      0.06,     29.95,    647.21,     17.40,        14
"2014-06-18 00:00:07.20",      0.17,     -0.06,      0.06,     29.93,    647.00,     17.39,        14
"2014-06-18 00:00:07.30",      0.15,     -0.05,      0.08,     29.97,    647.05,     17.38,        14
"2014-06-18 00:00:07.40",      0.11,     -0.11,      0.09,     29.90,    648.04,     17.38,        14
"2014-06-18 00:00:07.50",      0.12,     -0.07,      0.10,     29.97,    648.17,     17.38,        14
"2014-06-18 00:00:07.60",      0.13,     -0.09,      0.12,     29.91,    647.98,     17.36,        14
"2014-06-18 00:00:07.70",      0.13,     -0.09,      0.13,     29.92,    647.74,     17.36,        14
"2014-06-18 00:00:07.80",      0.10,     -0.07,      0.14,     29.94,    647.62,     17.36,        14
"2014-06-18 00:00:07.90",      0.12,     -0.07,      0.16,     29.90,    647.43,     17.37,        14
"2014-06-18 00:00:08.00",      0.08,     -0.08,      0.17,     29.93,    648.34,     17.37,        14
"2014-06-18 00:00:08.10",      0.05,     -0.07,      0.16,     29.95,    647.34,     17.36,        14
"2014-06-18 00:00:08.20",      0.08,     -0.07,      0.15,     29.93,    648.19,     17.33,        14
"2014-06-18 00:00:08.30",      0.07,     -0.09,      0.14,     29.91,    647.99,     17.32,        14
"2014-06-18 00:00:08.40",      0.07,     -0.05,      0.12,     29.95,    647.76,     17.32,        14
"2014-06-18 00:00:08.50",      0.11,     -0.03,      0.07,     29.94,    647.73,     17.31,        14
"2014-06-18 00:00:08.60",      0.07,     -0.01,      0.07,     29.97,    647.59,     17.31,        14
"2014-06-18 00:00:08.70",      0.05,     -0.05,      0.07,     29.97,    647.91,     17.32,        14
"2014-06-18 00:00:08.80",      0.05,     -0.04,      0.07,     29.93,    648.06,     17.32,        14
"2014-06-18 00:00:08.90",      0.02,     -0.06,      0.07,     29.95,    647.75,     17.30,        14
"2014-06-18 00:00:09.00",      0.00,     -0.05,      0.09,     29.98,    647.65,     17.31,        14
"2014-06-18 00:00:09.10",     -0.03,     -0.09,      0.12,     29.94,    647.65,     17.30,        14
"2014-06-18 00:00:09.20",     -0.03,     -0.11,      0.15,     29.97,    647.51,     17.30,        14
"2014-06-18 00:00:09.30",     -0.05,     -0.02,      0.16,     29.96,    647.80,     17.32,        14
"2014-06-18 00:00:09.40",      0.01,      0.03,      0.15,     30.03,    647.60,     17.31,        14
"2014-06-18 00:00:09.50",      0.09,      0.03,      0.14,     29.96,    647.76,     17.31,        14
"2014-06-18 00:00:09.60",      0.13,      0.03,      0.16,     29.93,    647.58,     17.31,        14
"2014-06-18 00:00:09.70",      0.12,     -0.01,      0.18,     29.94,    647.82,     17.32,        14
"2014-06-18 00:00:09.80",      0.03,     -0.04,      0.20,     29.95,    647.50,     17.30,        14
"2014-06-18 00:00:09.90",      0.05,     -0.11,      0.24,     29.93,    647.39,     17.30,        14
"2014-06-18 00:00:10.00",      0.06,     -0.02,      0.20,     29.97,    647.64,     17.30,        14
"2014-06-18 00:00:10.10",      0.09,      0.08,      0.17,     29.96,    646.96,     17.28,        14
"2014-06-18 00:00:10.20",      0.11,      0.12,      0.18,     30.13,    647.43,     17.28,        14
"2014-06-18 00:00:10.30",      0.15,      0.20,      0.17,     30.12,    647.38,     17.28,        14
"2014-06-18 00:00:10.40",      0.13,      0.14,      0.22,     30.11,    647.32,     17.27,        14
"2014-06-18 00:00:10.50",      0.09,      0.12,      0.32,     30.14,    647.20,     17.26,        14
"2014-06-18 00:00:10.60",      0.11,      0.07,      0.28,     30.19,    644.36,     17.14,        14
"2014-06-18 00:00:10.70",      0.03,     -0.02,      0.31,     30.14,    644.53,     17.15,        14
"2014-06-18 00:00:10.80",      0.00,     -0.08,      0.34,     30.13,    644.59,     17.16,        14
"2014-06-18 00:00:10.90",      0.14,     -0.15,      0.31,     30.14,    643.67,     17.13,        14
"2014-06-18 00:00:11.00",      0.15,     -0.15,      0.30,     30.18,    644.15,     17.13,        14
"2014-06-18 00:00:11.10",      0.24,     -0.15,      0.31,     30.11,    644.55,     17.16,        14
"2014-06-18 00:00:11.20",      0.14,     -0.17,      0.31,     30.10,    643.65,     17.11,        14
"2014-06-18 00:00:11.30",      0.14,     -0.14,      0.30,     29.97,    643.80,     17.12,        14
"2014-06-18 00:00:11.40",      0.20,     -0.13,      0.27,     29.99,    643.70,     17.12,        14
"2014-06-18 00:00:11.50",      0.16,     -0.14,      0.28,     30.08,    643.32,     17.11,        14
"2014-06-18 00:00:11.60",      0.13,     -0.14,      0.26,     30.05,    643.26,     17.12,        14
"2014-06-18 00:00:11.70",      0.13,     -0.13,      0.26,     30.06,    643.86,     17.13,        14
"2014-06-18 00:00:11.80",      0.13,     -0.16,      0.23,     30.04,    644.29,     17.16,        14
"2014-06-18 00:00:11.90",      0.15,     -0.16,      0.23,     30.08,    645.33,     17.19,        14
"2014-06-18 00:00:12.00",      0.10,     -0.13,      0.26,     30.07,    646.08,     17.21,        14
"2014-06-18 00:00:12.10",      0.09,     -0.12,      0.27,     30.11,    645.81,     17.20,        14
"2014-06-18 00:00:12.20",      0.11,     -0.09,      0.26,     30.13,    645.22,     17.18,        14
"2014-06-18 00:00:12.30",      0.20,     -0.11,      0.28,     30.19,    644.82,     17.17,        14
"2014-06-18 00:00:12.40",      0.20,     -0.10,      0.33,     30.19,    644.29,     17.14,        14
"2014-06-18 00:00:12.50",      0.20,      0.02,      0.35,     30.21,    643.24,     17.12,        14
"2014-06-18 00:00:12.60",      0.28,      0.03,      0.28,     30.21,    644.11,     17.13,        14
"2014-06-18 00:00:12.70",      0.15,      0.01,      0.32,     30.15,    643.61,     17.13,        14
"2014-06-18 00:00:12.80",      0.10,     -0.00,      0.37,     30.14,    643.81,     17.12,        14
"2014-06-18 00:00:12.90",      0.19,     -0.03,      0.38,     30.19,    643.21,     17.09,        14
"2014-06-18 00:00:13.00",      0.01,      0.04,      0.40,     30.17,    642.70,     17.07,        14
"2014-06-18 00:00:13.10",      0.05,     -0.05,      0.43,     30.12,    642.26,     17.08,        14
"2014-06-18 00:00:13.20",     -0.02,     -0.07,      0.39,     30.11,    642.98,     17.08,        14
"2014-06-18 00:00:13.30",      0.03,     -0.09,      0.38,     30.09,    642.96,     17.11,        14
"2014-06-18 00:00:13.40",      0.01,     -0.03,      0.42,     30.19,    643.06,     17.11,        14
"2014-06-18 00:00:13.50",      0.17,     -0.02,      0.46,     30.25,    643.28,     17.12,        14
"2014-06-18 00:00:13.60",      0.24,      0.01,      0.39,     30.23,    643.07,     17.12,        14
"2014-06-18 00:00:13.70",      0.07,      0.01,      0.40,     30.24,    642.79,     17.10,        14
"2014-06-18 00:00:13.80",      0.03,     -0.06,      0.38,     30.21,    642.25,     17.10,        14
"2014-06-18 00:00:13.90",      0.01,      0.00,      0.41,     30.19,    642.54,     17.07,        14
"2014-06-18 00:00:14.00",      0.15,     -0.02,      0.31,     30.19,    642.68,     17.06,        14
"2014-06-18 00:00:14.10",      0.11,     -0.04,      0.32,     30.20,    642.01,     17.06,        14
"2014-06-18 00:00:14.20",      0.24,     -0.06,      0.29,     30.22,    641.51,     17.05,        14
"2014-06-18 00:00:14.30",      0.20,     -0.12,      0.28,     30.21,    641.82,     17.05,        14
"2014-06-18 00:00:14.40",      0.14,      0.01,      0.28,     30.24,    641.99,     17.05,        14
"2014-06-18 00:00:14.50",      0.11,      0.07,      0.27,     30.22,    641.76,     17.04,        14
"2014-06-18 00:00:14.60",      0.04,      0.15,      0.33,     30.24,    641.77,     17.05,        14
"2014-06-18 00:00:14.70",      0.20,      0.12,      0.25,     30.21,    641.74,     17.04,        14
"2014-06-18 00:00:14.80",      0.16,      0.07,      0.23,     30.21,    642.07,     17.05,        14
"2014-06-18 00:00:14.90",      0.27,      0.10,      0.23,     30.20,    642.36,     17.05,        14
"2014-06-18 00:00:15.00",      0.32,      0.05,      0.22,     30.17,    642.01,     17.05,        14
"2014-06-18 00:00:15.10",      0.23,      0.06,      0.32,     30.16,    642.53,     17.05,        14
"2014-06-18 00:00:15.20",      0.25,      0.04,      0.27,     30.21,    642.25,     17.04,        14
"2014-06-18 00:00:15.30",      0.25,      0.00,      0.31,     30.17,    641.76,     17.04,        14
"2014-06-18 00:00:15.40",      0.22,     -0.13,      0.29,     30.25,    641.95,     17.03,        14
"2014-06-18 00:00:15.50",      0.30,     -0.01,      0.20,     30.19,    641.82,     17.03,        14
"2014-06-18 00:00:15.60",      0.31,      0.07,      0.18,     30.19,    641.95,     17.04,        14
"2014-06-18 00:00:15.70",      0.32,     -0.15,      0.24,     30.17,    641.90,     17.03,        14
"2014-06-18 00:00:15.80",      0.26,     -0.05,      0.22,     30.26,    641.68,     17.04,        14
"2014-06-18 00:00:15.90",      0.23,     -0.02,      0.16,     30.24,    641.42,     17.04,        14
"2014-06-18 00:00:16.00",      0.21,     -0.01,      0.13,     30.21,    641.91,     17.05,        14
"2014-06-18 00:00:16.10",      0.19,      0.02,      0.13,     30.23,    641.66,     17.03,        14
"2014-06-18 00:00:16.20",      0.12,     -0.04,      0.20,     30.23,    641.81,     17.03,        14
"2014-06-18 00:00:16.30",      0.11,     -0.06,      0.26,     30.20,    642.05,     17.04,        14
"2014-06-18 00:00:16.40",      0.13,     -0.11,      0.28,     30.23,    641.27,     17.03,        14
"2014-06-18 00:00:16.50",      0.08,     -0.09,      0.28,     30.22,    641.76,     17.03,        14
"2014-06-18 00:00:16.60",      0.15,     -0.01,      0.30,     30.22,    642.11,     17.04,        14
"2014-06-18 00:00:16.70",      0.17,     -0.00,      0.27,     30.21,    641.40,     17.02,        14
"2014-06-18 00:00:16.80",      0.14,      0.03,      0.28,     30.24,    641.55,     17.03,        14
"2014-06-18 00:00:16.90",      0.16,      0.05,      0.24,     30.23,    641.56,     17.03,        14
"2014-06-18 00:00:17.00",      0.17,      0.05,      0.25,     30.25,    641.40,     17.03,        14
"2014-06-18 00:00:17.10",      0.21,      0.08,      0.22,     30.21,    640.79,     17.02,        14
"2014-06-18 00:00:17.20",      0.16,      0.04,      0.22,     30.17,    641.28,     17.01,        14
"2014-06-18 00:00:17.30",      0.16,      0.04,      0.21,     30.20,    641.05,     17.01,        14
"2014-06-18 00:00:17.40",      0.14,      0.07,      0.22,     30.18,    641.03,     17.01,        14
"2014-06-18 00:00:17.50",      0.12,      0.06,      0.20,     30.19,    641.27,     17.03,        14
"2014-06-18 00:00:17.60",      0.12,      0.08,      0.20,     30.22,    641.56,     17.04,        14
"2014-06-18 00:00:17.70",      0.10,      0.07,      0.22,     30.20,    641.83,     17.04,        14
"2014-06-18 00:00:17.80",      0.14,      0.07,      0.26,     30.18,    641.22,     17.03,        14
"2014-06-18 00:00:17.90",      0.18,     -0.01,      0.28,     30.20,    641.28,     17.03,        14
"2014-06-18 00:00:18.00",      0.23,     -0.07,      0.28,     30.20,    640.98,     17.02,        14
"2014-06-18 00:00:18.10",      0.11,     -0.05,      0.36,     30.13,    640.83,     17.02,        14
"2014-06-18 00:00:18.20",      0.12,     -0.01,      0.39,     30.13,    642.18,     17.05,        14
"2014-06-18 00:00:18.30",      0.17,     -0.01,      0.38,     30.24,    641.66,     17.03,        14
"2014-06-18 00:00:18.40",      0.16,     -0.01,      0.35,     30.21,    641.76,     17.04,        14
"2014-06-18 00:00:18.50",      0.12,     -0.01,      0.36,     30.18,    641.60,     17.03,        14
"2014-06-18 00:00:18.60",      0.06,     -0.02,      0.36,     30.13,    642.09,     17.05,        14
"2014-06-18 00:00:18.70",      0.00,     -0.03,      0.33,     30.12,    642.00,     17.06,        14
"2014-06-18 00:00:18.80",      0.03,     -0.06,      0.31,     30.05,    644.07,     17.15,        14
"2014-06-18 00:00:18.90",      0.09,      0.06,      0.33,     29.96,    642.42,     17.09,        14
"2014-06-18 00:00:19.00",      0.05,      0.05,      0.33,     29.96,    642.78,     17.10,        14
"2014-06-18 00:00:19.10",      0.11,      0.08,      0.32,     29.96,    644.35,     17.17,        14
"2014-06-18 00:00:19.20",      0.10,      0.06,      0.28,     29.96,    644.41,     17.15,        14
"2014-06-18 00:00:19.30",      0.07,      0.07,      0.29,     29.98,    644.35,     17.14,        14
"2014-06-18 00:00:19.40",      0.10,      0.17,      0.30,     29.90,    644.57,     17.15,        14
"2014-06-18 00:00:19.50",      0.13,      0.15,      0.29,     29.95,    644.47,     17.17,        14
"2014-06-18 00:00:19.60",      0.12,      0.19,      0.26,     29.94,    645.03,     17.18,        14
"2014-06-18 00:00:19.70",      0.24,      0.17,      0.18,     30.05,    645.55,     17.22,        14
"2014-06-18 00:00:19.80",      0.26,      0.16,      0.22,     30.07,    645.29,     17.19,        14
"2014-06-18 00:00:19.90",      0.19,      0.19,      0.26,     30.11,    642.52,     17.10,        14
"2014-06-18 00:00:20.00",      0.16,      0.17,      0.26,     30.13,    644.18,     17.13,        14
"2014-06-18 00:00:20.10",      0.13,      0.17,      0.26,     30.14,    644.82,     17.18,        14
"2014-06-18 00:00:20.20",      0.16,      0.19,      0.27,     30.07,    646.02,     17.20,        14
"2014-06-18 00:00:20.30",      0.17,      0.33,      0.20,     30.11,    645.21,     17.19,        14
"2014-06-18 00:00:20.40",      0.17,      0.30,      0.18,     30.08,    644.80,     17.17,        14
"2014-06-18 00:00:20.50",      0.30,      0.24,      0.17,     30.11,    643.87,     17.13,        14
"2014-06-18 00:00:20.60",      0.09,      0.25,      0.26,     30.04,    643.60,     17.10,        14
"2014-06-18 00:00:20.70",      0.10,      0.42,      0.19,     30.01,    643.58,     17.13,        14
"2014-06-18 00:00:20.80",      0.21,      0.24,      0.11,     30.07,    643.63,     17.12,        14
"2014-06-18 00:00:20.90",      0.23,      0.27,      0.13,     30.09,    644.00,     17.11,        14
"2014-06-18 00:00:21.00",      0.26,      0.26,      0.06,     30.10,    643.31,     17.11,        14
"2014-06-18 00:00:21.10",      0.21,      0.20,      0.02,     30.12,    643.33,     17.11,        14
"2014-06-18 00:00:21.20",      0.28,      0.22,      0.04,     30.06,    643.61,     17.10,        14
"2014-06-18 00:00:21.30",      0.23,      0.18,      0.14,     30.03,    643.31,     17.10,        14
"2014-06-18 00:00:21.40",      0.24,      0.15,      0.12,     29.98,    644.04,     17.11,        14
"2014-06-18 00:00:21.50",      0.26,      0.17,      0.10,     30.07,    643.71,     17.12,        14
"2014-06-18 00:00:21.60",      0.25,      0.13,      0.04,     30.02,    644.02,     17.12,        14
"2014-06-18 00:00:21.70",      0.27,      0.16,     -0.04,     30.16,    644.38,     17.14,        14
"2014-06-18 00:00:21.80",      0.28,      0.24,     -0.04,     30.22,    644.00,     17.15,        14
"2014-06-18 00:00:21.90",      0.27,      0.16,     -0.04,     30.24,    643.33,     17.12,        14
"2014-06-18 00:00:22.00",      0.26,      0.15,     -0.08,     30.18,    643.45,     17.10,        14
"2014-06-18 00:00:22.10",      0.24,      0.22,     -0.08,     30.20,    641.76,     17.04,        14
"2014-06-18 00:00:22.20",      0.26,      0.13,     -0.12,     30.24,    641.63,     17.03,        14
"2014-06-18 00:00:22.30",      0.31,      0.17,     -0.18,     30.20,    641.62,     17.03,        14
"2014-06-18 00:00:22.40",      0.24,      0.15,     -0.17,     30.22,    641.78,     17.03,        14
"2014-06-18 00:00:22.50",      0.22,      0.14,     -0.16,     30.24,    641.53,     17.03,        14
"2014-06-18 00:00:22.60",      0.24,      0.08,     -0.18,     30.23,    641.66,     17.03,        14
"2014-06-18 00:00:22.70",      0.18,      0.10,     -0.16,     30.24,    642.00,     17.02,        14
"2014-06-18 00:00:22.80",      0.19,      0.14,     -0.11,     30.20,    642.01,     17.01,        14
"2014-06-18 00:00:22.90",      0.19,      0.10,     -0.06,     30.24,    641.83,     17.02,        14
"2014-06-18 00:00:23.00",      0.18,      0.03,     -0.08,     30.18,    641.45,     17.02,        14
"2014-06-18 00:00:23.10",      0.18,      0.04,     -0.06,     30.19,    641.41,     17.03,        14
"2014-06-18 00:00:23.20",      0.19,      0.05,     -0.04,     30.21,    641.70,     17.02,        14
"2014-06-18 00:00:23.30",      0.18,      0.02,     -0.03,     30.23,    641.68,     17.03,        14
"2014-06-18 00:00:23.40",      0.20,      0.04,     -0.01,     30.23,    641.47,     17.02,        14