timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201806210030,389.63935160980753,12.872501548538679,0.11761355551611566,1,-34.840506666731883,2,176.72709023778918,1,-3.6039387463414165,1,4.0123485806574122,1,-9999.,-9999.,-9999.,0.32631343548872876,83.626311587883961,0.25829191303385757,92.389269662414307,168.91705098914628,253.06852309850086
201806210100,384.95007919273974,14.186552957073348,0.11157208773298304,0,-5.7134246845482330,1,38.075847529460205,0,-1.5397175275557997,0,0.86299410816521005,0,-38.362748924712022,43.477056504792493,-3.5165070502649436,0.31688868034024598,467.26761247148443,4.62261869290548494E-002,87.726734135026902,160.39244900564549,240.29711594135298
201806210130,387.17573126931217,13.393988800888488,4.53554834788171962E-002,1,-20.536061792138756,1,17.784425661319407,1,0.30739098139270993,1,0.40255044687525021,1,-30.250323226982665,-26.385278017952505,1.6771232916913992,0.20152437585422983,33.433848189530956,0.64605186568872286,60.060775045448871,109.81025218480565,164.51576782067019
201806210200,389.96778028718603,13.156766059800308,1.82017674080261309E-002,2,-20.009294377388308,1,17.570833358822547,1,1.2884974355574885,1,0.39724972029064698,1,-26.810663554009107,-7.9416093474115090,2.1132285963551243,0.12737729612654383,8.6660015680864166,2.4924989720224118,597.44515931298292,5272.0000000000000,-9999.
201806210230,392.61076881386981,13.014762458122370,1.14217955109156537E-002,2,-6.6147874311662758,2,2.8394801574517929,2,1.2693101277394183,2,6.41341601411902495E-002,2,-22.250522912339793,-4.7756779485919312,2.0076200488559279,0.10071851526555882,12.960323727404088,1.6666250360959474,599.17648207196839,5779.0000000000000,-9999.
201806210300,396.12989694044552,13.162372834912892,0.18036571906916010,0,-38.189339971495606,0,21.385671370674419,0,3.7751700012988509,1,0.48268318744823646,0,-16.523420430161359,4.9811034152129787,2.6802976893044121,0.39971500420286987,140.33121809251742,0.15392155996080342,118.34596274510096,216.37416440695597,324.16792681668937
201806210330,398.85077274875431,13.098250813300188,0.10272971813689488,0,-19.234034692275632,0,32.106517523079013,0,1.7617307424903987,1,0.72422742470359536,0,-13.707901536997682,-2.1698414650182678,2.0768794156778587,0.30132759406805443,119.37279552009801,0.18094574987450429,107.45677245240083,196.46525162278189,294.34074758709505
201806210400,401.93095804759088,13.059987780406621,8.45819941571723105E-002,0,-21.966555249106417,0,22.040110435522017,0,3.1635514024085132,0,0.49692149835130228,0,-11.082955134163035,-1.2976133264547713,2.3551402214656880,0.27318570917210044,77.885869106708412,0.27732886912267329,107.13205292344165,195.87156075986255,293.45129048980220
201806210430,403.70368545867484,12.889990550866013,3.48878444687079139E-002,0,-20.788633379265459,0,32.249149086373073,1,6.7270338889616328,1,0.72678359467606102,1,-10.003293673977515,-5.7757614513210180,1.3573636662713235,0.17532138440019754,21.750417242111681,0.99308439739627374,96.477292703244274,791.00000000000000,3565.0000000000000
201806210500,401.79265366917951,12.743737604674559,1.24034859668371456E-002,1,-8.5135365483295526,0,5.7113948918219846,1,1.3477805131508951,1,0.12872462920159669,1,1.7423716330038415,-4.9671527927007162,-1.4628179069815532,0.10454989155422129,11.262347552617982,1.9178949947232793,425.11110594014724,3783.0000000000000,-9999.
201806210530,402.60240340807314,12.995992448681802,5.59192735539442570E-002,0,-19.714209429677364,0,-0.52505147832233612,2,1.3420887407955764,0,-1.18337557298978571E-002,2,6.70096430094543061E-002,8.5662798283923109,0.61976104301391843,0.22201265519780719,46.570302582410925,0.46381489494891270,112.40005087405430,205.50314115535477,307.88115302599050
201806210600,408.88690460931412,13.130439494428673,4.45195111339568347E-003,1,-5.2637991130760469,1,10.878822347035044,1,1.3120810840844779,1,0.24500164472353286,1,-17.882128921519026,4.5819828990575733,4.8234760774097092,6.25569158130750702E-002,3.9020764603876810,5.5355142881679944,646.63040653967596,4898.0000000000000,-9999.
201806210630,411.90219120222815,12.970709972418856,1.63671147785028025E-002,0,6.6176953918807344,2,15.260143778549367,0,0.27720544830182980,2,0.34346744970809501,0,-13.981405455310044,-5.4574857248506570,2.3187982981609956,0.11982584181570081,-21.808673453047000,-0.99043163017245128,144.67574908562696,441.00000000000000,979.00000000000000
201806210700,416.29916117549766,12.947032232552019,3.08006427160509959E-002,0,-4.6369245830153814,1,4.8700478779633043,0,0.92711164196175988,1,0.10952223482944183,0,-19.303767313741506,-0.81203584137465923,3.3912321405334382,0.16413739583585191,79.992468873955232,0.27002541994341106,101.32808839769977,879.00000000000000,4136.0000000000000
201806210730,421.85949045513161,13.088130086207416,2.48567777893449506E-002,0,-4.5994193432135750,1,8.2310192599292691,1,2.0102431129870939,0,0.18499677154860492,1,-13.983671563310082,4.8519273164752628,4.2973915098542523,0.14730297279987417,58.286184238280086,0.37058524729800318,168.95922164874921,1582.0000000000000,7913.0000000000000
201806210800,416.50633799815165,12.766339432834625,1.46755977334801502E-002,0,-2.7624350706804051,2,-6.8896873402223369,2,-0.87688866808327948,2,-0.15486643203953238,2,2.5549380708946439,-11.059525101487573,-4.1355230365575570,0.11320151350121731,44.042012523762331,0.49044080327496353,423.91554198941589,4501.0000000000000,-9999.
201806210830,418.71129313858819,12.083004888550715,6.01757396073136219E-002,0,-26.847217007227687,0,33.584925090164674,0,3.4865577434421313,1,0.75528152581895402,0,11.154188491049668,-23.434849709382075,1.7005642032533634,0.22938893110824379,37.704268789567131,0.57287942966226624,97.828021400896276,178.86082376799104,267.96610671385190
201806210900,424.56227569190889,11.954892904947314,1.99179695921938371E-003,2,0.71264722375850875,2,3.6055794265149963,2,-0.75287682559103697,2,8.10412562290121763E-002,2,-12.621755211036737,-4.4056310456908383,4.5224968067619331,4.16865168698685451E-002,-8.5260458312908352,-2.5334135456705353,345.75152474881031,982.00000000000000,2078.0000000000000
201806210930,426.70825091997096,11.355099004833491,4.26556889575835929E-002,0,-17.400395097491046,0,26.656018013301626,0,4.1263943899998088,0,0.59864541660954229,0,-19.362132890093129,-20.707025876449926,1.6638523119333140,0.19259357192078913,34.433320104242547,0.62729936975605949,275.42169586316800,2732.0000000000000,-9999.
201806211000,422.71252491056094,10.729871221075479,5.05397713543088087E-002,0,-22.550737512143236,0,8.2988643766983294,0,2.0495503836955149,0,0.18634615847694272,0,-3.9461718590528942,-21.606792173581972,-3.1006268490100322,0.20952532592349024,34.212446681051816,0.63134917538542845,87.065683496163331,159.18383760651508,238.48639582762334
201806211030,424.90759210673610,10.974997376058598,4.13155538081076065E-002,1,-10.950142165158194,0,8.5489560540103682,1,2.2029688765801820,1,0.19188306489612350,1,-9.7040923514845243,8.4883024141322689,1.7060924950270122,0.18929816882800704,51.964210363426048,0.41567070583646781,138.14030083279457,1264.0000000000000,6207.0000000000000
201806211100,424.83902287385001,11.037248638589199,5.42673604568636239E-002,0,-16.185265952400549,0,9.0063727896009187,1,1.7214774931828791,1,0.20213850940341105,1,-1.3306212948153335,2.1565103051557397,-5.33128383064091910E-002,0.21691531965370051,52.903141223590595,0.40829333571534915,84.092804467222066,153.74846659047461,230.34321959131699
201806211130,414.02618142267494,11.440001180761440,0.18530672734248463,0,-19.189872886240945,1,6.5486353026978295,1,2.1777944727271885,2,0.14715147985961183,1,27.912900285797249,13.878026751401823,-8.3722674622396269,0.40169766522905720,283.43543282288152,7.62078325383468147E-002,109.44960256581442,200.10878065066785,299.79941800878538
201806211200,408.90314309185300,11.946581366089852,0.30800334142292718,0,9.2500001829170309,1,36.510425452098765,0,-7.2941842879858161,0,0.82109327454932735,0,19.544689886379558,17.390149907080840,-3.9551078779161335,0.51869190917884733,-1266.1653377346690,-1.70593834440651744E-002,119.16764242522349,217.87645692351288,326.41863476003027
201806211230,404.43324930165778,12.469645077257415,0.24002583392790222,0,48.503736349772872,0,31.586074801562454,1,-7.3497032883216233,0,0.71075843649413140,1,13.510727017549174,17.907848068124846,-3.4435974539175822,0.45841801706900026,-166.70657143634620,-0.12956897747877660,106.98036412197459,195.59422525211886,293.03579136205587
201806211300,400.65756727316074,12.781427698876405,0.36022337248868341,0,125.29022370678170,0,87.767926038500647,0,-15.714512516109156,0,1.9767989248471403,0,21.481977125828063,10.629464096783186,-2.8992224420333352,0.56254708206005166,-119.27397692846679,-0.18109566358263005,120.84473613418767,220.94271910510392,331.01245425417886
201806211330,397.38211725876010,13.001191377840097,0.42749168638926793,0,147.01689649093601,0,131.67516432852875,0,-17.771538335058477,0,2.9688715644696146,0,24.619033682131121,7.4567320668579811,-2.5058273144757770,0.61398517259901397,-132.17679332925175,-0.16341749149712315,117.83064294768033,215.43199546445126,322.75638605515752
201806211400,395.66738677333086,13.183170372134816,0.26687063736610139,1,187.17298516279268,0,148.43948341578340,0,-15.274425884788409,0,3.3500427185872770,0,21.986203217331205,6.1481508883719327,-1.3074347887730209,0.48594537967440926,-51.476289261645569,-0.41961066560588178,107.92329904057675,197.31821101699134,295.61863618917255
201806211430,394.55572126945356,13.318100174151180,0.29631378041860579,1,218.07543116613806,0,158.39662494825572,0,-17.696276813963866,0,3.5773029749100314,0,16.377317285357343,4.5445892553206040,-0.84561111648812459,0.51267002652522775,-51.887718078296743,-0.41628348287366118,109.47512692122099,200.15544731292670,299.86933317262839
201806211500,394.82001476401672,13.063888432955983,0.24759763169930454,1,225.92774184218771,0,178.46716766713985,0,-14.724441695381891,0,4.0335434749651284,0,16.832616059000241,-8.5317913470247380,0.20047466889093996,0.46927349868472185,-38.405139006857738,-0.56242473165226770,110.66521030292213,202.33129929230358,303.12915592987770
201806211530,395.07748826205432,12.782104631665188,0.26708666383962354,1,248.36449796978701,0,278.71657033775784,1,-17.783774219039245,0,6.3043043863184600,1,18.209940190080090,-9.4218073298767528,0.19472652480258673,0.48808545126392988,-39.303102135085709,-0.54957494005842800,107.85029921030193,197.18474404514723,295.41867834448351
201806211600,394.19065559789442,12.943921808902193,0.38364591731744729,1,239.92749557525303,0,241.66441261234380,0,-15.034433640422877,0,5.4690673358965087,0,11.874770916987696,5.3973574784382645,-0.66942019886806681,0.58555288771202352,-70.248674669030237,-0.30747911048523391,119.72290427578375,218.89165267802125,327.93958299317109
201806211630,393.05375958812840,13.329786193820750,0.49361405150816767,1,262.68964355001373,0,219.55915941413622,0,-15.676734259199373,0,4.9710651491401334,0,10.338554846856338,12.843584656101186,-0.85678172612664993,0.66478356554376361,-93.894872095928747,-0.23004451167399345,127.46456152411727,233.04587120291609,349.14518157977409
201806211700,392.50416399741010,13.581786953020469,0.32640528341301384,1,272.21141611413856,0,244.67178554864455,0,-12.844366321190186,0,5.5427141046406696,0,12.579933941707059,8.3666191706625206,-0.41336145643245381,0.54114950052023392,-48.876711215595428,-0.44192826118603373,107.02450855827186,195.67493536081611,293.15670981219176
201806211730,392.63967018982862,13.570799699061935,0.32941123009463724,1,172.60401395997584,0,162.55351564241795,0,-13.271846656972134,0,3.6827509502730087,0,1.9532371657940220,-0.36462046032733259,0.10187954528857088,0.54373389560964525,-78.188925200706052,-0.27625395725231111,117.38416513818241,214.61569163189523,321.53341416395466
201806211800,392.87165489410256,13.501322111679869,0.29938268763443115,1,189.23002930046644,0,157.32658099489049,0,-12.886122769123066,0,3.5659876484534370,0,10.515534777680168,-2.3004885005082820,0.17410547101328541,0.51881462278779411,-61.949122320389989,-0.34867322071632578,107.85390281381579,197.19133258168094,295.42854917279959
201806211830,392.87648085747259,13.285961584132627,0.32365455621923594,1,190.01994221828880,0,208.74842226269638,0,-16.000597053723279,0,4.7330117633788422,0,7.1107651364501780,-7.1196717203222928,3.61736445026840121E-003,0.53975213305732017,-69.456451549077187,-0.31098622976351842,112.24649185845259,205.22238629969874,307.46053109198476
201806211900,392.71160818664259,13.070558656168849,0.28524642045137505,1,208.65678692617686,0,289.63418589451231,0,-18.388417252701302,0,6.5692304923714824,0,7.8075862685717503,-7.1091446768450757,-0.12341817003526435,0.50703126367769258,-52.426499934203399,-0.41200537947619154,109.19000054842670,199.63414536706622,299.08832786407754
201806211930,393.05286542017552,12.823150400081127,0.24310687689504093,1,131.82487021923092,0,154.23356315343588,0,-14.821938903608672,0,3.4990466750570977,0,5.5071955972379332,-8.1545818014122666,0.25517622901275289,0.46831588039453692,-65.374833501258934,-0.33040237111401666,122.53887312147089,224.04014183513701,335.65295792808899
201806212000,393.06651420523406,12.517148184257911,0.12459752493138197,0,174.57015650213620,0,270.94401989811013,1,-17.382767103579063,0,6.1482663891583895,1,5.2984240298499108,-10.074278852567739,1.01966261643523654E-002,0.33540354384949234,-18.133285975890441,-1.1911795815010482,90.578373257838720,165.60615480579654,248.10819729156606
201806212030,392.11962832762043,12.893454218479972,0.22876729822091382,0,71.264400556824924,0,152.25473119215243,0,-12.644239180083115,0,3.4550395428304985,0,0.47239184388811695,12.386929634208071,-0.70729787405554900,0.45453764037975986,-110.55784234810710,-0.19537284322164436,105.88860694799486,193.59814493999224,290.04529932103429
201806212100,390.21567558175514,13.407988928037957,0.19478292039019668,1,111.70547212449841,0,158.36655994974063,0,-12.254591184733009,0,3.5946135486420570,0,5.5111254452128176,16.916082042108140,-1.4207903387945044,0.41966835180528261,-55.512948635932773,-0.38909840912357185,114.21441206359643,208.82037207065983,312.85096941573363
201806212130,387.68527549303701,14.278014343396645,9.48283597545415136E-002,0,0.66362096404329529,2,74.094771262598286,0,-6.4771341405358411,0,1.6805645011580626,0,-16.665906793631674,28.699030114593867,-1.8931808314802838,0.29248741103024245,-3163.8374594824245,-6.82715224047368389E-003,89.870915029341361,164.31269553187400,246.17035960009071
201806212200,383.92246846218291,14.969661096411375,0.16036380603944414,1,51.372687341915920,0,117.39266106066729,0,-10.307319875217759,0,2.6620566463184168,0,-4.7440960410994668,22.837649789019341,-2.8174444272897743,0.38025776362661362,-89.821233553893862,-0.24047765929466702,99.337621868656811,181.62085488543241,272.10113627129829
201806212230,385.53915696771440,14.618963709933350,9.37017100440960954E-002,1,12.412303341599712,1,67.951892152832428,1,-6.6982213827068220,1,1.5409430630091572,1,0.45175972346923610,-11.578704670863592,1.2104276498167907,0.29065993767671000,-166.01756729972470,-0.13010671311069030,74.155922721743423,135.58067755385468,203.12456100984576
201806212300,385.19681577496164,14.490736587814798,0.11122051856799645,0,-2.1376967114762579,1,68.228628624845882,0,-5.7819198961281391,0,1.5463998931703420,0,-11.971383050927479,-4.2436258205623751,-0.25678610290537407,0.31636858547992380,1242.9870266660826,1.73774943234404726E-002,86.926933151876867,158.93015772500681,238.10633713859718
201806212330,385.22282962427056,14.337670283454386,9.61334008852504224E-002,0,-6.3044111916239558,0,43.690691074030653,0,-4.9727857484529050,0,0.98979858637325657,0,-10.292733632768766,-5.0754882067489469,1.95416288921282585E-002,0.29390266139943694,337.86899149896806,6.39301046958195701E-002,85.779433102110559,156.83216165766396,234.96315672477957
201806220000,385.76541364047966,14.453492511691461,4.29092752486499932E-002,1,-6.5039363390350688,1,32.161494375651507,1,-3.2413449493360664,1,0.72835440814713126,1,-7.9118346531172694,3.8464497278729168,0.40807658284379988,0.19624213000085364,97.494082531438224,0.22155190796359156,173.02342426587771,1554.0000000000000,7515.0000000000000
