"2013-04-23 00:00:00.00",  -9999.00,     -0.15,  -9999.00,     17.36,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.10",  -9999.00,     -0.22,  -9999.00,     17.45,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.20",  -9999.00,      0.10,  -9999.00,     17.39,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.30",  -9999.00,     -0.00,  -9999.00,     17.42,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.40",  -9999.00,      0.06,  -9999.00,     17.32,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.50",  -9999.00,      0.03,  -9999.00,     17.32,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.60",  -9999.00,      0.06,  -9999.00,     17.25,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.70",  -9999.00,     -0.04,  -9999.00,     17.28,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.80",  -9999.00,     -0.15,  -9999.00,     17.43,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:00.90",  -9999.00,     -0.20,  -9999.00,     17.44,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.00",  -9999.00,     -0.40,  -9999.00,     17.41,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.10",  -9999.00,     -0.82,  -9999.00,     17.60,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.20",  -9999.00,     -0.41,  -9999.00,     17.47,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.30",  -9999.00,     -0.21,  -9999.00,     17.60,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.40",  -9999.00,     -0.22,  -9999.00,     17.69,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.50",      0.43,     -0.60,      1.00,     17.59,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.60",     -0.74,     -1.51,      0.22,     17.70,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.70",     -0.62,     -1.42,      0.26,     17.73,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.80",     -0.43,     -1.69,      0.47,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:01.90",     -0.31,     -1.38,      0.41,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.00",     -0.03,     -1.08,      0.51,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.10",     -0.26,     -0.88,      0.36,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.20",      0.28,     -0.64,      0.64,     17.72,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.30",      0.19,     -0.90,      0.91,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.40",      0.82,     -0.85,      1.00,     17.66,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.50",      0.76,     -1.03,      0.69,     17.76,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.60",      0.78,     -0.98,      0.44,     17.65,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.70",  -9999.00,     -0.42,  -9999.00,     17.69,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.80",      0.54,     -0.60,      0.95,     17.74,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:02.90",  -9999.00,     -0.22,  -9999.00,     17.35,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.00",  -9999.00,     -0.37,  -9999.00,     17.36,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.10",  -9999.00,     -0.26,  -9999.00,     17.43,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.20",  -9999.00,     -0.23,  -9999.00,     17.43,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.30",  -9999.00,     -0.30,  -9999.00,     17.34,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.40",  -9999.00,     -0.26,  -9999.00,     17.50,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.50",      0.99,     -0.69,      0.79,     17.65,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.60",      0.58,     -0.72,      0.45,     17.70,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.70",      0.25,     -0.56,      0.04,     17.61,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.80",      0.19,     -0.69,      0.01,     17.77,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:03.90",     -0.38,     -0.96,     -0.00,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.00",     -0.36,     -1.49,     -0.12,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.10",     -0.31,     -1.25,      0.06,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.20",     -0.18,     -1.27,     -0.10,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.30",      0.02,     -1.33,     -0.26,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.40",     -0.22,     -1.23,     -0.36,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.50",     -0.37,     -0.97,     -0.43,     17.82,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.60",     -0.11,     -1.10,     -0.16,     17.73,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.70",     -0.37,     -1.39,      0.36,     17.75,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.80",     -0.24,     -1.20,     -0.04,     17.76,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:04.90",     -0.19,     -1.35,      0.04,     17.76,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.00",     -0.07,     -1.26,     -0.02,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.10",     -0.04,     -1.23,      0.14,     17.71,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.20",     -0.14,     -1.08,      0.19,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.30",     -0.21,     -1.20,      0.06,     17.88,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.40",     -0.17,     -1.28,      0.05,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.50",      0.05,     -1.23,     -0.10,     17.88,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.60",     -0.10,     -1.25,      0.04,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.70",     -0.09,     -1.07,      0.05,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.80",     -0.05,     -1.32,      0.14,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:05.90",      0.02,     -1.16,      0.01,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.00",      0.02,     -1.21,      0.02,     17.92,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.10",      0.01,     -1.09,      0.03,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.20",      0.13,     -0.80,     -0.02,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.30",      0.38,     -0.80,      0.18,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.40",      0.48,     -0.74,      0.25,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.50",      0.75,     -0.73,      0.27,     17.62,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.60",      1.05,     -0.80,      0.37,     17.77,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.70",      0.99,     -0.68,      0.42,     17.77,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.80",      1.07,     -0.63,      0.36,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:06.90",  -9999.00,     -0.64,  -9999.00,     17.79,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.00",      1.23,     -0.64,      0.71,     17.80,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.10",      1.64,     -0.53,      0.26,     17.85,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.20",      1.53,     -0.45,      0.18,     17.79,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.30",      0.95,     -1.34,      0.10,     17.65,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.40",      1.24,     -1.04,      0.45,     17.74,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.50",      0.97,     -1.46,      0.72,     17.71,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.60",      1.29,     -1.26,      0.35,     17.77,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.70",      1.47,     -1.55,      0.49,     17.73,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.80",      0.53,     -1.50,      0.85,     17.79,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:07.90",      0.78,     -1.25,      0.95,     17.82,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.00",      1.04,     -1.43,      0.61,     17.76,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.10",      0.78,     -1.72,      0.34,     17.75,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.20",      0.64,     -1.77,      0.44,     17.82,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.30",      0.70,     -1.67,      0.26,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.40",      0.84,     -1.60,      0.16,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.50",      0.68,     -1.66,      0.24,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.60",      0.68,     -1.17,      0.44,     17.79,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.70",      0.70,     -1.03,      0.44,     17.80,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.80",      0.96,     -1.08,      0.38,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:08.90",      0.88,     -1.10,      0.20,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.00",      0.81,     -1.13,      0.31,     17.80,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.10",      0.83,     -0.91,      0.32,     17.82,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.20",      0.71,     -1.11,      0.34,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.30",      0.64,     -1.08,      0.28,     17.80,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.40",      0.40,     -1.72,      0.21,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.50",      0.34,     -1.55,     -0.20,     17.73,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.60",      0.44,     -1.21,      0.06,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.70",      0.90,     -1.50,     -0.25,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.80",  -9999.00,     -1.30,  -9999.00,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:09.90",      0.75,     -1.41,     -0.63,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.00",      0.61,     -1.59,     -0.61,     17.94,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.10",      0.49,     -1.53,     -0.99,     17.85,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.20",      0.51,     -1.61,     -0.74,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.30",      0.63,     -1.55,     -0.84,     17.93,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.40",      0.77,     -1.38,     -0.69,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.50",      0.70,     -1.37,     -0.72,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.60",      0.45,     -1.19,     -0.51,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.70",      0.37,     -1.11,     -0.47,     17.96,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.80",      0.55,     -1.11,     -0.57,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:10.90",      0.82,     -1.28,     -0.44,     17.88,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.00",      0.74,     -1.47,     -0.52,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.10",      1.08,     -1.30,     -0.72,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.20",      1.02,     -1.27,     -0.71,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.30",  -9999.00,     -0.91,  -9999.00,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.40",      0.87,     -1.18,     -0.78,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.50",      1.04,     -1.18,     -0.52,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.60",      0.88,     -1.06,     -0.17,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.70",      0.95,     -1.09,     -0.19,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.80",  -9999.00,     -1.02,  -9999.00,     17.74,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:11.90",  -9999.00,     -0.89,  -9999.00,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.00",      1.36,     -0.94,      0.43,     17.79,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.10",      1.02,     -0.97,      0.53,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.20",      0.85,     -0.64,      0.54,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.30",  -9999.00,     -0.39,  -9999.00,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.40",      0.91,     -0.32,      0.01,     17.82,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.50",  -9999.00,     -0.68,  -9999.00,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.60",      1.00,     -1.28,      0.48,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.70",      0.91,     -1.16,      0.23,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.80",      0.70,     -1.36,      0.09,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:12.90",      0.58,     -1.37,      0.03,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.00",      0.59,     -1.27,     -0.11,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.10",      0.52,     -1.27,     -0.08,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.20",      0.44,     -1.16,     -0.20,     17.85,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.30",      0.35,     -1.04,     -0.25,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.40",      0.47,     -0.88,     -0.01,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.50",      0.50,     -0.82,     -0.02,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.60",      0.47,     -0.94,      0.24,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.70",      0.14,     -1.13,      0.23,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.80",      0.03,     -1.10,      0.24,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:13.90",     -0.06,     -0.96,      0.22,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.00",     -0.08,     -0.85,      0.17,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.10",      0.08,     -0.85,      0.06,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.20",      0.01,     -0.81,      0.10,     17.94,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.30",     -0.18,     -0.80,      0.04,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.40",     -0.27,     -0.62,      0.11,     17.85,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.50",     -0.17,     -0.76,      0.10,     17.88,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.60",     -0.23,     -0.71,      0.15,     17.92,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.70",     -0.26,     -0.49,      0.18,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.80",     -0.31,     -0.56,      0.23,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:14.90",     -0.17,     -0.64,      0.32,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.00",     -0.17,     -0.54,      0.15,     17.85,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.10",     -0.15,     -0.56,      0.11,     17.82,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.20",     -0.23,     -0.43,      0.22,     17.88,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.30",     -0.18,     -0.54,      0.20,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.40",     -0.26,     -0.47,      0.13,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.50",     -0.23,     -0.53,      0.30,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.60",     -0.15,     -0.40,      0.21,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.70",     -0.11,     -0.47,      0.15,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.80",     -0.29,     -0.40,      0.24,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:15.90",     -0.21,     -0.44,      0.26,     17.97,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.00",     -0.40,     -0.31,      0.32,     17.94,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.10",     -0.26,     -0.44,      0.24,     17.94,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.20",     -0.35,     -0.51,      0.22,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.30",     -0.15,     -0.58,      0.18,     17.97,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.40",     -0.13,     -0.52,      0.17,     17.95,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.50",     -0.25,     -0.46,      0.30,     17.92,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.60",     -0.35,     -0.47,      0.25,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.70",     -0.43,     -0.49,      0.14,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.80",     -0.40,     -0.46,      0.15,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:16.90",     -0.33,     -0.66,      0.20,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.00",     -0.32,     -0.53,      0.11,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.10",     -0.28,     -0.46,      0.16,     17.92,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.20",     -0.51,     -0.44,      0.18,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.30",     -0.44,     -0.44,      0.34,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.40",     -0.46,     -0.25,      0.37,     17.93,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.50",     -0.49,     -0.42,      0.27,     17.95,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.60",     -0.78,     -0.52,      0.33,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.70",     -0.76,     -0.29,      0.22,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.80",     -0.57,     -0.54,      0.31,     17.92,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:17.90",     -0.51,     -0.61,      0.12,     17.96,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.00",     -0.74,     -0.43,      0.47,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.10",     -0.54,     -0.41,      0.28,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.20",     -0.62,     -0.31,      0.39,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.30",     -0.60,     -0.43,      0.34,     17.93,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.40",     -0.44,     -0.29,      0.22,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.50",     -0.41,     -0.32,      0.19,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.60",     -0.43,     -0.20,      0.41,     17.94,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.70",     -0.49,     -0.21,      0.56,     17.85,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.80",     -0.36,     -0.30,      0.60,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:18.90",     -0.45,     -0.04,      0.62,     17.88,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.00",     -0.49,     -0.11,      0.63,     17.93,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.10",     -0.43,     -0.18,      0.65,     18.00,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.20",     -0.20,     -0.39,      0.63,     17.97,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.30",     -0.38,     -0.16,      0.58,     18.00,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.40",     -0.43,     -0.11,      0.75,     18.04,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.50",     -0.45,     -0.10,      0.79,     18.10,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.60",     -0.49,     -0.07,      0.78,     18.05,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.70",     -0.67,      0.13,      0.83,     18.06,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.80",     -0.43,      0.26,      0.94,     17.79,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:19.90",     -0.46,      0.22,      0.96,     17.94,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.00",     -0.47,      0.18,      0.74,     17.89,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.10",     -0.33,      0.34,      0.88,     17.94,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.20",     -0.17,      0.38,      0.51,     17.82,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.30",     -0.06,      0.21,      0.43,     17.76,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.40",     -0.10,      0.13,      0.73,     17.62,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.50",     -0.19,      0.08,      0.80,     17.55,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.60",     -0.32,      0.24,      0.73,     17.57,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.70",      0.13,     -0.20,      0.63,     17.69,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.80",     -0.08,      0.04,      0.77,     17.78,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:20.90",     -0.70,      0.05,      0.58,     17.72,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.00",     -1.08,     -0.44,      0.44,     17.67,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.10",     -1.14,     -0.05,      0.27,     17.73,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.20",     -1.18,     -0.16,      0.42,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.30",     -1.04,     -0.32,      0.32,     17.91,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.40",     -1.00,     -0.35,      0.46,     17.92,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.50",     -1.01,     -0.62,      0.23,     17.92,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.60",     -0.84,     -0.81,      0.39,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.70",     -1.04,     -0.76,      0.32,     17.90,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.80",     -1.13,     -0.71,      0.27,     17.85,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:21.90",     -1.14,     -0.63,      0.29,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.00",     -1.07,     -0.70,      0.26,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.10",     -0.97,     -0.77,      0.28,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.20",     -1.04,     -0.71,      0.21,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.30",     -0.99,     -0.73,      0.27,     17.88,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.40",     -0.96,     -0.72,      0.24,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.50",     -1.03,     -0.64,      0.25,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.60",     -0.99,     -0.75,      0.34,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.70",     -0.97,     -0.70,      0.33,     17.86,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.80",     -0.99,     -0.85,      0.40,     17.87,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:22.90",     -0.76,     -1.01,      0.37,     17.80,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:23.00",     -0.81,     -0.89,      0.26,     17.83,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:23.10",     -0.82,     -0.87,      0.25,     17.79,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:23.20",     -0.85,     -0.84,      0.12,     17.81,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:23.30",     -0.89,     -0.79,      0.07,     17.84,  -9999.00,  -9999.00,        43
"2013-04-23 00:00:23.40",     -0.96,     -0.73,      0.01,     17.76,  -9999.00,  -9999.00,        43