"2012-11-02 00:00:00.00",      4.15,     -1.90,      0.73,      8.60,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.10",      4.12,     -2.11,      0.67,      8.62,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.20",      4.16,     -2.00,      0.86,      8.59,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.30",      4.09,     -2.07,      0.81,      8.60,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.40",      3.98,     -2.15,      1.05,      8.60,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.50",      4.08,     -2.01,      1.14,      8.58,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.60",      4.41,     -2.27,      0.85,      8.61,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.70",      3.86,     -2.35,      1.04,      8.55,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.80",      4.15,     -2.01,      1.00,      8.57,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:00.90",      4.20,     -2.19,      1.03,      8.57,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.00",      4.26,     -2.05,      0.99,      8.64,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.10",      4.12,     -2.10,      0.78,      8.62,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.20",      3.97,     -1.96,      0.43,      8.67,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.30",      4.17,     -2.19,      0.12,      8.59,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.40",      4.05,     -2.16,      0.88,      8.70,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.50",      4.07,     -2.09,      0.32,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.60",      3.98,     -2.34,      0.57,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.70",      3.70,     -1.93,      0.51,      8.61,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.80",      3.88,     -2.05,      0.50,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:01.90",      3.85,     -2.09,      0.46,      8.66,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.00",      3.81,     -1.98,      0.50,      8.69,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.10",      3.78,     -2.05,      0.57,      8.61,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.20",      3.67,     -2.19,      0.40,      8.61,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.30",      3.86,     -2.15,      0.65,      8.61,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.40",      3.91,     -2.08,      1.03,      8.59,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.50",      3.82,     -2.13,      1.07,      8.62,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.60",      3.92,     -2.14,      1.06,      8.65,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.70",      3.80,     -2.19,      1.15,      8.70,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.80",      3.67,     -2.14,      0.82,      8.65,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:02.90",      3.77,     -2.31,      0.93,      8.69,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.00",      3.61,     -2.36,      1.24,      8.67,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.10",      3.66,     -2.05,      1.09,      8.68,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.20",      3.60,     -2.36,      0.92,      8.49,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.30",      3.68,     -2.45,      1.22,      8.48,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.40",      3.45,     -2.53,      1.37,      8.55,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.50",      3.63,     -2.28,      1.18,      8.34,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.60",      3.75,     -2.29,      1.15,      8.29,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.70",      3.70,     -2.25,      1.23,      8.33,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.80",      3.77,     -2.16,      1.25,      8.39,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:03.90",      3.73,     -2.25,      1.25,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.00",      3.74,     -2.13,      1.14,      8.49,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.10",      3.79,     -1.83,      0.84,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.20",      3.77,     -1.75,      0.83,      8.42,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.30",      3.98,     -1.63,      0.94,      8.45,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.40",      3.89,     -1.90,      0.72,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.50",      3.72,     -1.65,      0.92,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.60",      3.64,     -1.75,      1.32,      8.38,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.70",      3.41,     -1.75,      1.17,      8.34,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.80",      3.41,     -1.57,      1.22,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:04.90",      3.42,     -1.70,      1.24,      8.29,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.00",      3.45,     -1.81,      1.14,      8.38,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.10",      3.47,     -1.78,      1.19,      8.27,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.20",      3.62,     -1.70,      1.42,      8.27,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.30",      3.67,     -1.77,      1.29,      8.38,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.40",      3.70,     -1.76,      1.45,      8.32,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.50",      3.65,     -1.67,      1.59,      8.34,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.60",      3.74,     -1.70,      1.39,      8.36,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.70",      3.67,     -1.73,      1.68,      8.29,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.80",      3.61,     -1.85,      1.51,      8.36,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:05.90",      3.38,     -1.76,      1.69,      8.32,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.00",      3.85,     -1.98,      1.47,      8.36,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.10",      3.64,     -1.60,      1.64,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.20",      3.92,     -1.44,      1.54,      8.43,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.30",      3.94,     -1.67,      1.39,      8.48,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.40",      3.84,     -1.74,      1.64,      8.28,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.50",      3.85,     -1.69,      1.70,      8.31,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.60",      3.92,     -1.71,      1.50,      8.34,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.70",      4.16,     -1.51,      1.56,      8.43,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.80",      3.92,     -1.25,      1.75,      8.39,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:06.90",      3.89,     -1.25,      1.60,      8.37,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.00",      3.65,     -1.01,      1.59,      8.31,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.10",      3.48,     -0.94,      1.84,      8.27,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.20",      3.43,     -1.07,      1.68,      8.31,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.30",      3.42,     -1.09,      1.77,      8.29,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.40",      3.32,     -1.13,      1.85,      8.31,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.50",      3.15,     -0.97,      2.21,      8.28,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.60",      2.96,     -1.07,      2.38,      8.39,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.70",      3.41,     -1.34,      1.93,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.80",      3.41,     -1.04,      2.25,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:07.90",      3.47,     -1.34,      2.20,      8.55,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.00",      3.60,     -1.29,      2.14,      8.64,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.10",      3.98,     -1.76,      2.27,      8.75,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.20",      3.86,     -1.72,      1.47,      8.65,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.30",      3.85,     -1.78,      1.51,      8.72,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.40",      3.78,     -1.56,      1.82,      8.76,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.50",      3.61,     -1.55,      1.83,      8.81,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.60",      3.94,     -1.44,      1.79,      8.75,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.70",      3.74,     -1.40,      1.77,      8.67,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.80",      3.56,     -1.30,      1.62,      8.73,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:08.90",      3.37,     -1.05,      1.93,      8.68,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.00",      3.72,     -0.81,      1.42,      8.70,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.10",      3.74,     -0.92,      1.03,      8.72,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.20",      3.80,     -0.52,      1.26,      8.71,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.30",      3.53,     -0.23,      1.38,      8.68,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.40",      3.61,     -0.49,      0.55,      8.78,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.50",      3.74,      0.38,      0.81,      8.81,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.60",      4.31,      0.57,      0.28,      8.67,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.70",      4.27,      0.08,     -0.34,      8.88,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.80",      4.11,      0.19,     -0.21,      8.83,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:09.90",      4.09,     -0.08,     -0.49,      8.83,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.00",      3.89,     -0.20,     -0.35,      8.71,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.10",      3.71,      0.17,     -0.09,      8.83,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.20",      3.64,     -0.07,     -0.27,      8.82,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.30",      3.80,     -0.42,     -0.33,      8.83,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.40",      3.69,     -0.39,     -0.24,      8.84,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.50",      3.43,     -0.23,     -0.00,      8.81,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.60",      3.79,     -1.13,     -0.81,      8.65,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.70",      3.65,     -1.18,     -0.50,      8.77,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.80",      3.65,     -1.14,      0.06,      8.70,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:10.90",      4.39,     -0.98,     -0.64,      8.75,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.00",      3.43,     -0.97,     -0.43,      8.78,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.10",      3.89,     -2.20,     -0.89,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.20",      3.77,     -1.80,     -0.64,      8.48,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.30",      3.84,     -2.27,     -0.29,      8.44,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.40",      3.47,     -2.61,     -0.32,      8.44,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.50",      3.54,     -2.62,     -0.34,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.60",      3.44,     -3.02,     -0.16,      8.36,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.70",      3.36,     -3.24,      0.05,      8.22,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.80",      3.00,     -3.38,      0.23,      8.26,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:11.90",      2.93,     -2.96,      0.34,      8.24,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.00",      3.12,     -2.98,     -0.16,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.10",      3.88,     -1.47,      0.01,      8.51,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.20",      3.75,     -1.91,     -0.28,      8.48,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.30",      3.88,     -2.00,     -0.11,      8.50,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.40",      3.77,     -1.97,      0.47,      8.43,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.50",      3.54,     -1.83,      0.51,      8.56,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.60",      3.58,     -1.71,      0.61,      8.52,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.70",      3.44,     -1.67,      0.72,      8.57,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.80",      3.47,     -1.56,      0.70,      8.56,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:12.90",      3.49,     -1.36,      0.73,      8.59,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.00",      3.69,     -1.28,      0.74,      8.58,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.10",      4.13,     -1.79,     -0.09,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.20",      3.90,     -1.50,      0.61,      8.62,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.30",      4.01,     -1.45,      0.91,      8.64,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.40",      3.96,     -1.46,      1.04,      8.57,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.50",      4.07,     -2.06,      1.18,      8.53,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.60",      4.07,     -2.35,      0.87,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.70",      4.11,     -2.42,      0.78,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.80",      4.05,     -2.30,      0.87,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:13.90",      4.08,     -2.50,      0.98,      8.66,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.00",      4.12,     -2.34,      1.01,      8.69,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.10",      4.02,     -2.60,      1.26,      8.77,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.20",      3.95,     -2.43,      1.39,      8.64,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.30",      4.01,     -2.51,      1.19,      8.77,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.40",      4.17,     -2.58,      1.35,      8.59,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.50",      3.66,     -1.98,      1.34,      8.62,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.60",      3.91,     -1.91,      1.18,      8.67,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.70",      3.43,     -2.30,      1.38,      8.59,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.80",      3.68,     -2.42,      1.26,      8.52,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:14.90",      3.91,     -1.86,      1.56,      8.61,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.00",      3.67,     -1.64,      1.82,      8.67,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.10",      3.68,     -2.64,      1.52,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.20",      4.07,     -2.85,      1.51,      8.50,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.30",      4.17,     -2.53,      1.28,      8.70,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.40",      3.90,     -2.79,      0.04,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.50",      3.72,     -2.46,      0.32,      8.66,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.60",      4.26,     -2.62,      0.03,      8.59,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.70",      3.97,     -2.39,      0.36,      8.70,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.80",      4.19,     -2.17,     -0.04,      8.63,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:15.90",      4.69,     -1.78,     -0.23,      8.55,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.00",      4.54,     -1.87,     -1.03,      8.53,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.10",      4.52,     -1.61,     -0.88,      8.43,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.20",      4.33,     -1.44,     -0.20,      8.54,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.30",      4.30,     -1.46,     -0.29,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.40",      4.47,     -2.13,     -0.17,      8.34,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.50",      4.29,     -2.39,      0.02,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.60",      5.32,     -1.80,     -0.49,      8.31,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.70",      5.16,     -2.38,      0.51,      8.32,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.80",      5.31,     -2.21,      0.10,      8.46,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:16.90",      5.51,     -2.09,     -0.09,      8.44,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.00",      5.20,     -2.31,     -0.64,      8.31,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.10",      5.36,     -2.16,     -0.57,      8.32,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.20",      5.32,     -2.36,     -0.45,      8.37,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.30",      5.28,     -2.59,     -0.58,      8.28,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.40",      4.81,     -2.75,     -0.47,      8.23,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.50",      4.80,     -3.21,     -0.63,      8.28,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.60",      5.18,     -3.06,     -0.60,      8.32,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.70",      4.87,     -3.16,     -0.44,      8.33,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.80",      4.63,     -2.96,     -0.15,      8.39,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:17.90",      4.66,     -2.91,     -0.46,      8.24,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.00",      4.72,     -2.56,     -0.74,      8.19,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.10",      4.52,     -2.26,     -0.47,      8.25,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.20",      4.61,     -2.10,     -0.22,      8.24,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.30",      4.41,     -2.07,      0.26,      8.27,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.40",      4.81,     -1.97,      0.67,      8.28,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.50",      4.30,     -2.02,      0.57,      8.38,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.60",      4.47,     -1.80,      0.08,      8.39,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.70",      5.27,     -1.52,     -0.16,      8.58,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.80",      5.40,     -1.72,     -0.22,      8.50,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:18.90",      4.96,     -2.04,      0.20,      8.51,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.00",      4.91,     -2.01,      0.43,      8.49,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.10",      5.19,     -1.78,      0.48,      8.46,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.20",      4.89,     -2.18,      0.46,      8.51,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.30",      4.73,     -2.17,      0.63,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.40",      4.41,     -2.23,      0.66,      8.45,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.50",      4.25,     -2.32,      0.70,      8.45,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.60",      3.91,     -2.43,      0.88,      8.44,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.70",      4.04,     -2.52,      0.88,      8.46,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.80",      3.58,     -2.41,      0.81,      8.47,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:19.90",      3.61,     -2.69,      0.69,      8.53,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.00",      4.02,     -2.93,      1.02,      8.42,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.10",      3.87,     -2.89,      1.00,      8.54,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.20",      3.66,     -2.77,      0.75,      8.47,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.30",      3.55,     -2.07,      1.11,      8.51,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.40",      3.22,     -2.88,      0.83,      8.46,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.50",      3.14,     -2.30,      1.31,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.60",      3.87,     -2.46,      0.85,      8.42,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.70",      3.79,     -2.56,      0.80,      8.55,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.80",      4.31,     -3.43,      1.24,      8.62,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:20.90",      3.73,     -4.13,      0.23,      8.46,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.00",      3.56,     -4.05,      1.58,      8.31,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.10",      2.96,     -3.44,      1.75,      8.49,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.20",      4.82,     -3.64,      1.30,      8.03,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.30",      3.08,     -3.16,      2.66,      8.38,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.40",      3.24,     -3.39,      4.65,      8.41,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.50",  -9999.00,     -2.27,  -9999.00,      8.40,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.60",      1.60,     -1.60,      5.32,      8.77,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.70",      2.44,     -3.50,      3.14,      8.25,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.80",      1.92,     -3.36,      3.08,      8.37,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:21.90",      5.70,     -4.25,      1.39,      8.55,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.00",      4.39,     -2.77,     -0.17,      8.62,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.10",      5.56,     -3.19,      0.72,      8.72,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.20",      6.48,     -2.46,      0.65,      8.74,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.30",      5.98,     -2.51,      0.48,      8.83,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.40",      5.87,     -1.99,     -0.16,      8.77,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.50",      5.38,     -1.97,     -0.51,      8.54,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.60",      5.79,     -1.44,     -0.15,      8.48,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.70",      5.85,     -1.70,     -1.04,      8.06,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.80",      5.94,     -1.67,     -1.35,      8.05,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:22.90",      5.86,     -1.90,     -1.50,      8.02,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:23.00",      5.88,     -2.13,     -1.66,      8.10,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:23.10",      5.91,     -2.12,     -1.75,      8.05,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:23.20",      5.79,     -2.26,     -1.31,      8.19,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:23.30",      5.64,     -1.87,     -0.78,      8.35,  -9999.00,  -9999.00,       171
"2012-11-02 00:00:23.40",      5.58,     -2.55,     -1.03,      8.36,  -9999.00,  -9999.00,       171