UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
15:40:26, 202, 0, 95318,  ,  , 26.83, 58.45,  ,  ,  , 
15:40:27, 201, 0, 95318,  ,  , 26.80, 57.20,  ,  ,  , 
15:40:28, 201, 0, 95319,  ,  , 26.80, 56.85,  ,  ,  , 
15:40:29, 201, 0, 95320,  ,  , 26.78, 56.90,  ,  ,  , 
15:40:30, 201, 0, 95323,  ,  , 26.75, 56.25,  ,  ,  , 
15:40:31, 201, 0, 95326,  ,  , 26.65, 55.85,  ,  ,  , 
15:40:32, 200, -1, 95330,  ,  , 26.44, 54.90,  ,  ,  , 
15:40:36, 201, 0, 95325,  ,  , 25.73, 53.85,  ,  ,  , 
15:40:37, 201, 0, 95324,  ,  , 25.55, 53.95,  ,  ,  , 
15:40:38, 201, 0, 95324,  ,  , 25.43, 54.10,  ,  ,  , 
15:40:45, 201, 0, 95324,  ,  , 25.24, 54.70,  ,  ,  , 
15:40:46, 201, 0, 95324,  ,  , 25.22, 54.65,  ,  ,  , 
15:40:47, 201, 0, 95324,  ,  , 25.27, 54.15,  ,  ,  , 
15:40:48, 200, -1, 95332,  ,  , 25.42, 53.85,  ,  ,  , 
15:40:49, 199, -2, 95341,  ,  , 25.55, 53.85,  ,  ,  , 
15:40:50, 199, -2, 95350,  ,  , 25.65, 54.00, 27.8,  ,  , 
15:40:51, 199, -2, 95349,  ,  , 25.79, 53.75,  ,  ,  , 
15:40:52, 199, -2, 95348,  ,  , 25.90, 53.35,  ,  ,  , 
15:40:53, 199, -2, 95348,  ,  , 25.94, 52.90,  ,  ,  , 
15:40:54, 199, -2, 95350,  ,  , 26.08, 52.65,  ,  ,  , 
15:40:55, 198, -3, 95352,  ,  , 26.19, 52.80,  ,  ,  , 
15:40:56, 198, -3, 95354,  ,  , 26.30, 53.65,  ,  ,  , 
15:40:57, 198, -3, 95357,  ,  , 26.37, 53.65,  ,  ,  , 
15:40:58, 198, -3, 95360,  ,  , 26.39, 53.35,  ,  ,  , 
15:40:59, 197, -4, 95364,  ,  , 26.40, 53.15,  ,  ,  , 
15:41:00, 198, -3, 95357,  ,  , 26.39, 53.05,  ,  ,  , 
15:41:01, 198, -3, 95351,  ,  , 26.31, 53.20,  ,  ,  , 
15:41:02, 199, -2, 95346,  ,  , 26.37, 53.50,  ,  ,  , 
15:41:03, 199, -2, 95341,  ,  , 26.48, 54.05,  ,  ,  , 
15:41:04, 200, -1, 95337,  ,  , 26.52, 54.55,  ,  ,  , 
15:41:05, 200, -1, 95334,  ,  , 26.54, 54.55,  ,  ,  , 
15:41:06, 200, -1, 95334,  ,  , 26.59, 55.20,  ,  ,  , 
15:41:07, 200, -1, 95334,  ,  , 26.68, 56.20,  ,  ,  , 
15:41:08, 200, -1, 95334,  ,  , 26.75, 56.90,  ,  ,  , 
15:41:09, 200, -1, 95336,  ,  , 26.75, 57.25,  ,  ,  , 
15:41:10, 200, -1, 95339,  ,  , 26.64, 57.50,  ,  ,  , 
15:41:11, 199, -2, 95342,  ,  , 26.57, 56.75,  ,  ,  , 
15:41:12, 200, -1, 95337,  ,  , 26.56, 56.45,  ,  ,  , 
15:41:13, 200, -1, 95333,  ,  , 26.57, 56.60,  ,  ,  , 
15:41:14, 200, -1, 95330,  ,  , 26.58, 56.80,  ,  ,  , 
15:41:15, 200, -1, 95335,  ,  , 26.58, 56.75,  ,  ,  , 
15:41:16, 199, -2, 95340,  ,  , 26.68, 56.60,  ,  ,  , 
15:41:17, 199, -2, 95346,  ,  , 26.69, 56.20, 31.8,  ,  , 
15:41:18, 199, -2, 95347,  ,  , 26.65, 55.35,  ,  ,  , 
15:41:19, 199, -2, 95348,  ,  , 26.70, 54.70,  ,  ,  , 
15:41:20, 199, -2, 95350,  ,  , 26.87, 54.85,  ,  ,  , 
15:41:21, 199, -2, 95345,  ,  , 26.91, 54.80,  ,  ,  , 
15:41:22, 199, -2, 95341,  ,  , 26.93, 54.60,  ,  ,  , 
15:41:23, 200, -1, 95338,  ,  , 26.98, 54.05,  ,  ,  , 
15:41:24, 200, -1, 95338,  ,  , 27.00, 53.25,  ,  ,  , 
15:41:25, 200, -1, 95339,  ,  , 27.09, 52.65,  ,  ,  , 
15:41:26, 199, -2, 95340,  ,  , 27.17, 52.30,  ,  ,  , 
15:41:27, 200, -1, 95339,  ,  , 27.24, 52.00,  ,  ,  , 
15:41:28, 200, -1, 95338,  ,  , 27.32, 52.65,  ,  ,  , 
15:41:29, 200, -1, 95338,  ,  , 27.43, 53.50,  ,  ,  , 
15:41:30, 200, -1, 95337,  ,  , 27.53, 53.85,  ,  ,  , 
15:41:31, 200, -1, 95336,  ,  , 27.63, 53.50,  ,  ,  , 
15:41:32, 200, -1, 95336,  ,  , 27.70, 53.15,  ,  ,  , 
15:41:33, 200, -1, 95339,  ,  , 27.74, 53.75,  ,  ,  , 
15:41:34, 199, -2, 95342,  ,  , 27.75, 54.00,  ,  ,  , 
15:41:35, 199, -2, 95346,  ,  , 27.75, 53.35,  ,  ,  , 
15:41:36, 199, -2, 95342,  ,  , 27.78, 52.95,  ,  ,  , 
15:41:37, 200, -1, 95339,  ,  , 27.87, 53.10,  ,  ,  , 
15:41:38, 200, -1, 95336,  ,  , 27.97, 53.30,  ,  ,  , 
15:41:39, 200, -1, 95338,  ,  , 28.07, 53.55,  ,  ,  , 
15:41:40, 199, -2, 95340,  ,  , 28.20, 54.15,  ,  ,  , 
15:41:41, 199, -2, 95342,  ,  , 28.32, 54.45,  ,  ,  , 
15:41:42, 199, -2, 95339,  ,  , 28.46, 54.70,  ,  ,  , 
15:41:43, 200, -1, 95337,  ,  , 28.56, 54.90,  ,  ,  , 
15:41:44, 200, -1, 95336,  ,  , 28.69, 54.50, 34.0,  ,  , 
15:41:45, 200, -1, 95336,  ,  , 28.76, 53.85,  ,  ,  , 
15:41:46, 200, -1, 95337,  ,  , 28.85, 53.45,  ,  ,  , 
15:41:47, 200, -1, 95338,  ,  , 28.92, 52.80,  ,  ,  , 
15:41:48, 200, -1, 95335,  ,  , 28.97, 52.50,  ,  ,  , 
15:41:49, 200, -1, 95332,  ,  , 28.97, 52.30,  ,  ,  , 
15:41:50, 200, -1, 95330,  ,  , 28.95, 52.30,  ,  ,  , 
15:41:51, 200, -1, 95332,  ,  , 28.94, 52.65,  ,  ,  , 
15:41:52, 200, -1, 95334,  ,  , 28.93, 53.20,  ,  ,  , 
15:41:53, 200, -1, 95336,  ,  , 28.91, 53.55,  ,  ,  , 
15:41:54, 200, -1, 95338,  ,  , 28.99, 54.20,  ,  ,  , 
15:41:55, 199, -2, 95341,  ,  , 29.11, 55.25,  ,  ,  , 
15:41:56, 199, -2, 95344,  ,  , 29.24, 55.95,  ,  ,  , 
15:41:57, 199, -2, 95345,  ,  , 29.37, 54.30,  ,  ,  , 
15:41:58, 199, -2, 95346,  ,  , 29.38, 52.35,  ,  ,  , 
15:41:59, 199, -2, 95348,  ,  , 29.35, 50.25,  ,  ,  , 
15:42:00, 199, -2, 95345,  ,  , 29.28, 49.20,  ,  ,  , 
15:42:01, 199, -2, 95343,  ,  , 29.20, 48.90,  ,  ,  , 
15:42:02, 199, -2, 95342,  ,  , 29.10, 48.20,  ,  ,  , 
15:42:03, 199, -2, 95342,  ,  , 29.01, 47.65,  ,  ,  , 
15:42:04, 199, -2, 95342,  ,  , 28.94, 47.40,  ,  ,  , 
15:42:05, 199, -2, 95342,  ,  , 28.91, 47.75,  ,  ,  , 
15:42:06, 199, -2, 95342,  ,  , 28.84, 48.75,  ,  ,  , 
15:42:07, 199, -2, 95343,  ,  , 28.72, 49.65,  ,  ,  , 
15:42:08, 199, -2, 95344,  ,  , 28.69, 50.45,  ,  ,  , 
15:42:09, 199, -2, 95345,  ,  , 28.65, 50.95,  ,  ,  , 
15:42:10, 199, -2, 95346,  ,  , 28.47, 51.05,  ,  ,  , 
15:42:11, 199, -2, 95348,  ,  , 28.15, 51.50, 36.0,  ,  , 
15:42:12, 199, -2, 95345,  ,  , 27.77, 52.15,  ,  ,  , 
15:42:13, 199, -2, 95343,  ,  , 27.39, 53.05,  ,  ,  , 
15:42:14, 199, -2, 95342,  ,  , 27.06, 54.25,  ,  ,  , 
15:42:15, 199, -2, 95342,  ,  , 26.78, 55.20,  ,  ,  , 
15:42:16, 199, -2, 95343,  ,  , 26.57, 56.05,  ,  ,  , 
15:42:17, 199, -2, 95344,  ,  , 26.39, 56.55,  ,  ,  , 
15:42:18, 199, -2, 95345,  ,  , 26.25, 57.00,  ,  ,  , 
15:42:19, 199, -2, 95346,  ,  , 26.10, 57.10,  ,  ,  , 
15:42:20, 199, -2, 95348,  ,  , 26.00, 56.65,  ,  ,  , 
15:42:21, 199, -2, 95348,  ,  , 25.94, 56.00,  ,  ,  , 
15:42:22, 199, -2, 95348,  ,  , 25.96, 55.20,  ,  ,  , 
15:42:23, 199, -2, 95348,  ,  , 26.02, 54.35,  ,  ,  , 
15:42:24, 199, -2, 95346,  ,  , 26.06, 53.85,  ,  ,  , 
15:42:25, 199, -2, 95345,  ,  , 25.98, 53.70,  ,  ,  , 
15:42:26, 199, -2, 95344,  ,  , 25.90, 53.35,  ,  ,  , 
15:42:27, 200, -1, 95334,  ,  , 25.76, 53.15,  ,  ,  , 
15:42:28, 201, 0, 95326,  ,  , 25.60, 52.90,  ,  ,  , 
15:42:29, 202, 0, 95318,  ,  , 25.50, 52.85,  ,  ,  , 
15:42:30, 202, 0, 95316,  ,  , 25.43, 52.90,  ,  ,  , 
15:42:31, 202, 0, 95314,  ,  , 25.32, 53.00,  ,  ,  , 
15:42:32, 202, 0, 95312,  ,  , 25.27, 53.10,  ,  ,  , 
15:42:33, 202, 0, 95310,  ,  , 25.22, 53.35,  ,  ,  , 
15:42:34, 202, 0, 95309,  ,  , 25.14, 53.50,  ,  ,  , 
15:42:35, 202, 0, 95308,  ,  , 25.02, 53.60,  ,  ,  , 
15:42:36, 202, 0, 95308,  ,  , 24.93, 53.65,  ,  ,  , 
15:42:37, 202, 0, 95308,  ,  , 24.85, 53.85,  ,  ,  , 
15:42:38, 202, 0, 95308,  ,  , 24.80, 54.05, 37.0,  ,  , 
15:42:44, 202, 0, 95312, 1.95, 341.60, 24.63, 55.25,  , 45.948537, -90.197132, 
15:42:46, 202, 0, 95313,  ,  , 24.62, 55.50,  ,  ,  , 0
15:42:47, 202, 0, 95314,  ,  , 24.60, 55.60,  ,  ,  , 0
15:42:50, 202, 0, 95312, 5.35, 347.00, 24.55, 56.00,  ,  ,  , 0
15:42:51, 202, 0, 95312, 5.35, 346.90, 24.52, 56.20,  , 45.961003, -90.202065, 0
15:42:52, 202, 0, 95311, 5.35, 346.90, 24.48, 56.20,  ,  ,  , 0
15:42:53, 202, 0, 95310, 5.35, 346.90, 24.45, 56.45,  ,  ,  , 0
15:42:54, 202, 0, 95310, 1.40, 161.40, 24.41, 56.55,  , 45.961920, -90.202468, 0
15:42:55, 202, 0, 95312, 1.40, 158.20, 24.37, 56.55,  ,  ,  , 0
15:42:56, 202, 0, 95314, 1.50, 150.00, 24.31, 56.50,  ,  ,  , 0
15:42:57, 202, 0, 95316, 1.55, 148.30, 24.25, 56.40,  , 45.961892, -90.202437, 0
15:42:58, 200, -1, 95328, 1.60, 149.70, 24.22, 56.45,  ,  ,  , -0.1
15:42:59, 199, -2, 95341, 1.55, 154.10, 24.22, 56.60,  ,  ,  , -0.2
15:43:00, 198, -3, 95354, 1.55, 161.70, 24.46, 56.85,  , 45.961843, -90.202410, -0.3
15:43:02, 199, -2, 95346,  , 161.70, 24.94, 57.05,  ,  ,  , -0.2
15:43:03, 199, -2, 95342, 9.50, 339.90, 25.15, 56.75,  , 45.961930, -90.202517, -0.2
15:43:04, 199, -2, 95344, 9.50, 340.50, 25.30, 56.35,  ,  ,  , -0.3
15:43:05, 199, -2, 95347, 9.45, 340.60, 25.43, 55.95,  ,  ,  , -0.3
15:43:06, 199, -2, 95350, 9.45, 340.60, 25.60, 55.95, 36.0, 45.962158, -90.202628, -0.3
15:43:07, 199, -2, 95345, 9.45, 340.60, 25.88, 56.35,  ,  ,  , -0.3
15:43:08, 199, -2, 95341, 9.35, 341.50, 25.91, 56.05,  ,  ,  , -0.2
15:43:09, 200, -1, 95338, 8.80, 338.30, 25.96, 55.70,  , 45.962323, -90.202718, -0.2
15:43:10, 199, -2, 95341,  ,  , 26.06, 55.35,  ,  ,  , -0.2
15:43:11, 199, -2, 95345,  ,  , 26.17, 55.50,  ,  ,  , -0.1
15:43:12, 199, -2, 95350,  ,  , 26.25, 55.95,  ,  ,  , -0.1
15:43:13, 199, -2, 95347,  ,  , 26.30, 56.10,  ,  ,  , 0
15:43:14, 199, -2, 95344,  ,  , 26.39, 55.80,  ,  ,  , 0
15:43:15, 199, -2, 95342,  ,  , 26.49, 55.15,  ,  ,  , 0
15:43:16, 200, -1, 95337,  ,  , 26.59, 54.45,  ,  ,  , 0.1
15:43:17, 200, -1, 95333,  ,  , 26.65, 54.05,  ,  ,  , 0.1
15:43:18, 200, -1, 95330,  ,  , 26.73, 53.90,  ,  ,  , 0.2
15:43:19, 200, -1, 95333,  ,  , 26.91, 53.60,  ,  ,  , 0.1
15:43:20, 200, -1, 95337,  ,  , 27.09, 53.20,  ,  ,  , 0.1
15:43:21, 199, -2, 95342,  ,  , 27.23, 52.80,  ,  ,  , 0
15:43:22, 199, -2, 95341,  ,  , 27.37, 52.15,  ,  ,  , 0
15:43:23, 199, -2, 95340,  ,  , 27.52, 51.50,  ,  ,  , 0
15:43:24, 199, -2, 95340,  ,  , 27.63, 50.95,  ,  ,  , 0.1
15:43:25, 199, -2, 95342,  ,  , 27.75, 50.50,  ,  ,  , 0
15:43:26, 199, -2, 95344,  ,  , 27.85, 51.00,  ,  ,  , 0
15:43:27, 199, -2, 95346,  ,  , 27.88, 51.40,  ,  ,  , 0
15:43:28, 199, -2, 95343,  ,  , 27.85, 51.25,  ,  ,  , 0
15:43:29, 199, -2, 95340,  ,  , 27.85, 51.15,  ,  ,  , 0
15:43:30, 200, -1, 95338,  ,  , 27.86, 51.10,  ,  ,  , 0
15:43:32, 199, -2, 95342,  ,  , 27.85, 50.80,  ,  ,  , 0
15:43:33, 199, -2, 95344,  ,  , 27.82, 50.45, 38.2,  ,  , 0
15:43:35, 199, -2, 95346, 0.00, 324.30, 27.87, 50.20,  ,  ,  , 0
15:43:36, 199, -2, 95348, 0.00, 324.30, 27.92, 50.25,  , 45.952990, -90.199030, -0.1
15:43:38, 198, -3, 95352, 0.05, 324.30, 27.88, 50.40,  ,  ,  , -0.1
15:43:39, 198, -3, 95354, 0.05, 324.30, 27.86, 50.35,  , 45.952947, -90.198982, -0.1
15:43:41, 199, -2, 95343, 0.00, 324.30, 27.92, 50.50,  ,  ,  , 0
15:43:42, 200, -1, 95338, 0.00, 324.30, 27.97, 50.55,  , 45.952967, -90.198980, 0
15:43:44, 199, -2, 95343, 0.05, 324.30, 28.16, 51.50,  ,  ,  , 0
15:43:45, 199, -2, 95346, 0.05, 324.30, 28.27, 51.45,  , 45.952873, -90.198910, 0
15:43:47, 199, -2, 95343, 0.00, 324.30, 28.52, 51.05,  ,  ,  , 0
15:43:48, 199, -2, 95342, 0.80, 324.30, 28.57, 50.45,  , 45.952838, -90.198892, 0
15:43:50, 199, -2, 95340, 1.20, 177.20, 28.39, 49.20,  ,  ,  , 0
15:43:51, 199, -2, 95340, 1.55, 171.40, 28.16, 48.70,  , 45.952723, -90.198835, 0.1
15:43:52, 200, -1, 95337, 1.55, 165.10, 28.02, 48.35,  ,  ,  , 0.1
15:43:53, 200, -1, 95334, 1.60, 179.40, 27.90, 48.25,  ,  ,  , 0.1
15:43:54, 200, -1, 95332, 1.95, 196.50, 27.81, 48.30,  , 45.952660, -90.198822, 0
15:43:55, 200, -1, 95334, 1.85, 190.10, 27.75, 48.55,  ,  ,  , 0
15:43:56, 200, -1, 95337, 0.05, 190.10, 27.61, 48.80,  ,  ,  , 0
15:43:57, 199, -2, 95340, 0.05, 190.10, 27.36, 49.00,  , 45.952702, -90.198855, 0
15:43:58, 200, -1, 95336, 0.00, 190.10, 27.22, 49.00,  ,  ,  , 0.1
15:43:59, 200, -1, 95333, 0.05, 190.10, 27.16, 49.00,  ,  ,  , 0.1
15:44:00, 200, -1, 95330, 0.05, 190.10, 27.11, 49.15, 39.8, 45.952647, -90.198825, 0.1
15:44:01, 200, -1, 95335, 0.10, 190.10, 27.08, 49.15,  ,  ,  , 0
15:44:02, 199, -2, 95340, 0.05, 190.10, 27.03, 49.20,  ,  ,  , 0
15:44:03, 199, -2, 95346, 0.10, 190.10, 26.93, 49.20,  , 45.952597, -90.198812, 0
15:44:04, 199, -2, 95341, 0.05, 190.10, 26.91, 49.20,  ,  ,  , 0
15:44:05, 200, -1, 95337, 0.05, 190.10, 26.96, 49.30,  ,  ,  , 0
15:44:06, 200, -1, 95334, 1.00, 192.20, 27.00, 49.30,  , 45.952567, -90.198812, 0
15:44:07, 200, -1, 95334, 1.05, 181.60, 27.04, 49.30,  ,  ,  , 0
15:44:08, 200, -1, 95334, 1.05, 180.80, 27.09, 49.55,  ,  ,  , 0
15:44:09, 200, -1, 95334, 0.80, 180.80, 27.13, 49.95,  , 45.952538, -90.198808, 0
15:44:10, 200, -1, 95333, 0.80, 180.80, 27.18, 50.25,  ,  ,  , 0
15:44:11, 200, -1, 95332, 0.75, 180.80, 27.22, 50.60,  ,  ,  , 0
15:44:12, 200, -1, 95332, 0.65, 180.80, 27.21, 51.05,  , 45.952517, -90.198812, 0
15:44:13, 200, -1, 95332, 0.75, 180.80, 27.22, 51.20,  ,  ,  , 0
15:44:14, 200, -1, 95333, 0.65, 180.80, 27.30, 51.55,  ,  ,  , 0.1
15:44:15, 200, -1, 95334, 0.75, 180.80, 27.30, 52.00,  , 45.952500, -90.198823, 0.1
15:44:16, 200, -1, 95334, 0.80, 180.80, 27.35, 52.35,  ,  ,  , 0.1
15:44:17, 200, -1, 95335, 0.05, 180.80, 27.45, 52.65,  ,  ,  , 0
15:44:18, 200, -1, 95336, 0.05, 180.80, 27.56, 53.05,  , 45.952485, -90.198830, 0
15:44:19, 200, -1, 95334, 0.00, 180.80, 27.65, 53.10,  ,  ,  , 0
15:44:20, 200, -1, 95333, 0.00, 180.80, 27.75, 53.05,  ,  ,  , 0
15:44:21, 200, -1, 95332, 0.00, 180.80, 27.92, 53.50,  , 45.952485, -90.198823, 0
15:44:22, 200, -1, 95332, 0.00, 180.80, 28.05, 54.20,  ,  ,  , 0
15:44:23, 200, -1, 95333, 0.00, 180.80, 28.17, 54.85,  ,  ,  , 0
15:44:24, 200, -1, 95334, 0.00, 180.80, 28.30, 55.10,  , 45.952485, -90.198823, 0
15:44:25, 200, -1, 95334, 0.00, 180.80, 28.44, 55.35,  ,  ,  , 0
15:44:26, 200, -1, 95334, 0.00, 180.80, 28.54, 55.85,  ,  ,  , 0
15:44:27, 200, -1, 95334, 0.00, 180.80, 28.64, 55.25, 40.8, 45.952487, -90.198823, 0
15:44:28, 200, -1, 95336, 0.00, 180.80, 28.69, 54.85,  ,  ,  , 0
15:44:29, 200, -1, 95339, 0.00, 180.80, 28.69, 54.05,  ,  ,  , 0
15:44:30, 199, -2, 95342, 0.00, 180.80, 28.69, 53.20,  , 45.952483, -90.198823, 0
15:44:32, 200, -1, 95337, 0.40, 180.80, 28.69, 52.70,  ,  ,  , 0
15:44:33, 200, -1, 95336, 0.10, 180.80, 28.68, 52.10,  , 45.952487, -90.198832, 0
15:44:34, 200, -1, 95333, 0.30, 180.80, 28.59, 51.60,  ,  ,  , 0
15:44:35, 200, -1, 95330, 0.65, 180.80, 28.54, 51.90,  ,  ,  , 0
15:44:36, 201, 0, 95328, 1.20, 255.10, 28.48, 52.35,  , 45.952490, -90.198843, 0
15:44:37, 200, -1, 95330, 1.35, 245.30, 28.40, 52.30,  ,  ,  , 0
15:44:38, 200, -1, 95332, 1.00, 246.50, 28.35, 52.35,  ,  ,  , 0
15:44:39, 200, -1, 95334, 0.65, 276.00, 28.27, 52.55,  , 45.952503, -90.198918, 0
15:44:40, 200, -1, 95332, 0.25, 276.00, 28.21, 52.80,  ,  ,  , 0
15:44:41, 200, -1, 95331, 0.05, 276.00, 28.13, 51.95,  ,  ,  , 0.1
15:44:42, 200, -1, 95330, 0.20, 276.00, 28.05, 51.60,  , 45.952507, -90.198932, 0.1
15:44:43, 200, -1, 95337, 0.20, 276.00, 27.98, 50.90,  ,  ,  , 0
15:44:44, 199, -2, 95344, 0.10, 276.00, 28.00, 50.25,  ,  ,  , -0.1
15:44:45, 198, -3, 95352, 1.40, 350.60, 27.80, 49.95,  , 45.952505, -90.198923, -0.1
15:44:46, 200, -1, 95330, 1.90, 308.90, 27.61, 49.65,  ,  ,  , 0
15:44:47, 203, 1, 95307, 0.80, 325.40, 27.34, 49.50,  ,  ,  , 0.2
15:44:48, 205, 3, 95284, 2.05, 25.90, 27.20, 49.50,  , 45.952530, -90.198897, 0.3
15:44:50, 209, 7, 95234, 2.15, 3.40, 26.90, 50.75,  ,  ,  , 0.8
15:44:51, 212, 10, 95210, 3.25, 14.80, 26.89, 51.05,  , 45.952572, -90.198855, 1.0
15:44:52, 213, 11, 95196, 3.05, 30.50, 26.72, 50.95,  ,  ,  , 1.1
15:44:53, 214, 12, 95183, 3.05, 30.50, 26.54, 50.90,  ,  ,  , 1.1
15:44:54, 215, 13, 95170, 1.95, 24.70, 26.41, 51.00, 41.5, 45.952633, -90.198787, 1.2
15:44:55, 217, 15, 95156, 5.95, 1.20, 26.29, 51.20,  ,  ,  , 1.2
15:44:56, 218, 16, 95142, 5.20, 0.60, 26.24, 51.30,  ,  ,  , 1.4
15:44:57, 219, 17, 95128, 5.30, 2.80, 26.12, 51.35,  , 45.952777, -90.198770, 1.6
15:44:58, 221, 19, 95104, 3.85, 43.70, 26.04, 51.25,  ,  ,  , 1.7
15:44:59, 223, 21, 95082, 3.20, 41.40, 25.90, 51.45,  ,  ,  , 1.7
15:45:00, 226, 24, 95060, 3.90, 4.10, 25.90, 51.90,  , 45.952850, -90.198685, 1.7
15:45:01, 228, 26, 95032, 3.85, 2.10, 25.91, 52.25,  ,  ,  , 1.8
15:45:02, 231, 29, 95005, 3.65, 358.10, 25.91, 52.25,  ,  ,  , 1.8
15:45:03, 233, 31, 94978, 4.40, 18.10, 25.90, 52.15,  , 45.952952, -90.198667, 1.8
15:45:04, 235, 33, 94963, 5.70, 20.40, 25.78, 52.10,  ,  ,  , 1.8
15:45:05, 236, 34, 94947, 4.75, 21.40, 25.74, 52.20,  ,  ,  , 1.8
15:45:06, 237, 35, 94932, 3.70, 8.70, 25.76, 52.15,  , 45.953077, -90.198613, 1.8
15:45:07, 239, 37, 94916, 5.10, 10.40, 25.81, 51.80,  ,  ,  , 1.9
15:45:08, 240, 38, 94901, 6.40, 11.80, 25.90, 51.55,  ,  ,  , 1.9
15:45:09, 242, 40, 94886, 5.75, 7.40, 25.89, 51.55,  , 45.953227, -90.198583, 1.9
15:45:10, 243, 41, 94872, 4.65, 0.30, 25.84, 51.55,  ,  ,  , 1.8
15:45:11, 244, 42, 94859, 4.70, 7.70, 25.79, 51.35,  ,  ,  , 1.7
15:45:12, 246, 44, 94846, 6.40, 2.50, 25.83, 51.10,  , 45.953365, -90.198567, 1.7
15:45:13, 247, 45, 94826, 6.90, 3.40, 25.90, 50.85,  ,  ,  , 1.7
15:45:14, 249, 47, 94806, 4.75, 27.50, 25.74, 50.65,  ,  ,  , 1.6
15:45:15, 251, 49, 94786, 4.85, 15.50, 25.43, 50.55,  , 45.953507, -90.198520, 1.6
15:45:16, 253, 51, 94765, 7.05, 358.00, 25.25, 50.65,  ,  ,  , 1.5
15:45:17, 255, 53, 94745, 6.60, 3.20, 25.05, 50.85,  ,  ,  , 1.6
15:45:18, 257, 55, 94726, 6.25, 6.60, 24.90, 51.10,  , 45.953692, -90.198503, 1.6
15:45:20, 261, 59, 94680, 5.90, 14.20, 24.70, 51.70,  ,  ,  , 1.7
15:45:21, 263, 61, 94658, 4.25, 17.50, 24.62, 51.95, 42.0, 45.953838, -90.198462, 1.8
15:45:22, 265, 63, 94637, 4.55, 351.90, 24.67, 52.10,  ,  ,  , 1.8
15:45:23, 267, 65, 94614, 5.30, 1.60, 24.79, 52.35,  ,  ,  , 1.9
15:45:24, 269, 67, 94592, 5.00, 20.90, 24.71, 52.45,  , 45.953963, -90.198447, 1.9
15:45:25, 271, 69, 94569, 5.20, 0.20, 24.62, 52.55,  ,  ,  , 2.0
15:45:26, 273, 71, 94547, 4.35, 3.10, 24.67, 52.65,  ,  ,  , 2.0
15:45:27, 275, 73, 94526, 4.20, 5.20, 24.71, 52.70,  , 45.954088, -90.198427, 2.0
15:45:28, 278, 76, 94494, 4.50, 5.70, 24.60, 52.70,  ,  ,  , 2.1
15:45:29, 281, 79, 94464, 5.15, 4.20, 24.47, 52.75,  ,  ,  , 2.2
15:45:30, 284, 82, 94434, 4.45, 4.90, 24.38, 52.90,  , 45.954208, -90.198395, 2.3
15:45:32, 289, 87, 94377, 5.00, 8.70, 24.27, 53.15,  ,  ,  , 2.3
15:45:33, 292, 90, 94348, 4.50, 4.70, 24.36, 53.35,  , 45.954333, -90.198355, 2.4
15:45:34, 295, 93, 94319, 4.45, 8.50, 24.42, 53.40,  ,  ,  , 2.5
15:45:35, 297, 95, 94291, 4.40, 10.60, 24.57, 53.40,  ,  ,  , 2.5
15:45:36, 300, 98, 94264, 4.40, 35.90, 24.60, 53.30,  , 45.954442, -90.198307, 2.5
15:45:37, 303, 101, 94232, 4.90, 16.00, 24.54, 53.20,  ,  ,  , 2.6
15:45:38, 306, 104, 94200, 4.55, 15.70, 24.43, 53.20,  ,  ,  , 2.7
15:45:39, 309, 107, 94168, 4.35, 16.60, 24.31, 53.30,  , 45.954557, -90.198245, 2.7
15:45:40, 312, 110, 94134, 4.10, 11.30, 24.30, 53.50,  ,  ,  , 2.8
15:45:41, 315, 113, 94101, 3.90, 19.80, 24.31, 53.65,  ,  ,  , 2.8
15:45:42, 318, 116, 94068, 4.05, 34.50, 24.28, 53.75,  , 45.954657, -90.198187, 2.9
15:45:43, 321, 119, 94036, 4.05, 34.50, 24.19, 53.85,  ,  ,  , 2.9
15:45:44, 324, 122, 94005, 5.05, 44.30, 24.10, 53.95,  ,  ,  , 2.9
15:45:45, 327, 125, 93974, 5.00, 36.80, 24.05, 54.10,  , 45.954763, -90.198062, 2.9
15:45:46, 329, 127, 93947, 5.20, 38.40, 23.97, 54.20,  ,  ,  , 2.9
15:45:47, 332, 130, 93919, 5.65, 37.80, 23.91, 54.40,  ,  ,  , 2.9
15:45:48, 335, 133, 93892, 5.65, 48.20, 23.92, 54.65, 42.0, 45.954875, -90.197923, 2.9
15:45:50, 341, 139, 93822, 6.30, 42.20, 23.98, 54.95,  ,  ,  , 2.9
15:45:51, 344, 142, 93788, 6.15, 43.60, 23.91, 55.00,  , 45.954988, -90.197757, 3.0
15:45:52, 347, 145, 93761, 6.50, 51.50, 23.98, 55.05,  ,  ,  , 2.9
15:45:53, 349, 147, 93735, 5.75, 56.30, 24.02, 55.10,  ,  ,  , 2.8
15:45:54, 352, 150, 93710, 6.25, 45.90, 24.05, 55.05,  , 45.955093, -90.197570, 2.8
15:45:55, 355, 153, 93679, 6.30, 49.50, 24.05, 55.05,  ,  ,  , 2.8
15:45:56, 358, 156, 93646, 5.50, 55.50, 23.96, 54.95,  ,  ,  , 2.8
15:45:57, 361, 159, 93614, 5.55, 57.70, 23.95, 54.95,  , 45.955190, -90.197383, 2.8
15:45:59, 366, 164, 93560, 6.45, 45.10, 23.96, 55.10,  ,  ,  , 2.8
15:46:00, 368, 166, 93534, 6.20, 46.80, 24.02, 55.15,  , 45.955303, -90.197202, 2.8
15:46:02, 373, 171, 93477, 6.15, 55.00, 23.75, 55.10,  ,  ,  , 2.7
15:46:03, 376, 174, 93450, 6.15, 45.50, 23.60, 55.20,  , 45.955398, -90.197007, 2.6
15:46:05, 382, 180, 93387, 6.30, 40.60, 23.33, 55.65,  ,  ,  , 2.7
15:46:06, 385, 183, 93356, 7.10, 43.10, 23.14, 55.90,  , 45.955518, -90.196837, 2.8
15:46:08, 391, 189, 93290, 6.15, 34.70, 22.98, 56.40,  ,  ,  , 2.8
15:46:09, 394, 192, 93258, 6.25, 48.30, 22.93, 56.65,  , 45.955660, -90.196678, 2.8
15:46:11, 398, 196, 93219, 6.15, 38.30, 22.98, 56.95,  ,  ,  , 2.7
15:46:12, 399, 197, 93200, 6.70, 43.50, 23.06, 57.00,  , 45.955793, -90.196512, 2.6
15:46:14, 402, 200, 93174, 6.25, 52.20, 23.16, 56.95,  ,  ,  , 2.4
15:46:15, 403, 201, 93162, 6.25, 45.70, 23.35, 56.75, 41.5, 45.955913, -90.196333, 2.3
15:46:22, 412, 210, 93069, 6.60, 56.10, 23.57, 55.35,  ,  ,  , 1.4
15:46:23, 413, 211, 93056, 6.05, 48.70, 23.64, 55.30,  ,  ,  , 1.3
15:46:24, 414, 212, 93044, 7.50, 47.50, 23.68, 55.20,  , 45.956273, -90.195805, 1.2
15:46:25, 415, 213, 93035, 6.90, 49.70, 23.63, 55.05,  ,  ,  , 1.2
15:46:26, 416, 214, 93026, 6.25, 43.50, 23.67, 55.00,  ,  ,  , 1.2
15:46:27, 417, 215, 93018, 6.55, 40.30, 23.73, 55.05,  , 45.956402, -90.195625, 1.1
15:46:28, 418, 216, 93001, 6.65, 55.90, 23.68, 55.10,  ,  ,  , 1.2
15:46:29, 420, 218, 92985, 6.60, 62.20, 23.73, 55.15,  ,  ,  , 1.2
15:46:30, 421, 219, 92970, 5.50, 52.00, 23.87, 55.15,  , 45.956502, -90.195422, 1.2
15:46:31, 422, 220, 92960, 4.95, 51.70, 23.98, 55.05,  ,  ,  , 1.2
15:46:32, 423, 221, 92951, 5.95, 57.70, 23.84, 54.85,  ,  ,  , 1.2
15:46:33, 424, 222, 92942, 5.65, 53.40, 23.77, 54.65,  , 45.956588, -90.195248, 1.1
15:46:34, 425, 223, 92927, 6.30, 45.10, 23.77, 54.55,  ,  ,  , 1.2
15:46:35, 427, 225, 92911, 6.40, 53.60, 23.73, 54.55,  ,  ,  , 1.2
15:46:36, 428, 226, 92896, 4.85, 43.00, 23.62, 54.50,  , 45.956695, -90.195075, 1.2
15:46:37, 429, 227, 92883, 5.45, 46.90, 23.59, 54.60,  ,  ,  , 1.2
15:46:38, 431, 229, 92870, 5.75, 54.50, 23.56, 54.70,  ,  ,  , 1.2
15:46:39, 432, 230, 92858, 5.00, 47.80, 23.45, 54.75,  , 45.956792, -90.194920, 1.3
15:46:40, 433, 231, 92847, 4.70, 44.00, 23.49, 54.85,  ,  ,  , 1.2
15:46:41, 434, 232, 92837, 5.75, 58.70, 23.52, 55.00,  ,  ,  , 1.2
15:46:42, 435, 233, 92828, 5.85, 60.50, 23.48, 55.00, 42.0, 45.956877, -90.194762, 1.1
15:46:43, 434, 232, 92830, 5.30, 49.80, 23.60, 55.05,  ,  ,  , 1.0
15:46:44, 434, 232, 92833, 6.05, 57.90, 23.53, 55.05,  ,  ,  , 0.9
15:46:45, 434, 232, 92836, 5.20, 54.50, 23.52, 55.00,  , 45.956970, -90.194595, 0.8
15:46:46, 434, 232, 92834, 5.75, 53.30, 23.51, 54.95,  ,  ,  , 0.8
15:46:47, 434, 232, 92833, 4.85, 46.40, 23.35, 54.85,  ,  ,  , 0.7
15:46:48, 434, 232, 92832, 4.75, 52.30, 23.36, 54.85,  , 45.957062, -90.194443, 0.6
15:46:50, 435, 233, 92823, 5.85, 41.30, 23.14, 54.95,  ,  ,  , 0.4
15:46:51, 435, 233, 92820, 5.25, 37.50, 23.05, 55.00,  , 45.957163, -90.194292, 0.4
15:46:52, 435, 233, 92818, 5.65, 44.90, 23.03, 55.15,  ,  ,  , 0.2
15:46:53, 436, 234, 92817, 5.35, 43.60, 23.14, 55.30,  ,  ,  , 0.2
15:46:54, 436, 234, 92816, 5.10, 46.00, 23.14, 55.35,  , 45.957267, -90.194140, 0.1
15:46:55, 436, 234, 92812, 5.45, 48.90, 23.21, 55.35,  ,  ,  , 0.1
15:46:56, 436, 234, 92809, 7.00, 56.10, 23.21, 55.35,  ,  ,  , 0.2
15:46:57, 437, 235, 92806, 5.80, 55.00, 23.14, 55.35,  , 45.957370, -90.193957, 0.2
15:46:58, 437, 235, 92801, 5.50, 39.40, 23.14, 55.45,  ,  ,  , 0.3
15:46:59, 438, 236, 92796, 5.50, 29.00, 23.17, 55.55,  ,  ,  , 0.3
15:47:00, 438, 236, 92792, 6.05, 31.00, 23.08, 55.60,  , 45.957490, -90.193817, 0.3
15:47:02, 439, 237, 92777, 4.95, 40.90, 22.90, 55.75,  ,  ,  , 0.4
15:47:03, 440, 238, 92770, 6.45, 29.10, 22.80, 55.90,  , 45.957610, -90.193675, 0.4
15:47:04, 440, 238, 92766, 6.25, 40.80, 22.77, 56.00,  ,  ,  , 0.4
15:47:05, 441, 239, 92763, 5.45, 44.80, 22.79, 56.25,  ,  ,  , 0.4