"2018-03-19 00:00:00.00",      0.20,     -0.18,     -0.00,     10.64,    723.86,      5.01,        14
"2018-03-19 00:00:00.10",      0.20,     -0.16,     -0.02,     10.61,    724.81,      5.01,        14
"2018-03-19 00:00:00.20",      0.21,     -0.16,     -0.02,     10.61,    725.04,      5.02,        14
"2018-03-19 00:00:00.30",      0.23,     -0.17,     -0.03,     10.62,    725.10,      5.02,        14
"2018-03-19 00:00:00.40",      0.19,     -0.18,     -0.05,     10.61,    725.04,      5.02,        14
"2018-03-19 00:00:00.50",      0.16,     -0.16,     -0.07,     10.64,    725.00,      5.02,        14
"2018-03-19 00:00:00.60",      0.18,     -0.17,     -0.07,     10.65,    724.86,      5.02,        14
"2018-03-19 00:00:00.70",      0.18,     -0.15,     -0.05,     10.63,    724.90,      5.02,        14
"2018-03-19 00:00:00.80",      0.18,     -0.13,     -0.02,     10.64,    724.77,      5.02,        14
"2018-03-19 00:00:00.90",      0.19,     -0.14,     -0.02,     10.62,    723.91,      5.02,        14
"2018-03-19 00:00:01.00",      0.19,     -0.14,     -0.02,     10.62,    725.30,      5.02,        14
"2018-03-19 00:00:01.10",      0.17,     -0.16,     -0.04,     10.61,    724.88,      5.00,        14
"2018-03-19 00:00:01.20",      0.15,     -0.16,     -0.06,     10.65,    724.06,      5.02,        14
"2018-03-19 00:00:01.30",      0.12,     -0.18,     -0.07,     10.62,    724.96,      5.01,        14
"2018-03-19 00:00:01.40",      0.10,     -0.19,     -0.07,     10.64,    724.46,      5.02,        14
"2018-03-19 00:00:01.50",      0.10,     -0.19,     -0.06,     10.66,    725.02,      5.01,        14
"2018-03-19 00:00:01.60",      0.11,     -0.18,     -0.07,     10.66,    724.19,      5.01,        14
"2018-03-19 00:00:01.70",      0.13,     -0.19,     -0.08,     10.65,    724.66,      5.02,        14
"2018-03-19 00:00:01.80",      0.12,     -0.16,     -0.08,     10.65,    724.41,      5.01,        14
"2018-03-19 00:00:01.90",      0.09,     -0.19,     -0.07,     10.68,    724.30,      5.02,        14
"2018-03-19 00:00:02.00",      0.08,     -0.19,     -0.09,     10.67,    724.40,      5.02,        14
"2018-03-19 00:00:02.10",      0.05,     -0.18,     -0.10,     10.69,    724.63,      5.02,        14
"2018-03-19 00:00:02.20",      0.03,     -0.16,     -0.10,     10.70,    723.87,      5.01,        14
"2018-03-19 00:00:02.30",      0.01,     -0.15,     -0.10,     10.67,    724.60,      5.02,        14
"2018-03-19 00:00:02.40",     -0.01,     -0.15,     -0.10,     10.64,    724.09,      5.02,        14
"2018-03-19 00:00:02.50",     -0.02,     -0.12,     -0.11,     10.63,    724.51,      5.01,        14
"2018-03-19 00:00:02.60",      0.02,     -0.10,     -0.10,     10.60,    724.23,      5.01,        14
"2018-03-19 00:00:02.70",      0.04,     -0.07,     -0.08,     10.60,    724.64,      5.01,        14
"2018-03-19 00:00:02.80",      0.06,     -0.10,     -0.07,     10.68,    724.29,      5.01,        14
"2018-03-19 00:00:02.90",      0.08,     -0.10,     -0.04,     10.69,    725.04,      5.01,        14
"2018-03-19 00:00:03.00",      0.12,     -0.10,     -0.01,     10.68,    724.78,      5.01,        14
"2018-03-19 00:00:03.10",      0.11,     -0.10,     -0.01,     10.66,    725.00,      5.02,        14
"2018-03-19 00:00:03.20",      0.10,     -0.11,     -0.01,     10.70,    724.84,      5.01,        14
"2018-03-19 00:00:03.30",      0.13,     -0.11,     -0.01,     10.70,    723.99,      5.01,        14
"2018-03-19 00:00:03.40",      0.14,     -0.10,      0.00,     10.68,    724.42,      5.01,        14
"2018-03-19 00:00:03.50",      0.15,     -0.09,      0.00,     10.70,    724.53,      5.01,        14
"2018-03-19 00:00:03.60",      0.16,     -0.08,     -0.01,     10.69,    724.14,      5.02,        14
"2018-03-19 00:00:03.70",      0.15,     -0.07,     -0.01,     10.66,    724.18,      5.02,        14
"2018-03-19 00:00:03.80",      0.15,     -0.07,     -0.00,     10.72,    724.40,      5.01,        14
"2018-03-19 00:00:03.90",      0.13,     -0.06,     -0.01,     10.70,    724.47,      5.02,        14
"2018-03-19 00:00:04.00",      0.13,     -0.05,     -0.04,     10.70,    724.63,      5.01,        14
"2018-03-19 00:00:04.10",      0.15,     -0.06,     -0.03,     10.65,    724.07,      5.01,        14
"2018-03-19 00:00:04.20",      0.15,     -0.06,     -0.02,     10.68,    724.49,      5.01,        14
"2018-03-19 00:00:04.30",      0.15,     -0.07,     -0.02,     10.68,    724.51,      5.01,        14
"2018-03-19 00:00:04.40",      0.12,     -0.05,     -0.03,     10.62,    724.32,      5.01,        14
"2018-03-19 00:00:04.50",      0.09,     -0.06,     -0.02,     10.67,    724.55,      5.01,        14
"2018-03-19 00:00:04.60",      0.08,     -0.08,     -0.02,     10.69,    724.06,      5.02,        14
"2018-03-19 00:00:04.70",      0.09,     -0.09,     -0.02,     10.68,    724.72,      5.01,        14
"2018-03-19 00:00:04.80",      0.12,     -0.14,     -0.01,     10.67,    724.74,      5.02,        14
"2018-03-19 00:00:04.90",      0.14,     -0.14,      0.00,     10.66,    725.12,      5.02,        14
"2018-03-19 00:00:05.00",      0.12,     -0.19,      0.02,     10.67,    725.11,      5.01,        14
"2018-03-19 00:00:05.10",      0.08,     -0.16,      0.04,     10.67,    724.37,      5.03,        14
"2018-03-19 00:00:05.20",      0.08,     -0.14,      0.04,     10.65,    724.96,      5.01,        14
"2018-03-19 00:00:05.30",      0.07,     -0.13,      0.03,     10.67,    724.53,      5.03,        14
"2018-03-19 00:00:05.40",      0.06,     -0.13,      0.02,     10.68,    724.63,      5.02,        14
"2018-03-19 00:00:05.50",      0.07,     -0.13,      0.02,     10.69,    724.86,      5.02,        14
"2018-03-19 00:00:05.60",      0.09,     -0.13,      0.01,     10.66,    725.43,      5.02,        14
"2018-03-19 00:00:05.70",      0.09,     -0.13,     -0.03,     10.68,    725.29,      5.02,        14
"2018-03-19 00:00:05.80",      0.09,     -0.13,     -0.04,     10.67,    725.81,      5.01,        14
"2018-03-19 00:00:05.90",      0.14,     -0.13,     -0.04,     10.70,    725.01,      5.01,        14
"2018-03-19 00:00:06.00",      0.12,     -0.12,     -0.07,     10.65,    724.88,      5.01,        14
"2018-03-19 00:00:06.10",      0.11,     -0.13,     -0.07,     10.70,    725.17,      5.02,        14
"2018-03-19 00:00:06.20",      0.15,     -0.10,     -0.05,     10.64,    724.45,      5.02,        14
"2018-03-19 00:00:06.30",      0.16,     -0.11,     -0.05,     10.66,    725.41,      5.02,        14
"2018-03-19 00:00:06.40",      0.16,     -0.12,     -0.06,     10.66,    724.74,      5.01,        14
"2018-03-19 00:00:06.50",      0.15,     -0.12,     -0.05,     10.68,    724.31,      5.01,        14
"2018-03-19 00:00:06.60",      0.15,     -0.12,     -0.03,     10.67,    724.35,      5.01,        14
"2018-03-19 00:00:06.70",      0.14,     -0.14,     -0.01,     10.68,    725.16,      5.01,        14
"2018-03-19 00:00:06.80",      0.14,     -0.12,     -0.01,     10.68,    724.60,      5.01,        14
"2018-03-19 00:00:06.90",      0.14,     -0.13,     -0.01,     10.66,    724.12,      5.01,        14
"2018-03-19 00:00:07.00",      0.14,     -0.10,     -0.02,     10.66,    724.73,      5.01,        14
"2018-03-19 00:00:07.10",      0.15,     -0.12,     -0.01,     10.71,    724.70,      5.01,        14
"2018-03-19 00:00:07.20",      0.14,     -0.10,     -0.00,     10.68,    724.52,      5.01,        14
"2018-03-19 00:00:07.30",      0.14,     -0.09,     -0.00,     10.67,    723.86,      5.01,        14
"2018-03-19 00:00:07.40",      0.13,     -0.09,     -0.01,     10.66,    724.21,      5.01,        14
"2018-03-19 00:00:07.50",      0.11,     -0.08,     -0.04,     10.67,    724.03,      5.00,        14
"2018-03-19 00:00:07.60",      0.09,     -0.09,     -0.05,     10.69,    724.25,      5.01,        14
"2018-03-19 00:00:07.70",      0.09,     -0.08,     -0.05,     10.65,    723.86,      5.01,        14
"2018-03-19 00:00:07.80",      0.09,     -0.09,     -0.05,     10.63,    725.29,      5.02,        14
"2018-03-19 00:00:07.90",      0.07,     -0.06,     -0.06,     10.60,    724.55,      5.02,        14
"2018-03-19 00:00:08.00",      0.10,     -0.09,     -0.07,     10.64,    723.88,      5.01,        14
"2018-03-19 00:00:08.10",      0.14,     -0.10,     -0.06,     10.66,    725.05,      5.02,        14
"2018-03-19 00:00:08.20",      0.11,     -0.06,     -0.08,     10.65,    724.58,      5.01,        14
"2018-03-19 00:00:08.30",      0.12,     -0.05,     -0.08,     10.64,    725.42,      5.02,        14
"2018-03-19 00:00:08.40",      0.13,     -0.07,     -0.08,     10.65,    724.99,      5.01,        14
"2018-03-19 00:00:08.50",      0.15,     -0.08,     -0.07,     10.64,    725.07,      5.02,        14
"2018-03-19 00:00:08.60",      0.16,     -0.06,     -0.07,     10.64,    724.99,      5.02,        14
"2018-03-19 00:00:08.70",      0.13,     -0.06,     -0.06,     10.64,    725.09,      5.02,        14
"2018-03-19 00:00:08.80",      0.15,     -0.06,     -0.06,     10.65,    724.60,      5.01,        14
"2018-03-19 00:00:08.90",      0.13,     -0.07,     -0.10,     10.68,    724.83,      5.01,        14
"2018-03-19 00:00:09.00",      0.13,     -0.10,     -0.12,     10.64,    724.23,      5.02,        14
"2018-03-19 00:00:09.10",      0.11,     -0.12,     -0.13,     10.62,    724.21,      5.00,        14
"2018-03-19 00:00:09.20",      0.10,     -0.16,     -0.13,     10.65,    724.53,      5.01,        14
"2018-03-19 00:00:09.30",      0.08,     -0.15,     -0.14,     10.62,    724.49,      5.02,        14
"2018-03-19 00:00:09.40",      0.07,     -0.14,     -0.14,     10.67,    724.60,      5.01,        14
"2018-03-19 00:00:09.50",      0.06,     -0.13,     -0.18,     10.61,    724.73,      5.01,        14
"2018-03-19 00:00:09.60",      0.07,     -0.12,     -0.19,     10.62,    724.69,      5.01,        14
"2018-03-19 00:00:09.70",      0.06,     -0.12,     -0.21,     10.60,    724.34,      5.01,        14
"2018-03-19 00:00:09.80",      0.10,     -0.19,     -0.20,     10.65,    725.69,      5.01,        14
"2018-03-19 00:00:09.90",      0.10,     -0.16,     -0.19,     10.65,    724.73,      5.01,        14
"2018-03-19 00:00:10.00",      0.08,     -0.15,     -0.18,     10.65,    725.02,      5.02,        14
"2018-03-19 00:00:10.10",      0.08,     -0.14,     -0.18,     10.61,    724.78,      5.01,        14
"2018-03-19 00:00:10.20",      0.09,     -0.15,     -0.17,     10.63,    724.79,      5.01,        14
"2018-03-19 00:00:10.30",      0.07,     -0.18,     -0.18,     10.68,    724.49,      5.01,        14
"2018-03-19 00:00:10.40",      0.11,     -0.22,     -0.18,     10.69,    724.66,      5.02,        14
"2018-03-19 00:00:10.50",      0.10,     -0.23,     -0.15,     10.66,    724.69,      5.01,        14
"2018-03-19 00:00:10.60",      0.08,     -0.21,     -0.14,     10.73,    724.86,      5.01,        14
"2018-03-19 00:00:10.70",      0.09,     -0.22,     -0.12,     10.72,    724.98,      5.03,        14
"2018-03-19 00:00:10.80",      0.12,     -0.21,     -0.13,     10.71,    724.88,      5.02,        14
"2018-03-19 00:00:10.90",      0.15,     -0.24,     -0.10,     10.70,    724.36,      5.01,        14
"2018-03-19 00:00:11.00",      0.15,     -0.22,     -0.10,     10.69,    724.53,      5.02,        14
"2018-03-19 00:00:11.10",      0.13,     -0.22,     -0.14,     10.70,    724.59,      5.02,        14
"2018-03-19 00:00:11.20",      0.17,     -0.25,     -0.14,     10.66,    724.78,      5.01,        14
"2018-03-19 00:00:11.30",      0.17,     -0.21,     -0.12,     10.65,    724.61,      5.02,        14
"2018-03-19 00:00:11.40",      0.14,     -0.20,     -0.13,     10.68,    724.52,      5.02,        14
"2018-03-19 00:00:11.50",      0.15,     -0.19,     -0.12,     10.69,    724.15,      5.02,        14
"2018-03-19 00:00:11.60",      0.18,     -0.21,     -0.11,     10.69,    723.83,      5.02,        14
"2018-03-19 00:00:11.70",      0.13,     -0.23,     -0.12,     10.67,    724.31,      5.01,        14
"2018-03-19 00:00:11.80",      0.17,     -0.20,     -0.09,     10.70,    724.96,      5.02,        14
"2018-03-19 00:00:11.90",      0.20,     -0.21,     -0.07,     10.69,    724.68,      5.01,        14
"2018-03-19 00:00:12.00",      0.16,     -0.18,     -0.08,     10.68,    724.31,      5.01,        14
"2018-03-19 00:00:12.10",      0.14,     -0.18,     -0.09,     10.71,    724.89,      5.02,        14
"2018-03-19 00:00:12.20",      0.14,     -0.21,     -0.11,     10.75,    723.90,      5.01,        14
"2018-03-19 00:00:12.30",      0.14,     -0.22,     -0.13,     10.68,    724.23,      5.01,        14
"2018-03-19 00:00:12.40",      0.14,     -0.22,     -0.11,     10.70,    724.11,      5.01,        14
"2018-03-19 00:00:12.50",      0.14,     -0.18,     -0.09,     10.68,    724.66,      5.01,        14
"2018-03-19 00:00:12.60",      0.15,     -0.18,     -0.08,     10.67,    724.39,      5.01,        14
"2018-03-19 00:00:12.70",      0.14,     -0.21,     -0.08,     10.69,    724.41,      5.01,        14
"2018-03-19 00:00:12.80",      0.13,     -0.16,     -0.08,     10.69,    725.17,      5.01,        14
"2018-03-19 00:00:12.90",      0.17,     -0.15,     -0.06,     10.71,    724.45,      5.01,        14
"2018-03-19 00:00:13.00",      0.19,     -0.13,     -0.07,     10.66,    724.66,      5.01,        14
"2018-03-19 00:00:13.10",      0.20,     -0.16,     -0.06,     10.68,    725.09,      5.02,        14
"2018-03-19 00:00:13.20",      0.19,     -0.14,     -0.07,     10.70,    724.16,      5.01,        14
"2018-03-19 00:00:13.30",      0.18,     -0.17,     -0.07,     10.68,    724.44,      5.00,        14
"2018-03-19 00:00:13.40",      0.17,     -0.17,     -0.05,     10.73,    725.28,      5.01,        14
"2018-03-19 00:00:13.50",      0.12,     -0.15,     -0.11,     10.67,    723.94,      5.02,        14
"2018-03-19 00:00:13.60",      0.10,     -0.13,     -0.14,     10.62,    724.81,      5.02,        14
"2018-03-19 00:00:13.70",      0.12,     -0.16,     -0.11,     10.67,    724.37,      5.01,        14
"2018-03-19 00:00:13.80",      0.12,     -0.17,     -0.12,     10.68,    724.44,      5.02,        14
"2018-03-19 00:00:13.90",      0.13,     -0.18,     -0.14,     10.66,    724.28,      5.02,        14
"2018-03-19 00:00:14.00",      0.10,     -0.16,     -0.12,     10.67,    724.77,      5.01,        14
"2018-03-19 00:00:14.10",      0.10,     -0.20,     -0.11,     10.68,    724.51,      5.02,        14
"2018-03-19 00:00:14.20",      0.11,     -0.19,     -0.12,     10.62,    724.25,      5.01,        14
"2018-03-19 00:00:14.30",      0.09,     -0.19,     -0.12,     10.65,    724.45,      5.01,        14
"2018-03-19 00:00:14.40",      0.09,     -0.21,     -0.11,     10.66,    724.55,      5.01,        14
"2018-03-19 00:00:14.50",      0.11,     -0.20,     -0.10,     10.67,    724.48,      5.02,        14
"2018-03-19 00:00:14.60",      0.12,     -0.21,     -0.09,     10.66,    724.80,      5.02,        14
"2018-03-19 00:00:14.70",      0.11,     -0.20,     -0.10,     10.67,    724.86,      5.01,        14
"2018-03-19 00:00:14.80",      0.11,     -0.21,     -0.11,     10.69,    724.48,      5.01,        14
"2018-03-19 00:00:14.90",      0.10,     -0.20,     -0.11,     10.64,    724.64,      5.01,        14
"2018-03-19 00:00:15.00",      0.10,     -0.20,     -0.10,     10.67,    725.00,      5.02,        14
"2018-03-19 00:00:15.10",      0.10,     -0.20,     -0.10,     10.67,    724.93,      5.02,        14
"2018-03-19 00:00:15.20",      0.09,     -0.19,     -0.11,     10.65,    724.24,      5.02,        14
"2018-03-19 00:00:15.30",      0.10,     -0.18,     -0.10,     10.68,    724.54,      5.02,        14
"2018-03-19 00:00:15.40",      0.10,     -0.17,     -0.11,     10.65,    724.15,      5.01,        14
"2018-03-19 00:00:15.50",      0.11,     -0.16,     -0.12,     10.63,    724.24,      5.01,        14
"2018-03-19 00:00:15.60",      0.15,     -0.18,     -0.12,     10.70,    724.03,      5.02,        14
"2018-03-19 00:00:15.70",      0.13,     -0.17,     -0.12,     10.68,    724.96,      5.01,        14
"2018-03-19 00:00:15.80",      0.14,     -0.16,     -0.11,     10.61,    724.66,      5.01,        14
"2018-03-19 00:00:15.90",      0.13,     -0.17,     -0.11,     10.64,    724.64,      5.02,        14
"2018-03-19 00:00:16.00",      0.11,     -0.16,     -0.14,     10.68,    723.92,      5.02,        14
"2018-03-19 00:00:16.10",      0.13,     -0.16,     -0.16,     10.64,    724.26,      5.01,        14
"2018-03-19 00:00:16.20",      0.16,     -0.14,     -0.14,     10.62,    724.67,      5.01,        14
"2018-03-19 00:00:16.30",      0.15,     -0.15,     -0.14,     10.64,    724.73,      5.01,        14
"2018-03-19 00:00:16.40",      0.16,     -0.16,     -0.15,     10.60,    724.02,      5.02,        14
"2018-03-19 00:00:16.50",      0.15,     -0.16,     -0.14,     10.61,    724.64,      5.02,        14
"2018-03-19 00:00:16.60",      0.11,     -0.16,     -0.14,     10.64,    725.06,      5.01,        14
"2018-03-19 00:00:16.70",      0.12,     -0.16,     -0.15,     10.63,    725.35,      5.01,        14
"2018-03-19 00:00:16.80",      0.13,     -0.15,     -0.14,     10.61,    723.86,      5.01,        14
"2018-03-19 00:00:16.90",      0.15,     -0.15,     -0.14,     10.67,    724.66,      5.01,        14
"2018-03-19 00:00:17.00",      0.15,     -0.16,     -0.14,     10.66,    724.07,      5.01,        14
"2018-03-19 00:00:17.10",      0.15,     -0.15,     -0.14,     10.68,    724.92,      5.02,        14
"2018-03-19 00:00:17.20",      0.13,     -0.17,     -0.14,     10.61,    725.05,      5.01,        14
"2018-03-19 00:00:17.30",      0.12,     -0.16,     -0.16,     10.68,    724.54,      5.00,        14
"2018-03-19 00:00:17.40",      0.11,     -0.14,     -0.16,     10.65,    724.73,      5.02,        14
"2018-03-19 00:00:17.50",      0.11,     -0.15,     -0.15,     10.64,    725.16,      5.01,        14
"2018-03-19 00:00:17.60",      0.10,     -0.14,     -0.13,     10.63,    724.20,      5.01,        14
"2018-03-19 00:00:17.70",      0.08,     -0.12,     -0.15,     10.67,    724.84,      5.02,        14
"2018-03-19 00:00:17.80",      0.10,     -0.15,     -0.14,     10.65,    724.94,      5.02,        14
"2018-03-19 00:00:17.90",      0.11,     -0.15,     -0.13,     10.63,    724.31,      5.01,        14
"2018-03-19 00:00:18.00",      0.08,     -0.15,     -0.14,     10.64,    724.45,      5.01,        14
"2018-03-19 00:00:18.10",      0.06,     -0.13,     -0.17,     10.69,    724.59,      5.01,        14
"2018-03-19 00:00:18.20",      0.06,     -0.14,     -0.18,     10.63,    724.75,      5.01,        14
"2018-03-19 00:00:18.30",      0.06,     -0.16,     -0.19,     10.68,    725.08,      5.01,        14
"2018-03-19 00:00:18.40",      0.07,     -0.17,     -0.19,     10.68,    724.60,      5.01,        14
"2018-03-19 00:00:18.50",      0.07,     -0.18,     -0.18,     10.64,    724.66,      5.01,        14
"2018-03-19 00:00:18.60",      0.07,     -0.15,     -0.18,     10.64,    724.74,      5.01,        14
"2018-03-19 00:00:18.70",      0.09,     -0.17,     -0.16,     10.70,    724.62,      5.02,        14
"2018-03-19 00:00:18.80",      0.10,     -0.19,     -0.16,     10.68,    724.53,      5.02,        14
"2018-03-19 00:00:18.90",      0.10,     -0.18,     -0.16,     10.65,    724.02,      5.02,        14
"2018-03-19 00:00:19.00",      0.11,     -0.18,     -0.16,     10.67,    724.17,      5.01,        14
"2018-03-19 00:00:19.10",      0.11,     -0.18,     -0.16,     10.68,    724.94,      5.02,        14
"2018-03-19 00:00:19.20",      0.09,     -0.18,     -0.16,     10.66,    724.17,      5.01,        14
"2018-03-19 00:00:19.30",      0.09,     -0.17,     -0.16,     10.63,    724.09,      5.01,        14
"2018-03-19 00:00:19.40",      0.09,     -0.17,     -0.16,     10.70,    723.84,      5.01,        14
"2018-03-19 00:00:19.50",      0.10,     -0.17,     -0.17,     10.72,    724.18,      5.02,        14
"2018-03-19 00:00:19.60",      0.11,     -0.18,     -0.16,     10.68,    724.26,      5.02,        14
"2018-03-19 00:00:19.70",      0.12,     -0.18,     -0.16,     10.67,    724.27,      5.01,        14
"2018-03-19 00:00:19.80",      0.11,     -0.19,     -0.15,     10.66,    724.70,      5.01,        14
"2018-03-19 00:00:19.90",      0.10,     -0.19,     -0.16,     10.72,    724.68,      5.02,        14
"2018-03-19 00:00:20.00",      0.11,     -0.18,     -0.15,     10.68,    724.65,      5.02,        14
"2018-03-19 00:00:20.10",      0.11,     -0.17,     -0.15,     10.65,    724.58,      5.02,        14
"2018-03-19 00:00:20.20",      0.12,     -0.16,     -0.16,     10.63,    724.52,      5.02,        14
"2018-03-19 00:00:20.30",      0.12,     -0.17,     -0.16,     10.64,    724.21,      5.02,        14
"2018-03-19 00:00:20.40",      0.12,     -0.19,     -0.15,     10.66,    724.23,      5.01,        14
"2018-03-19 00:00:20.50",      0.11,     -0.19,     -0.16,     10.66,    724.90,      5.01,        14
"2018-03-19 00:00:20.60",      0.09,     -0.18,     -0.16,     10.65,    724.65,      5.02,        14
"2018-03-19 00:00:20.70",      0.11,     -0.21,     -0.13,     10.64,    724.76,      5.01,        14
"2018-03-19 00:00:20.80",      0.11,     -0.22,     -0.12,     10.66,    724.78,      5.02,        14
"2018-03-19 00:00:20.90",      0.12,     -0.22,     -0.11,     10.67,    724.30,      5.01,        14
"2018-03-19 00:00:21.00",      0.12,     -0.25,     -0.09,     10.67,    724.25,      5.01,        14
"2018-03-19 00:00:21.10",      0.10,     -0.23,     -0.10,     10.68,    724.34,      5.01,        14
"2018-03-19 00:00:21.20",      0.12,     -0.24,     -0.10,     10.67,    724.31,      5.01,        14
"2018-03-19 00:00:21.30",      0.10,     -0.22,     -0.10,     10.67,    724.33,      5.02,        14
"2018-03-19 00:00:21.40",      0.11,     -0.21,     -0.08,     10.69,    724.16,      5.01,        14
"2018-03-19 00:00:21.50",      0.14,     -0.20,     -0.07,     10.67,    724.93,      5.02,        14
"2018-03-19 00:00:21.60",      0.14,     -0.19,     -0.07,     10.67,    724.30,      5.01,        14
"2018-03-19 00:00:21.70",      0.12,     -0.17,     -0.09,     10.66,    724.52,      5.01,        14
"2018-03-19 00:00:21.80",      0.17,     -0.16,     -0.05,     10.68,    724.41,      5.02,        14
"2018-03-19 00:00:21.90",      0.21,     -0.16,     -0.03,     10.64,    724.38,      5.02,        14
"2018-03-19 00:00:22.00",      0.14,     -0.16,     -0.02,     10.63,    724.49,      5.02,        14
"2018-03-19 00:00:22.10",      0.16,     -0.17,     -0.01,     10.61,    724.28,      5.01,        14
"2018-03-19 00:00:22.20",      0.14,     -0.19,     -0.00,     10.66,    724.71,      5.02,        14
"2018-03-19 00:00:22.30",      0.14,     -0.20,     -0.02,     10.68,    724.68,      5.02,        14
"2018-03-19 00:00:22.40",      0.12,     -0.21,     -0.03,     10.67,    725.03,      5.02,        14
"2018-03-19 00:00:22.50",      0.14,     -0.22,     -0.02,     10.65,    724.75,      5.01,        14
"2018-03-19 00:00:22.60",      0.13,     -0.20,     -0.01,     10.69,    724.66,      5.01,        14
"2018-03-19 00:00:22.70",      0.13,     -0.21,     -0.02,     10.67,    724.58,      5.02,        14
"2018-03-19 00:00:22.80",      0.13,     -0.19,     -0.02,     10.66,    724.64,      5.01,        14
"2018-03-19 00:00:22.90",      0.12,     -0.16,     -0.02,     10.67,    725.13,      5.01,        14
"2018-03-19 00:00:23.00",      0.12,     -0.15,     -0.03,     10.66,    724.49,      5.01,        14
"2018-03-19 00:00:23.10",      0.13,     -0.18,     -0.01,     10.66,    724.34,      5.02,        14
"2018-03-19 00:00:23.20",      0.12,     -0.19,     -0.01,     10.65,    724.45,      5.02,        14
"2018-03-19 00:00:23.30",      0.13,     -0.17,     -0.02,     10.66,    724.70,      5.02,        14
"2018-03-19 00:00:23.40",      0.13,     -0.16,     -0.02,     10.65,    724.49,      5.01,        14