"2014-06-10 00:00:00.00",      3.91,     -0.55,     -0.57,     24.85,    752.77,      8.82,        14
"2014-06-10 00:00:00.10",      3.98,     -0.36,     -0.62,     24.82,    753.65,      8.82,        14
"2014-06-10 00:00:00.20",      3.88,     -0.36,     -0.49,     24.82,    750.68,      8.85,        14
"2014-06-10 00:00:00.30",      3.86,     -0.42,     -0.37,     24.83,    752.25,      8.81,        14
"2014-06-10 00:00:00.40",      3.98,     -0.46,     -0.51,     24.76,    750.57,      8.98,        14
"2014-06-10 00:00:00.50",      4.07,     -0.38,     -0.49,     24.79,  -9999.00,      8.83,        14
"2014-06-10 00:00:00.60",      3.82,     -0.42,     -0.25,     24.83,    752.62,      9.08,        14
"2014-06-10 00:00:00.70",      3.67,     -0.42,     -0.36,     24.82,    753.37,      8.81,        14
"2014-06-10 00:00:00.80",      3.76,     -0.33,     -0.41,     24.85,    754.33,      8.76,        14
"2014-06-10 00:00:00.90",      3.77,     -0.38,     -0.25,     24.81,    752.75,      8.71,        14
"2014-06-10 00:00:01.00",      3.70,     -0.34,     -0.27,     24.84,    754.84,      8.86,        14
"2014-06-10 00:00:01.10",      3.73,     -0.33,     -0.45,     24.83,    749.56,      8.98,        14
"2014-06-10 00:00:01.20",      3.87,     -0.50,     -0.46,     24.81,    752.51,      9.05,        14
"2014-06-10 00:00:01.30",      3.71,     -0.36,     -0.52,     24.79,    754.87,      8.91,        14
"2014-06-10 00:00:01.40",      3.67,     -0.62,     -0.41,     24.77,    749.21,      8.83,        14
"2014-06-10 00:00:01.50",      3.67,     -0.58,     -0.47,     24.78,    751.83,      8.90,        14
"2014-06-10 00:00:01.60",      3.65,     -0.69,     -0.38,     24.83,    751.12,      9.09,        14
"2014-06-10 00:00:01.70",      3.52,     -0.57,     -0.35,     24.81,    754.69,      9.09,        14
"2014-06-10 00:00:01.80",      3.46,     -0.77,     -0.14,     24.77,    751.16,      9.03,        14
"2014-06-10 00:00:01.90",      3.61,     -0.64,     -0.39,     24.87,    750.42,      9.20,        14
"2014-06-10 00:00:02.00",      3.66,     -0.58,     -0.51,     24.82,    752.32,      9.06,        14
"2014-06-10 00:00:02.10",      3.72,     -0.57,     -0.50,     24.93,    750.02,      9.24,        14
"2014-06-10 00:00:02.20",      3.82,     -0.39,     -0.44,     24.88,    753.27,      9.55,        14
"2014-06-10 00:00:02.30",      3.63,     -0.57,     -0.56,     24.84,    751.89,      8.77,        14
"2014-06-10 00:00:02.40",      3.64,     -0.39,     -0.49,     24.82,    752.46,      9.09,        14
"2014-06-10 00:00:02.50",      3.38,     -0.60,     -0.16,     24.88,    752.63,      9.51,        14
"2014-06-10 00:00:02.60",      3.56,     -0.62,     -0.20,     24.86,    750.79,      9.27,        14
"2014-06-10 00:00:02.70",      3.48,     -0.80,     -0.20,     24.78,    754.90,      9.13,        14
"2014-06-10 00:00:02.80",      3.57,     -0.87,     -0.20,     24.81,    753.49,      8.84,        14
"2014-06-10 00:00:02.90",      3.65,     -0.84,     -0.35,     24.82,    752.37,      8.90,        14
"2014-06-10 00:00:03.00",      3.70,     -0.74,     -0.54,     24.80,    751.71,      8.80,        14
"2014-06-10 00:00:03.10",      3.95,     -0.75,     -0.56,     24.82,    751.51,      8.96,        14
"2014-06-10 00:00:03.20",      4.23,     -1.05,     -0.78,     24.76,    751.06,      8.96,        14
"2014-06-10 00:00:03.30",      4.02,     -1.25,     -0.76,     24.94,    750.48,      9.03,        14
"2014-06-10 00:00:03.40",      3.78,     -1.06,     -0.66,     24.74,    751.08,      8.77,        14
"2014-06-10 00:00:03.50",      4.05,     -1.02,     -0.88,     24.79,    749.45,      8.79,        14
"2014-06-10 00:00:03.60",      4.15,     -0.96,     -1.02,     24.79,    750.13,      8.83,        14
"2014-06-10 00:00:03.70",      4.37,     -1.13,     -1.13,     24.86,    750.77,      9.03,        14
"2014-06-10 00:00:03.80",      4.39,     -1.10,     -1.03,     24.73,    752.77,      9.22,        14
"2014-06-10 00:00:03.90",      4.58,     -1.12,     -0.83,     24.81,    750.16,      9.02,        14
"2014-06-10 00:00:04.00",      4.26,     -1.16,     -0.57,     24.72,    757.02,      9.11,        14
"2014-06-10 00:00:04.10",      3.91,     -1.31,     -0.30,     24.82,    749.68,      8.99,        14
"2014-06-10 00:00:04.20",      4.05,     -0.74,     -0.52,     24.82,    751.11,      9.10,        14
"2014-06-10 00:00:04.30",      4.16,     -0.84,     -0.62,     24.81,    751.05,      9.11,        14
"2014-06-10 00:00:04.40",      3.96,     -0.92,     -0.54,     24.79,    753.06,      9.13,        14
"2014-06-10 00:00:04.50",      3.90,     -0.82,     -0.49,     24.77,    753.16,      9.16,        14
"2014-06-10 00:00:04.60",      3.98,     -0.94,     -0.34,     24.70,    753.36,      9.15,        14
"2014-06-10 00:00:04.70",      4.00,     -1.39,     -0.23,     24.74,    753.67,      9.03,        14
"2014-06-10 00:00:04.80",      3.84,     -0.78,     -0.39,     24.81,    753.72,      9.04,        14
"2014-06-10 00:00:04.90",      3.84,     -0.66,     -0.37,     24.81,    749.18,      9.03,        14
"2014-06-10 00:00:05.00",      3.86,     -0.60,     -0.75,     24.78,    753.89,      9.12,        14
"2014-06-10 00:00:05.10",      3.46,     -0.50,     -0.55,     24.79,    751.69,      9.09,        14
"2014-06-10 00:00:05.20",      3.70,     -0.86,     -0.30,     24.78,    753.65,      8.99,        14
"2014-06-10 00:00:05.30",      3.73,     -1.10,     -0.13,     24.74,    750.29,      9.00,        14
"2014-06-10 00:00:05.40",      3.81,     -0.73,     -0.75,     24.77,    751.39,      8.99,        14
"2014-06-10 00:00:05.50",      3.55,     -0.90,     -0.56,     24.86,    750.81,      9.07,        14
"2014-06-10 00:00:05.60",      3.57,     -0.43,     -0.62,     24.83,    751.46,      9.09,        14
"2014-06-10 00:00:05.70",      3.59,     -0.60,     -0.74,     24.81,    752.94,      8.92,        14
"2014-06-10 00:00:05.80",      4.10,     -0.54,     -0.96,     24.77,    750.42,      8.77,        14
"2014-06-10 00:00:05.90",      4.14,     -0.50,     -0.96,     24.75,    751.91,      8.56,        14
"2014-06-10 00:00:06.00",      4.17,     -0.63,     -0.95,     24.80,    751.29,      8.54,        14
"2014-06-10 00:00:06.10",      4.47,     -0.73,     -0.98,     24.75,    750.68,      8.93,        14
"2014-06-10 00:00:06.20",      4.21,     -0.59,     -0.89,     24.82,    747.84,      8.55,        14
"2014-06-10 00:00:06.30",      4.09,     -0.82,     -0.81,     24.81,    750.82,      8.68,        14
"2014-06-10 00:00:06.40",      4.06,     -0.69,     -0.76,     24.72,    751.24,      8.55,        14
"2014-06-10 00:00:06.50",      4.07,     -0.84,     -1.01,     24.77,    750.00,      8.64,        14
"2014-06-10 00:00:06.60",      4.03,     -0.66,     -0.99,     24.77,    748.96,      8.59,        14
"2014-06-10 00:00:06.70",      4.03,     -0.64,     -0.88,     24.76,    749.89,      8.63,        14
"2014-06-10 00:00:06.80",      3.97,     -0.72,     -0.78,     24.77,    749.59,      8.69,        14
"2014-06-10 00:00:06.90",      3.98,     -0.55,     -0.81,     24.79,    748.33,      8.79,        14
"2014-06-10 00:00:07.00",      3.98,     -0.65,     -0.87,     24.78,    751.20,      8.90,        14
"2014-06-10 00:00:07.10",      3.95,     -0.67,     -0.77,     24.80,    750.15,      8.69,        14
"2014-06-10 00:00:07.20",      3.93,     -0.68,     -0.73,     24.82,    748.71,      8.75,        14
"2014-06-10 00:00:07.30",      4.04,     -0.54,     -0.86,     24.76,    750.69,      8.65,        14
"2014-06-10 00:00:07.40",      4.10,     -0.70,     -0.89,     24.81,    747.67,      8.76,        14
"2014-06-10 00:00:07.50",      4.08,     -0.71,     -0.86,     24.82,    748.27,      8.79,        14
"2014-06-10 00:00:07.60",      4.02,     -0.64,     -0.86,     24.86,    751.86,      9.02,        14
"2014-06-10 00:00:07.70",      3.94,     -0.62,     -0.60,     24.79,    749.14,      9.03,        14
"2014-06-10 00:00:07.80",      3.94,     -0.58,     -0.75,     24.81,    751.52,      8.87,        14
"2014-06-10 00:00:07.90",      3.86,     -0.63,     -0.72,     24.78,    752.03,      8.46,        14
"2014-06-10 00:00:08.00",      3.83,     -0.61,     -0.74,     24.77,    752.56,      8.44,        14
"2014-06-10 00:00:08.10",      3.88,     -0.63,     -0.84,     24.79,    748.65,      8.56,        14
"2014-06-10 00:00:08.20",      3.83,     -0.48,     -0.76,     24.82,    751.73,      8.61,        14
"2014-06-10 00:00:08.30",      3.86,     -0.52,     -0.80,     24.80,    752.24,      8.52,        14
"2014-06-10 00:00:08.40",      3.82,     -0.52,     -0.78,     24.80,    748.54,      8.46,        14
"2014-06-10 00:00:08.50",      3.86,     -0.55,     -0.73,     24.76,    752.09,      8.55,        14
"2014-06-10 00:00:08.60",      3.76,     -0.57,     -0.75,     24.79,    752.39,      8.56,        14
"2014-06-10 00:00:08.70",      3.74,     -0.45,     -0.70,     24.84,    749.11,      8.61,        14
"2014-06-10 00:00:08.80",      3.76,     -0.54,     -0.65,     24.80,    749.21,      8.73,        14
"2014-06-10 00:00:08.90",      3.75,     -0.58,     -0.67,     24.79,    749.91,      8.63,        14
"2014-06-10 00:00:09.00",      3.84,     -0.59,     -0.61,     24.76,    749.07,      8.75,        14
"2014-06-10 00:00:09.10",      3.91,     -0.60,     -0.72,     24.84,    753.10,      8.83,        14
"2014-06-10 00:00:09.20",      3.80,     -0.48,     -0.78,     24.73,    751.75,      8.87,        14
"2014-06-10 00:00:09.30",      3.64,     -0.58,     -0.35,     24.81,    752.24,      8.80,        14
"2014-06-10 00:00:09.40",      3.72,     -0.74,     -0.61,     24.76,    748.17,      9.02,        14
"2014-06-10 00:00:09.50",      3.73,     -0.70,     -0.70,     24.75,    752.33,      9.09,        14
"2014-06-10 00:00:09.60",      3.53,     -0.79,     -0.42,     24.77,    752.37,      8.96,        14
"2014-06-10 00:00:09.70",      3.48,     -0.77,     -0.33,     24.79,    752.41,      8.85,        14
"2014-06-10 00:00:09.80",      3.58,     -0.70,     -0.42,     24.80,    749.97,      8.92,        14
"2014-06-10 00:00:09.90",      3.63,     -0.50,     -0.72,     24.75,    750.87,      8.68,        14
"2014-06-10 00:00:10.00",      3.68,     -0.53,     -0.80,     24.82,    749.94,      8.61,        14
"2014-06-10 00:00:10.10",      3.75,     -0.51,     -0.79,     24.80,    752.51,      8.79,        14
"2014-06-10 00:00:10.20",      3.82,     -0.60,     -0.79,     24.77,    752.74,      8.87,        14
"2014-06-10 00:00:10.30",      3.77,     -0.66,     -0.87,     24.77,    749.78,      8.82,        14
"2014-06-10 00:00:10.40",      3.75,     -0.61,     -0.96,     24.77,    751.27,      8.75,        14
"2014-06-10 00:00:10.50",      3.67,     -0.57,     -0.88,     24.80,    753.32,      8.62,        14
"2014-06-10 00:00:10.60",      3.67,     -0.48,     -0.85,     24.83,    749.95,      8.69,        14
"2014-06-10 00:00:10.70",      3.73,     -0.50,     -0.85,     24.82,    752.33,      8.57,        14
"2014-06-10 00:00:10.80",      3.76,     -0.51,     -0.73,     24.77,    754.32,      8.71,        14
"2014-06-10 00:00:10.90",      3.68,     -0.45,     -0.79,     24.84,    749.07,      8.75,        14
"2014-06-10 00:00:11.00",      3.69,     -0.43,     -0.74,     24.75,    750.59,      8.67,        14
"2014-06-10 00:00:11.10",      3.76,     -0.48,     -0.74,     24.82,    748.87,      8.94,        14
"2014-06-10 00:00:11.20",      3.70,     -0.62,     -0.56,     24.78,    751.55,      9.24,        14
"2014-06-10 00:00:11.30",      3.54,     -0.65,     -0.44,     24.85,    750.92,      9.01,        14
"2014-06-10 00:00:11.40",      3.55,     -0.59,     -0.52,     24.85,    754.11,      9.33,        14
"2014-06-10 00:00:11.50",      3.41,     -0.78,     -0.48,     24.82,    750.86,      8.90,        14
"2014-06-10 00:00:11.60",      3.44,     -0.74,     -0.83,     24.78,    750.82,      9.41,        14
"2014-06-10 00:00:11.70",      3.46,     -0.77,     -0.82,     24.84,    749.91,      9.14,        14
"2014-06-10 00:00:11.80",      3.24,     -0.76,     -0.50,     24.89,    750.11,      9.32,        14
"2014-06-10 00:00:11.90",      3.20,     -0.61,     -0.51,     24.85,    749.68,      9.42,        14
"2014-06-10 00:00:12.00",      3.23,     -0.54,     -0.45,     24.90,    754.78,      9.36,        14
"2014-06-10 00:00:12.10",      3.16,     -0.45,     -0.64,     24.92,    750.14,      9.30,        14
"2014-06-10 00:00:12.20",      3.21,     -0.40,     -0.48,     24.86,    748.95,      9.18,        14
"2014-06-10 00:00:12.30",      3.38,     -0.38,     -0.46,     24.87,    749.51,      9.30,        14
"2014-06-10 00:00:12.40",      3.52,     -0.45,     -0.79,     24.77,    751.66,      8.94,        14
"2014-06-10 00:00:12.50",      3.52,     -0.46,     -0.46,     24.88,    748.99,      8.70,        14
"2014-06-10 00:00:12.60",      3.49,     -0.54,     -0.76,     24.82,    749.44,      8.96,        14
"2014-06-10 00:00:12.70",      3.57,     -0.37,     -0.69,     24.83,    747.69,      8.80,        14
"2014-06-10 00:00:12.80",      3.57,     -0.42,     -0.66,     24.81,    749.93,      8.74,        14
"2014-06-10 00:00:12.90",      3.69,     -0.39,     -0.72,     24.84,    754.22,      9.42,        14
"2014-06-10 00:00:13.00",      3.59,     -0.49,     -0.62,     24.80,    750.98,      9.41,        14
"2014-06-10 00:00:13.10",      3.47,     -0.22,     -0.51,     24.84,    748.43,      9.12,        14
"2014-06-10 00:00:13.20",      3.20,     -0.46,     -0.41,     24.81,    751.88,      9.32,        14
"2014-06-10 00:00:13.30",      3.30,     -0.71,     -0.36,     24.82,    752.29,      9.28,        14
"2014-06-10 00:00:13.40",      3.25,     -0.84,     -0.32,     24.81,    752.78,      9.06,        14
"2014-06-10 00:00:13.50",      3.36,     -0.83,     -0.34,     24.82,    750.70,      9.00,        14
"2014-06-10 00:00:13.60",      3.52,     -0.89,     -0.55,     24.87,    752.22,      8.98,        14
"2014-06-10 00:00:13.70",      3.71,     -0.90,     -0.94,     24.80,    751.23,      8.93,        14
"2014-06-10 00:00:13.80",      3.48,     -0.73,     -1.11,     24.77,    750.42,      8.82,        14
"2014-06-10 00:00:13.90",      3.45,     -0.67,     -0.91,     24.80,    750.96,      8.88,        14
"2014-06-10 00:00:14.00",      3.67,     -0.29,     -1.13,     24.80,    752.48,      8.67,        14
"2014-06-10 00:00:14.10",      3.66,     -0.60,     -1.05,     24.86,    749.48,      8.67,        14
"2014-06-10 00:00:14.20",      3.53,     -0.71,     -0.97,     24.81,    752.63,      8.60,        14
"2014-06-10 00:00:14.30",      3.57,     -0.72,     -1.06,     24.86,    751.74,      8.66,        14
"2014-06-10 00:00:14.40",      3.65,     -0.66,     -1.12,     24.87,    749.47,      8.75,        14
"2014-06-10 00:00:14.50",      3.71,     -0.69,     -1.16,     24.85,    753.58,      8.88,        14
"2014-06-10 00:00:14.60",      3.67,     -0.75,     -0.91,     24.76,    749.95,      8.94,        14
"2014-06-10 00:00:14.70",      3.50,     -0.85,     -0.54,     24.82,    748.98,      8.97,        14
"2014-06-10 00:00:14.80",      3.43,     -0.67,     -0.57,     24.78,    750.96,      8.96,        14
"2014-06-10 00:00:14.90",      3.32,     -0.54,     -0.82,     24.79,    750.04,      8.89,        14
"2014-06-10 00:00:15.00",      3.26,     -0.54,     -0.92,     24.80,    750.93,      8.65,        14
"2014-06-10 00:00:15.10",      3.21,     -0.62,     -0.90,     24.77,    750.95,      8.63,        14
"2014-06-10 00:00:15.20",      3.19,     -0.52,     -0.81,     24.77,    750.60,      8.66,        14
"2014-06-10 00:00:15.30",      3.20,     -0.75,     -0.78,     24.79,    752.75,      8.74,        14
"2014-06-10 00:00:15.40",      3.21,     -0.70,     -0.82,     24.79,    751.58,      8.71,        14
"2014-06-10 00:00:15.50",      3.02,     -0.72,     -0.89,     24.82,    749.40,      8.72,        14
"2014-06-10 00:00:15.60",      3.01,     -0.49,     -0.85,     24.81,    751.07,      8.78,        14
"2014-06-10 00:00:15.70",      3.17,     -0.25,     -0.99,     24.79,    752.74,      8.73,        14
"2014-06-10 00:00:15.80",      3.21,     -0.52,     -1.01,     24.79,    753.71,      8.66,        14
"2014-06-10 00:00:15.90",      3.21,     -0.72,     -0.93,     24.78,    749.73,      8.70,        14
"2014-06-10 00:00:16.00",      3.20,     -0.79,     -0.86,     24.86,    750.76,      8.70,        14
"2014-06-10 00:00:16.10",      3.44,     -0.86,     -1.04,     24.83,    750.95,      8.68,        14
"2014-06-10 00:00:16.20",      3.35,     -0.82,     -1.17,     24.77,    750.97,      8.83,        14
"2014-06-10 00:00:16.30",      3.49,     -0.87,     -0.85,     24.79,    752.79,      8.96,        14
"2014-06-10 00:00:16.40",      3.26,     -0.87,     -0.86,     24.76,    752.30,      8.82,        14
"2014-06-10 00:00:16.50",      3.33,     -0.91,     -0.77,     24.79,    751.38,      8.87,        14
"2014-06-10 00:00:16.60",      3.12,     -0.78,     -0.45,     24.80,    753.49,      8.84,        14
"2014-06-10 00:00:16.70",      2.88,     -0.66,     -0.44,     24.88,    752.85,      8.86,        14
"2014-06-10 00:00:16.80",      3.00,     -0.87,     -0.52,     24.90,    750.61,      8.86,        14
"2014-06-10 00:00:16.90",      3.23,     -1.10,     -0.83,     24.86,    752.71,      9.39,        14
"2014-06-10 00:00:17.00",  -9999.00,     -1.41,  -9999.00,     25.05,    750.80,      9.06,        14
"2014-06-10 00:00:17.10",      3.36,     -1.25,     -1.20,     24.83,    753.86,      8.99,        14
"2014-06-10 00:00:17.20",      3.39,     -1.02,     -1.19,     24.86,    753.05,      9.05,        14
"2014-06-10 00:00:17.30",      3.37,     -0.94,     -0.89,     24.86,    751.94,      8.68,        14
"2014-06-10 00:00:17.40",      3.66,     -1.17,     -0.66,     24.82,    752.24,      8.87,        14
"2014-06-10 00:00:17.50",      3.53,     -1.17,     -0.66,     24.77,    752.52,      8.61,        14
"2014-06-10 00:00:17.60",      3.39,     -1.28,     -0.67,     24.75,    751.84,      8.72,        14
"2014-06-10 00:00:17.70",      3.38,     -1.28,     -0.46,     24.80,    751.98,      9.09,        14
"2014-06-10 00:00:17.80",      3.46,     -1.16,     -0.49,     24.82,    753.47,      9.09,        14
"2014-06-10 00:00:17.90",      3.44,     -1.08,     -0.55,     24.86,    753.74,      9.35,        14
"2014-06-10 00:00:18.00",      3.54,     -1.01,     -0.93,     24.80,    753.17,      9.15,        14
"2014-06-10 00:00:18.10",      3.07,     -0.69,     -0.77,     24.84,    753.88,      9.48,        14
"2014-06-10 00:00:18.20",      3.25,     -0.81,     -0.84,     24.87,    752.27,      9.38,        14
"2014-06-10 00:00:18.30",      2.98,     -0.59,     -0.85,     24.89,    754.28,      9.63,        14
"2014-06-10 00:00:18.40",      3.29,     -0.80,     -0.84,     24.82,    750.79,      9.45,        14
"2014-06-10 00:00:18.50",      3.17,     -0.58,     -0.85,     24.82,    751.93,      9.53,        14
"2014-06-10 00:00:18.60",      3.23,     -0.60,     -0.88,     24.86,    751.86,      9.34,        14
"2014-06-10 00:00:18.70",      3.14,     -0.55,     -0.73,     24.85,    750.83,      9.29,        14
"2014-06-10 00:00:18.80",      3.12,     -0.70,     -0.85,     24.90,    752.33,      9.24,        14
"2014-06-10 00:00:18.90",      3.22,     -0.84,     -0.86,     24.85,    749.33,      9.37,        14
"2014-06-10 00:00:19.00",      3.20,     -0.66,     -0.64,     24.85,    749.51,      9.44,        14
"2014-06-10 00:00:19.10",      3.04,     -0.62,     -0.56,     24.91,    752.91,      9.35,        14
"2014-06-10 00:00:19.20",      3.18,     -0.52,     -0.64,     24.87,    750.58,      9.33,        14
"2014-06-10 00:00:19.30",      3.12,     -0.45,     -0.62,     24.87,    752.81,      9.33,        14
"2014-06-10 00:00:19.40",      3.25,     -0.42,     -0.75,     24.85,    749.57,      9.27,        14
"2014-06-10 00:00:19.50",      2.98,     -0.57,     -0.64,     24.82,    753.98,      9.20,        14
"2014-06-10 00:00:19.60",      3.22,     -0.42,     -0.59,     24.87,    752.28,      9.22,        14
"2014-06-10 00:00:19.70",      3.25,     -0.35,     -0.57,     24.87,    751.47,      9.30,        14
"2014-06-10 00:00:19.80",      3.20,     -0.60,     -0.56,     24.86,    750.71,      9.07,        14
"2014-06-10 00:00:19.90",      3.31,     -0.58,     -0.67,     24.81,    753.48,      8.70,        14
"2014-06-10 00:00:20.00",      3.13,     -0.60,     -0.55,     24.83,    750.95,      8.79,        14
"2014-06-10 00:00:20.10",      3.22,     -0.39,     -0.56,     24.86,    752.93,      8.74,        14
"2014-06-10 00:00:20.20",      3.19,     -0.72,     -0.66,     24.81,    753.71,      8.60,        14
"2014-06-10 00:00:20.30",      3.26,     -0.71,     -0.72,     24.80,    750.39,      8.67,        14
"2014-06-10 00:00:20.40",      3.25,     -0.64,     -0.70,     24.78,    750.12,      8.60,        14
"2014-06-10 00:00:20.50",      3.30,     -0.62,     -0.78,     24.80,    750.58,      8.60,        14
"2014-06-10 00:00:20.60",      3.20,     -0.65,     -0.72,     24.80,    753.72,      8.56,        14
"2014-06-10 00:00:20.70",      3.19,     -0.57,     -0.79,     24.79,    750.62,      8.85,        14
"2014-06-10 00:00:20.80",      3.02,     -0.64,     -0.57,     24.84,    751.96,      8.91,        14
"2014-06-10 00:00:20.90",      2.98,     -0.64,     -0.53,     24.87,    750.61,      8.69,        14
"2014-06-10 00:00:21.00",      3.23,     -0.49,     -0.78,     24.81,    752.28,      8.55,        14
"2014-06-10 00:00:21.10",      3.29,     -0.56,     -0.71,     24.85,    751.79,      8.56,        14
"2014-06-10 00:00:21.20",      3.24,     -0.49,     -0.72,     24.83,    752.89,      8.54,        14
"2014-06-10 00:00:21.30",      3.22,     -0.44,     -0.67,     24.85,    751.72,      8.61,        14
"2014-06-10 00:00:21.40",      3.22,     -0.51,     -0.64,     24.83,    753.68,      8.75,        14
"2014-06-10 00:00:21.50",      3.37,     -0.51,     -0.84,     24.85,    752.00,      8.52,        14
"2014-06-10 00:00:21.60",      3.31,     -0.63,     -0.83,     24.84,    752.03,      8.66,        14
"2014-06-10 00:00:21.70",      3.29,     -0.71,     -0.86,     24.81,    751.65,      8.62,        14
"2014-06-10 00:00:21.80",      3.38,     -0.51,     -0.86,     24.81,    754.48,      8.66,        14
"2014-06-10 00:00:21.90",      3.38,     -0.45,     -0.76,     24.86,    751.91,      8.84,        14
"2014-06-10 00:00:22.00",      3.23,     -0.52,     -0.87,     24.83,    752.46,      8.51,        14
"2014-06-10 00:00:22.10",      3.29,     -0.43,     -0.93,     24.82,    750.92,      8.83,        14
"2014-06-10 00:00:22.20",      3.30,     -0.50,     -0.69,     24.82,    752.99,      8.74,        14
"2014-06-10 00:00:22.30",      3.41,     -0.34,     -0.63,     24.78,    753.52,      8.71,        14
"2014-06-10 00:00:22.40",      3.36,     -0.42,     -0.60,     24.79,    751.21,      8.50,        14
"2014-06-10 00:00:22.50",      3.28,     -0.49,     -0.53,     24.84,    751.41,      8.55,        14
"2014-06-10 00:00:22.60",      3.30,     -0.57,     -0.56,     24.77,    751.96,      8.58,        14
"2014-06-10 00:00:22.70",      3.36,     -0.59,     -0.43,     24.77,    753.09,      8.65,        14
"2014-06-10 00:00:22.80",      3.39,     -0.63,     -0.45,     24.86,    755.52,      8.80,        14
"2014-06-10 00:00:22.90",      3.36,     -0.68,     -0.42,     24.80,    754.42,      8.73,        14
"2014-06-10 00:00:23.00",      3.26,     -0.63,     -0.37,     24.81,    753.44,      8.61,        14
"2014-06-10 00:00:23.10",      3.23,     -0.65,     -0.26,     24.81,    752.20,      8.70,        14
"2014-06-10 00:00:23.20",      3.17,     -0.47,     -0.37,     24.81,    755.06,      8.58,        14
"2014-06-10 00:00:23.30",      3.12,     -0.38,     -0.41,     24.81,    753.89,      8.55,        14
"2014-06-10 00:00:23.40",      3.15,     -0.56,     -0.45,     24.84,    751.87,      8.57,        14