"2012-02-18 00:00:00.00",      0.08,      0.12,      0.66,      5.34,    763.34,      4.26,         9
"2012-02-18 00:00:00.10",     -0.17,      0.27,      0.56,      5.38,    763.09,      4.26,         9
"2012-02-18 00:00:00.20",     -0.10,      0.08,      0.60,      5.36,    762.72,      4.25,         9
"2012-02-18 00:00:00.30",      0.11,     -0.02,      0.74,      5.31,    763.84,      4.25,         9
"2012-02-18 00:00:00.40",     -0.13,     -0.10,      0.73,      5.27,    762.77,      4.24,         9
"2012-02-18 00:00:00.50",     -0.09,     -0.05,      0.64,      5.35,    762.97,      4.26,         9
"2012-02-18 00:00:00.60",      0.07,     -0.05,      0.55,      5.40,    763.90,      4.25,         9
"2012-02-18 00:00:00.70",      0.17,      0.04,      0.46,      5.40,    763.80,      4.26,         9
"2012-02-18 00:00:00.80",      0.13,     -0.03,      0.50,      5.46,    763.21,      4.25,         9
"2012-02-18 00:00:00.90",     -0.05,      0.00,      0.55,      5.40,    762.63,      4.25,         9
"2012-02-18 00:00:01.00",      0.06,      0.05,      0.52,      5.42,    762.69,      4.25,         9
"2012-02-18 00:00:01.10",     -0.06,      0.04,      0.46,      5.36,    762.61,      4.24,         9
"2012-02-18 00:00:01.20",      0.14,      0.32,      0.49,      5.41,    763.04,      4.24,         9
"2012-02-18 00:00:01.30",      0.25,      0.37,      0.52,      5.41,    763.07,      4.25,         9
"2012-02-18 00:00:01.40",      0.28,      0.36,      0.41,      5.46,    762.28,      4.24,         9
"2012-02-18 00:00:01.50",      0.24,      0.20,      0.38,      5.41,    762.33,      4.23,         9
"2012-02-18 00:00:01.60",      0.09,      0.08,      0.52,      5.45,    761.75,      4.24,         9
"2012-02-18 00:00:01.70",      0.03,      0.09,      0.53,      5.46,    762.19,      4.24,         9
"2012-02-18 00:00:01.80",     -0.05,     -0.10,      0.51,      5.46,    762.18,      4.24,         9
"2012-02-18 00:00:01.90",     -0.13,     -0.02,      0.55,      5.41,    761.45,      4.23,         9
"2012-02-18 00:00:02.00",     -0.07,      0.02,      0.57,      5.46,    762.67,      4.24,         9
"2012-02-18 00:00:02.10",      0.03,     -0.15,      0.57,      5.49,    761.89,      4.25,         9
"2012-02-18 00:00:02.20",     -0.07,     -0.16,      0.58,      5.50,    761.80,      4.24,         9
"2012-02-18 00:00:02.30",     -0.18,     -0.29,      0.60,      5.55,    761.51,      4.24,         9
"2012-02-18 00:00:02.40",     -0.20,     -0.25,      0.70,      5.53,    762.22,      4.24,         9
"2012-02-18 00:00:02.50",     -0.09,     -0.30,      0.73,      5.57,    761.45,      4.24,         9
"2012-02-18 00:00:02.60",     -0.23,     -0.51,      0.72,      5.61,    762.06,      4.24,         9
"2012-02-18 00:00:02.70",     -0.27,     -0.46,      0.67,      5.61,    762.79,      4.25,         9
"2012-02-18 00:00:02.80",     -0.44,     -0.48,      0.55,      5.57,    762.90,      4.25,         9
"2012-02-18 00:00:02.90",     -0.42,     -0.49,      0.58,      5.60,    762.17,      4.25,         9
"2012-02-18 00:00:03.00",     -0.50,     -0.49,      0.46,      5.56,    762.49,      4.24,         9
"2012-02-18 00:00:03.10",     -0.55,     -0.50,      0.41,      5.64,    761.48,      4.25,         9
"2012-02-18 00:00:03.20",     -0.67,     -0.38,      0.35,      5.61,    762.08,      4.24,         9
"2012-02-18 00:00:03.30",     -0.57,     -0.48,      0.45,      5.61,    762.42,      4.25,         9
"2012-02-18 00:00:03.40",     -0.69,     -0.46,      0.43,      5.66,    762.31,      4.25,         9
"2012-02-18 00:00:03.50",     -0.72,     -0.60,      0.39,      5.65,    761.84,      4.25,         9
"2012-02-18 00:00:03.60",     -0.91,     -0.38,      0.40,      5.81,    761.56,      4.25,         9
"2012-02-18 00:00:03.70",     -1.00,     -0.26,      0.29,      5.88,    762.54,      4.26,         9
"2012-02-18 00:00:03.80",     -0.78,     -0.39,      0.30,      5.83,    762.67,      4.25,         9
"2012-02-18 00:00:03.90",     -0.79,     -0.34,      0.40,      5.69,    762.56,      4.26,         9
"2012-02-18 00:00:04.00",     -0.87,     -0.13,      0.32,      5.52,    762.56,      4.26,         9
"2012-02-18 00:00:04.10",     -1.02,     -0.36,      0.35,      5.60,    762.71,      4.26,         9
"2012-02-18 00:00:04.20",     -0.80,     -0.36,      0.26,      5.60,    761.84,      4.26,         9
"2012-02-18 00:00:04.30",     -0.80,     -0.27,      0.39,      5.63,    763.43,      4.26,         9
"2012-02-18 00:00:04.40",     -0.84,     -0.34,      0.51,      5.49,    762.55,      4.26,         9
"2012-02-18 00:00:04.50",     -0.88,     -0.20,      0.37,      5.58,    763.27,      4.26,         9
"2012-02-18 00:00:04.60",     -0.76,     -0.01,      0.19,      5.49,    763.04,      4.26,         9
"2012-02-18 00:00:04.70",     -0.70,      0.37,      0.12,      5.54,    762.22,      4.25,         9
"2012-02-18 00:00:04.80",     -0.82,      0.05,      0.14,      5.57,    762.78,      4.25,         9
"2012-02-18 00:00:04.90",     -0.71,      0.14,     -0.11,      5.56,    761.81,      4.25,         9
"2012-02-18 00:00:05.00",     -0.81,     -0.02,     -0.07,      5.59,    762.31,      4.25,         9
"2012-02-18 00:00:05.10",     -0.95,     -0.00,     -0.07,      5.63,    762.41,      4.26,         9
"2012-02-18 00:00:05.20",     -0.87,     -0.06,     -0.21,      5.54,    762.74,      4.25,         9
"2012-02-18 00:00:05.30",     -0.72,      0.13,     -0.15,      5.50,    761.82,      4.25,         9
"2012-02-18 00:00:05.40",     -0.80,      0.18,     -0.15,      5.51,    762.08,      4.25,         9
"2012-02-18 00:00:05.50",     -0.67,      0.09,     -0.22,      5.50,    761.63,      4.24,         9
"2012-02-18 00:00:05.60",     -0.95,      0.25,     -0.16,      5.52,    761.60,      4.24,         9
"2012-02-18 00:00:05.70",     -0.96,      0.10,     -0.25,      5.54,    761.79,      4.24,         9
"2012-02-18 00:00:05.80",     -0.92,      0.26,     -0.24,      5.50,    762.49,      4.25,         9
"2012-02-18 00:00:05.90",     -0.78,      0.21,     -0.40,      5.53,    762.34,      4.24,         9
"2012-02-18 00:00:06.00",     -0.73,      0.27,     -0.30,      5.51,    761.62,      4.23,         9
"2012-02-18 00:00:06.10",     -0.77,      0.29,     -0.36,      5.59,    761.43,      4.24,         9
"2012-02-18 00:00:06.20",     -0.67,      0.29,     -0.43,      5.62,    760.34,      4.23,         9
"2012-02-18 00:00:06.30",     -0.79,      0.27,     -0.47,      5.56,    760.77,      4.23,         9
"2012-02-18 00:00:06.40",     -0.78,      0.25,     -0.39,      5.60,    761.59,      4.24,         9
"2012-02-18 00:00:06.50",     -0.58,      0.31,     -0.51,      5.63,    761.33,      4.24,         9
"2012-02-18 00:00:06.60",     -0.70,      0.31,     -0.44,      5.63,    761.82,      4.25,         9
"2012-02-18 00:00:06.70",     -0.70,      0.26,     -0.38,      5.63,    761.30,      4.24,         9
"2012-02-18 00:00:06.80",     -0.63,      0.21,     -0.34,      5.59,    761.79,      4.24,         9
"2012-02-18 00:00:06.90",     -0.55,      0.23,     -0.34,      5.62,    760.93,      4.23,         9
"2012-02-18 00:00:07.00",     -0.57,      0.19,     -0.45,      5.58,    761.64,      4.23,         9
"2012-02-18 00:00:07.10",     -0.60,      0.20,     -0.47,      5.62,    761.26,      4.23,         9
"2012-02-18 00:00:07.20",     -0.59,      0.25,     -0.44,      5.60,    761.67,      4.23,         9
"2012-02-18 00:00:07.30",     -0.53,      0.23,     -0.36,      5.63,    761.81,      4.24,         9
"2012-02-18 00:00:07.40",     -0.48,      0.22,     -0.35,      5.58,    761.78,      4.24,         9
"2012-02-18 00:00:07.50",     -0.51,      0.33,     -0.33,      5.63,    761.34,      4.23,         9
"2012-02-18 00:00:07.60",     -0.58,      0.35,     -0.35,      5.62,    761.69,      4.23,         9
"2012-02-18 00:00:07.70",     -0.51,      0.35,     -0.38,      5.61,    761.35,      4.23,         9
"2012-02-18 00:00:07.80",     -0.53,      0.36,     -0.38,      5.64,    761.13,      4.22,         9
"2012-02-18 00:00:07.90",     -0.49,      0.50,     -0.36,      5.64,    761.06,      4.23,         9
"2012-02-18 00:00:08.00",     -0.56,      0.40,     -0.30,      5.64,    760.55,      4.23,         9
"2012-02-18 00:00:08.10",     -0.50,      0.30,     -0.40,      5.61,    761.51,      4.24,         9
"2012-02-18 00:00:08.20",     -0.46,      0.22,     -0.33,      5.67,    760.70,      4.24,         9
"2012-02-18 00:00:08.30",     -0.58,      0.12,     -0.26,      5.62,    761.82,      4.23,         9
"2012-02-18 00:00:08.40",     -0.61,      0.17,     -0.31,      5.62,    761.76,      4.24,         9
"2012-02-18 00:00:08.50",     -0.54,      0.19,     -0.29,      5.65,    761.66,      4.24,         9
"2012-02-18 00:00:08.60",     -0.41,      0.26,     -0.32,      5.64,    761.86,      4.23,         9
"2012-02-18 00:00:08.70",     -0.38,      0.22,     -0.33,      5.66,    761.00,      4.23,         9
"2012-02-18 00:00:08.80",     -0.39,      0.19,     -0.35,      5.62,    761.80,      4.23,         9
"2012-02-18 00:00:08.90",     -0.46,      0.16,     -0.52,      5.59,    761.56,      4.23,         9
"2012-02-18 00:00:09.00",     -0.44,      0.25,     -0.45,      5.62,    761.31,      4.23,         9
"2012-02-18 00:00:09.10",     -0.55,      0.17,     -0.40,      5.61,    761.87,      4.22,         9
"2012-02-18 00:00:09.20",     -0.48,      0.13,     -0.47,      5.53,    761.35,      4.23,         9
"2012-02-18 00:00:09.30",     -0.38,      0.05,     -0.50,      5.57,    761.29,      4.23,         9
"2012-02-18 00:00:09.40",     -0.47,      0.07,     -0.56,      5.55,    761.64,      4.24,         9
"2012-02-18 00:00:09.50",     -0.31,      0.12,     -0.56,      5.54,    761.95,      4.24,         9
"2012-02-18 00:00:09.60",     -0.26,      0.12,     -0.45,      5.60,    761.69,      4.24,         9
"2012-02-18 00:00:09.70",     -0.43,     -0.00,     -0.44,      5.55,    761.72,      4.23,         9
"2012-02-18 00:00:09.80",     -0.24,     -0.09,     -0.55,      5.53,    761.23,      4.23,         9
"2012-02-18 00:00:09.90",     -0.44,     -0.02,     -0.39,      5.56,    761.71,      4.24,         9
"2012-02-18 00:00:10.00",     -0.34,      0.08,     -0.40,      5.58,    762.00,      4.22,         9
"2012-02-18 00:00:10.10",     -0.46,      0.05,     -0.38,      5.60,    761.85,      4.23,         9
"2012-02-18 00:00:10.20",     -0.40,      0.09,     -0.42,      5.63,    761.74,      4.23,         9
"2012-02-18 00:00:10.30",     -0.31,      0.32,     -0.51,      5.62,    761.88,      4.23,         9
"2012-02-18 00:00:10.40",     -0.37,      0.46,     -0.51,      5.63,    761.93,      4.23,         9
"2012-02-18 00:00:10.50",     -0.44,      0.33,     -0.34,      5.61,    762.47,      4.23,         9
"2012-02-18 00:00:10.60",     -0.13,      0.27,     -0.44,      5.63,    761.43,      4.23,         9
"2012-02-18 00:00:10.70",     -0.15,      0.17,     -0.43,      5.62,    761.71,      4.23,         9
"2012-02-18 00:00:10.80",     -0.25,      0.23,     -0.36,      5.62,    761.68,      4.23,         9
"2012-02-18 00:00:10.90",     -0.43,      0.21,     -0.30,      5.64,    762.21,      4.23,         9
"2012-02-18 00:00:11.00",     -0.44,      0.22,     -0.37,      5.66,    761.86,      4.23,         9
"2012-02-18 00:00:11.10",     -0.58,      0.33,     -0.18,      5.60,    761.36,      4.24,         9
"2012-02-18 00:00:11.20",     -0.60,      0.32,     -0.11,      5.60,    761.17,      4.23,         9
"2012-02-18 00:00:11.30",     -0.64,      0.43,      0.02,      5.58,    761.25,      4.23,         9
"2012-02-18 00:00:11.40",     -0.67,      0.51,     -0.01,      5.65,    762.35,      4.24,         9
"2012-02-18 00:00:11.50",     -0.63,      0.51,     -0.11,      5.63,    761.18,      4.24,         9
"2012-02-18 00:00:11.60",     -0.59,      0.57,     -0.07,      5.62,    761.13,      4.23,         9
"2012-02-18 00:00:11.70",     -0.62,      0.51,     -0.14,      5.63,    761.18,      4.23,         9
"2012-02-18 00:00:11.80",     -0.66,      0.49,     -0.07,      5.62,    761.97,      4.23,         9
"2012-02-18 00:00:11.90",     -0.71,      0.51,     -0.04,      5.65,    761.54,      4.24,         9
"2012-02-18 00:00:12.00",     -0.70,      0.56,     -0.04,      5.62,    761.01,      4.23,         9
"2012-02-18 00:00:12.10",     -0.71,      0.59,     -0.04,      5.61,    762.09,      4.24,         9
"2012-02-18 00:00:12.20",     -0.70,      0.53,     -0.07,      5.62,    760.95,      4.23,         9
"2012-02-18 00:00:12.30",     -0.69,      0.53,     -0.04,      5.63,    761.35,      4.24,         9
"2012-02-18 00:00:12.40",     -0.75,      0.51,     -0.03,      5.68,    762.24,      4.24,         9
"2012-02-18 00:00:12.50",     -0.76,      0.50,     -0.05,      5.67,    761.52,      4.22,         9
"2012-02-18 00:00:12.60",     -0.80,      0.50,     -0.01,      5.64,    762.35,      4.24,         9
"2012-02-18 00:00:12.70",     -0.85,      0.49,     -0.04,      5.65,    760.86,      4.23,         9
"2012-02-18 00:00:12.80",     -0.72,      0.47,     -0.10,      5.63,    761.31,      4.23,         9
"2012-02-18 00:00:12.90",     -0.73,      0.49,     -0.07,      5.64,    761.53,      4.24,         9
"2012-02-18 00:00:13.00",     -0.76,      0.51,     -0.10,      5.66,    761.21,      4.23,         9
"2012-02-18 00:00:13.10",     -0.82,      0.57,     -0.09,      5.65,    761.38,      4.23,         9
"2012-02-18 00:00:13.20",     -0.72,      0.58,     -0.12,      5.63,    761.25,      4.23,         9
"2012-02-18 00:00:13.30",     -0.70,      0.59,     -0.19,      5.63,    761.21,      4.23,         9
"2012-02-18 00:00:13.40",     -0.63,      0.56,     -0.21,      5.61,    762.19,      4.23,         9
"2012-02-18 00:00:13.50",     -0.71,      0.53,     -0.13,      5.62,    761.74,      4.23,         9
"2012-02-18 00:00:13.60",     -0.74,      0.50,     -0.13,      5.67,    761.38,      4.24,         9
"2012-02-18 00:00:13.70",     -0.75,      0.44,     -0.14,      5.63,    761.44,      4.23,         9
"2012-02-18 00:00:13.80",     -0.81,      0.54,     -0.03,      5.64,    761.51,      4.23,         9
"2012-02-18 00:00:13.90",     -0.78,      0.57,     -0.08,      5.61,    761.71,      4.23,         9
"2012-02-18 00:00:14.00",     -0.65,      0.54,      0.01,      5.64,    761.43,      4.23,         9
"2012-02-18 00:00:14.10",     -0.76,      0.56,     -0.02,      5.61,    761.98,      4.23,         9
"2012-02-18 00:00:14.20",     -0.74,      0.55,      0.01,      5.66,    761.45,      4.24,         9
"2012-02-18 00:00:14.30",     -0.82,      0.44,     -0.09,      5.61,    762.08,      4.23,         9
"2012-02-18 00:00:14.40",     -0.80,      0.51,     -0.32,      5.58,    761.81,      4.22,         9
"2012-02-18 00:00:14.50",     -0.71,      0.60,     -0.37,      5.62,    761.73,      4.23,         9
"2012-02-18 00:00:14.60",     -0.66,      0.59,     -0.33,      5.65,    761.85,      4.23,         9
"2012-02-18 00:00:14.70",     -0.71,      0.55,     -0.32,      5.64,    761.81,      4.23,         9
"2012-02-18 00:00:14.80",     -0.65,      0.70,     -0.30,      5.65,    762.23,      4.24,         9
"2012-02-18 00:00:14.90",     -0.58,      0.76,     -0.17,      5.66,    761.81,      4.23,         9
"2012-02-18 00:00:15.00",     -0.67,      0.84,     -0.19,      5.63,    761.65,      4.23,         9
"2012-02-18 00:00:15.10",     -0.64,      0.89,     -0.11,      5.63,    761.78,      4.24,         9
"2012-02-18 00:00:15.20",     -0.71,      0.73,     -0.04,      5.62,    762.19,      4.23,         9
"2012-02-18 00:00:15.30",     -0.69,      0.72,     -0.08,      5.66,    761.97,      4.23,         9
"2012-02-18 00:00:15.40",     -0.67,      0.71,     -0.14,      5.66,    762.24,      4.24,         9
"2012-02-18 00:00:15.50",     -0.72,      0.68,     -0.12,      5.68,    762.27,      4.24,         9
"2012-02-18 00:00:15.60",     -0.76,      0.70,     -0.21,      5.66,    761.76,      4.24,         9
"2012-02-18 00:00:15.70",     -0.66,      0.64,     -0.19,      5.63,    762.77,      4.23,         9
"2012-02-18 00:00:15.80",     -0.63,      0.62,     -0.21,      5.65,    762.68,      4.24,         9
"2012-02-18 00:00:15.90",     -0.64,      0.57,     -0.28,      5.64,    762.56,      4.24,         9
"2012-02-18 00:00:16.00",     -0.68,      0.58,     -0.26,      5.62,    762.81,      4.25,         9
"2012-02-18 00:00:16.10",     -0.64,      0.56,     -0.32,      5.62,    762.53,      4.24,         9
"2012-02-18 00:00:16.20",     -0.86,      0.73,     -0.24,      5.64,    762.39,      4.24,         9
"2012-02-18 00:00:16.30",     -0.81,      0.71,     -0.29,      5.62,    762.08,      4.24,         9
"2012-02-18 00:00:16.40",     -0.54,      0.86,     -0.40,      5.58,    762.40,      4.25,         9
"2012-02-18 00:00:16.50",     -0.59,      0.91,     -0.30,      5.59,    762.50,      4.25,         9
"2012-02-18 00:00:16.60",     -0.67,      1.14,     -0.27,      5.60,    761.90,      4.25,         9
"2012-02-18 00:00:16.70",     -0.59,      1.11,     -0.29,      5.55,    762.42,      4.24,         9
"2012-02-18 00:00:16.80",     -0.57,      1.20,     -0.31,      5.54,    762.15,      4.26,         9
"2012-02-18 00:00:16.90",     -0.53,      1.17,     -0.39,      5.53,    762.65,      4.26,         9
"2012-02-18 00:00:17.00",     -0.60,      1.13,     -0.18,      5.49,    761.90,      4.25,         9
"2012-02-18 00:00:17.10",     -0.53,      0.97,     -0.41,      5.52,    762.25,      4.25,         9
"2012-02-18 00:00:17.20",     -0.56,      0.94,     -0.30,      5.57,    762.16,      4.25,         9
"2012-02-18 00:00:17.30",     -0.74,      1.02,     -0.33,      5.60,    762.05,      4.24,         9
"2012-02-18 00:00:17.40",     -0.80,      0.95,     -0.29,      5.60,    762.00,      4.24,         9
"2012-02-18 00:00:17.50",     -0.77,      0.95,     -0.29,      5.61,    762.82,      4.24,         9
"2012-02-18 00:00:17.60",     -0.83,      0.87,     -0.29,      5.63,    762.80,      4.24,         9
"2012-02-18 00:00:17.70",     -0.73,      0.91,     -0.15,      5.59,    762.37,      4.24,         9
"2012-02-18 00:00:17.80",     -0.30,      1.05,     -0.26,      5.52,    762.23,      4.25,         9
"2012-02-18 00:00:17.90",     -0.19,      0.94,     -0.11,      5.48,    762.58,      4.25,         9
"2012-02-18 00:00:18.00",     -0.10,      0.93,     -0.11,      5.47,    763.11,      4.25,         9
"2012-02-18 00:00:18.10",     -0.06,      0.98,     -0.27,      5.42,    762.36,      4.24,         9
"2012-02-18 00:00:18.20",     -0.30,      0.91,     -0.33,      5.46,    762.78,      4.25,         9
"2012-02-18 00:00:18.30",     -0.42,      0.78,     -0.44,      5.49,    763.12,      4.25,         9
"2012-02-18 00:00:18.40",     -0.58,      1.17,     -0.38,      5.47,    763.47,      4.25,         9
"2012-02-18 00:00:18.50",     -0.79,      0.79,     -0.24,      5.53,    762.51,      4.24,         9
"2012-02-18 00:00:18.60",     -0.71,      0.78,     -0.50,      5.60,    762.92,      4.26,         9
"2012-02-18 00:00:18.70",     -0.76,      0.69,     -0.46,      5.66,    762.32,      4.25,         9
"2012-02-18 00:00:18.80",     -0.72,      0.72,     -0.42,      5.73,    761.98,      4.25,         9
"2012-02-18 00:00:18.90",     -0.71,      0.79,     -0.34,      5.70,    762.65,      4.25,         9
"2012-02-18 00:00:19.00",     -0.73,      0.83,     -0.28,      5.72,    762.18,      4.24,         9
"2012-02-18 00:00:19.10",     -0.76,      0.81,     -0.24,      5.70,    762.43,      4.24,         9
"2012-02-18 00:00:19.20",     -0.87,      0.83,     -0.13,      5.70,    762.28,      4.26,         9
"2012-02-18 00:00:19.30",     -0.69,      0.93,     -0.25,      5.67,    761.86,      4.26,         9
"2012-02-18 00:00:19.40",     -0.63,      1.00,     -0.23,      5.64,    762.75,      4.25,         9
"2012-02-18 00:00:19.50",     -0.66,      1.02,     -0.26,      5.59,    762.07,      4.26,         9
"2012-02-18 00:00:19.60",     -0.49,      1.03,     -0.24,      5.57,    762.67,      4.25,         9
"2012-02-18 00:00:19.70",     -0.41,      0.97,     -0.21,      5.56,    762.53,      4.26,         9
"2012-02-18 00:00:19.80",     -0.50,      0.95,     -0.23,      5.54,    762.57,      4.26,         9
"2012-02-18 00:00:19.90",     -0.42,      0.97,     -0.24,      5.56,    762.61,      4.26,         9
"2012-02-18 00:00:20.00",     -0.52,      0.99,     -0.26,      5.69,    762.44,      4.26,         9
"2012-02-18 00:00:20.10",     -0.56,      0.96,     -0.32,      5.68,    762.87,      4.25,         9
"2012-02-18 00:00:20.20",     -0.54,      0.91,     -0.31,      5.69,    762.88,      4.27,         9
"2012-02-18 00:00:20.30",     -0.53,      1.04,     -0.37,      5.72,    762.27,      4.26,         9
"2012-02-18 00:00:20.40",     -0.64,      1.09,     -0.24,      5.67,    762.67,      4.26,         9
"2012-02-18 00:00:20.50",     -0.61,      1.08,     -0.19,      5.64,    763.69,      4.24,         9
"2012-02-18 00:00:20.60",     -0.83,      1.17,     -0.23,      5.69,    762.77,      4.26,         9
"2012-02-18 00:00:20.70",     -0.99,      1.14,     -0.30,      5.69,    762.96,      4.26,         9
"2012-02-18 00:00:20.80",     -1.13,      0.94,     -0.34,      5.67,    762.95,      4.26,         9
"2012-02-18 00:00:20.90",     -1.13,      0.98,     -0.31,      5.67,    764.08,      4.25,         9
"2012-02-18 00:00:21.00",     -1.12,      0.88,     -0.45,      5.64,    762.80,      4.26,         9
"2012-02-18 00:00:21.10",     -0.83,      0.88,     -0.45,      5.72,    762.75,      4.25,         9
"2012-02-18 00:00:21.20",     -0.71,      0.95,     -0.37,      5.71,    762.02,      4.25,         9
"2012-02-18 00:00:21.30",     -0.96,      0.96,     -0.13,      5.42,    762.49,      4.27,         9
"2012-02-18 00:00:21.40",     -1.05,      0.99,     -0.12,      5.36,    762.51,      4.28,         9
"2012-02-18 00:00:21.50",     -1.06,      1.14,     -0.18,      5.33,    762.34,      4.27,         9
"2012-02-18 00:00:21.60",     -1.13,      1.21,     -0.18,      5.21,    762.98,      4.26,         9
"2012-02-18 00:00:21.70",     -1.25,      1.21,     -0.10,      5.30,    762.19,      4.26,         9
"2012-02-18 00:00:21.80",     -1.31,      1.05,     -0.10,      5.24,    762.31,      4.26,         9
"2012-02-18 00:00:21.90",     -1.53,      1.08,      0.03,      5.26,    762.94,      4.27,         9
"2012-02-18 00:00:22.00",     -1.34,      0.64,      0.02,      5.27,    763.24,      4.26,         9
"2012-02-18 00:00:22.10",     -1.34,      0.58,      0.05,      5.41,    762.81,      4.26,         9
"2012-02-18 00:00:22.20",     -1.13,      0.88,     -0.28,      5.67,    762.53,      4.27,         9
"2012-02-18 00:00:22.30",     -1.23,      0.80,     -0.27,      5.45,    762.53,      4.26,         9
"2012-02-18 00:00:22.40",     -1.31,      0.84,     -0.00,      5.28,    763.93,      4.26,         9
"2012-02-18 00:00:22.50",     -1.41,      0.90,     -0.12,      5.76,    763.55,      4.26,         9
"2012-02-18 00:00:22.60",     -1.68,      0.95,     -0.26,      5.61,    763.57,      4.26,         9
"2012-02-18 00:00:22.70",     -1.17,      0.92,     -0.22,      5.72,    764.18,      4.26,         9
"2012-02-18 00:00:22.80",     -1.16,      1.00,     -0.38,      5.75,    764.07,      4.25,         9
"2012-02-18 00:00:22.90",     -1.51,      1.12,     -0.36,      5.69,    764.13,      4.26,         9
"2012-02-18 00:00:23.00",     -1.54,      1.08,     -0.28,      5.70,    764.57,      4.26,         9
"2012-02-18 00:00:23.10",     -1.40,      1.11,     -0.28,      5.71,    764.55,      4.27,         9
"2012-02-18 00:00:23.20",     -1.46,      1.18,     -0.05,      5.58,    764.99,      4.28,         9
"2012-02-18 00:00:23.30",     -1.67,      0.73,     -0.04,      5.63,    764.71,      4.28,         9
"2012-02-18 00:00:23.40",     -1.66,      1.01,      0.34,      5.60,    765.28,      4.27,         9