"2013-12-16 00:00:00.00",      6.81,      0.88,     -1.02,    -11.35,    694.85,      6.99,        12
"2013-12-16 00:00:00.10",      7.06,      1.68,     -0.84,    -11.30,    693.79,      7.00,        12
"2013-12-16 00:00:00.20",      7.12,      1.20,     -0.85,    -11.26,    693.91,      6.98,        12
"2013-12-16 00:00:00.30",      7.69,      1.11,     -1.62,    -11.11,    694.61,      7.00,        12
"2013-12-16 00:00:00.40",      7.05,      1.39,     -1.12,    -11.16,    694.66,      6.99,        12
"2013-12-16 00:00:00.50",      7.14,      1.05,     -1.17,    -11.11,    692.92,      7.00,        12
"2013-12-16 00:00:00.60",      7.21,      0.73,     -1.32,    -11.31,    694.02,      7.02,        12
"2013-12-16 00:00:00.70",      7.01,      0.51,     -1.05,    -11.34,    695.42,      7.01,        12
"2013-12-16 00:00:00.80",      6.96,      1.07,     -1.01,    -11.30,    694.89,      6.98,        12
"2013-12-16 00:00:00.90",      6.86,      0.83,     -1.00,    -11.22,    694.84,      6.99,        12
"2013-12-16 00:00:01.00",      6.61,      0.75,     -0.78,    -11.23,    693.89,      6.99,        12
"2013-12-16 00:00:01.10",      7.16,      1.18,     -0.90,    -11.38,    694.64,      6.98,        12
"2013-12-16 00:00:01.20",      6.84,      0.83,     -1.01,    -11.21,    695.42,      6.99,        12
"2013-12-16 00:00:01.30",      6.94,      0.42,     -1.17,    -11.30,    692.71,      6.98,        12
"2013-12-16 00:00:01.40",      6.90,      0.62,     -1.14,    -11.18,    695.10,      7.01,        12
"2013-12-16 00:00:01.50",      7.02,      0.71,     -1.18,    -11.21,    694.46,      7.00,        12
"2013-12-16 00:00:01.60",      6.66,      0.87,     -0.99,    -11.26,    697.04,      7.00,        12
"2013-12-16 00:00:01.70",      6.88,      0.53,     -1.19,    -11.32,    694.46,      6.98,        12
"2013-12-16 00:00:01.80",      6.86,      0.69,     -0.93,    -11.33,    695.13,      7.00,        12
"2013-12-16 00:00:01.90",      6.99,      0.57,     -0.64,    -11.26,    693.09,      7.05,        12
"2013-12-16 00:00:02.00",      7.32,      1.16,     -0.74,    -11.07,    694.23,      7.06,        12
"2013-12-16 00:00:02.10",      6.97,      1.83,      0.17,    -11.18,    693.74,      7.04,        12
"2013-12-16 00:00:02.20",      6.46,      0.34,     -0.39,    -11.25,    695.24,      7.12,        12
"2013-12-16 00:00:02.30",      6.81,      0.62,     -0.59,    -11.15,    694.91,      7.06,        12
"2013-12-16 00:00:02.40",      6.63,      0.43,     -0.62,    -11.26,    695.69,      6.98,        12
"2013-12-16 00:00:02.50",      6.36,      0.44,     -0.57,    -11.20,    695.67,      7.03,        12
"2013-12-16 00:00:02.60",      6.75,      0.31,     -0.77,    -11.27,    694.25,      7.00,        12
"2013-12-16 00:00:02.70",      6.16,      0.38,     -0.57,    -11.23,    692.44,      6.92,        12
"2013-12-16 00:00:02.80",      6.23,      0.06,     -0.98,    -11.18,    695.79,      6.98,        12
"2013-12-16 00:00:02.90",      6.27,      0.28,     -0.64,    -11.29,    698.54,      6.98,        12
"2013-12-16 00:00:03.00",      6.64,     -0.00,     -0.84,    -11.25,    693.13,      6.96,        12
"2013-12-16 00:00:03.10",      6.50,     -0.25,     -0.80,    -11.29,    693.70,      7.01,        12
"2013-12-16 00:00:03.20",      6.70,     -0.03,     -0.58,    -11.20,    698.58,      6.99,        12
"2013-12-16 00:00:03.30",      6.47,      0.00,     -0.55,    -11.28,    693.59,      7.00,        12
"2013-12-16 00:00:03.40",      6.28,     -0.22,     -0.55,    -11.25,    695.06,      6.99,        12
"2013-12-16 00:00:03.50",      6.27,     -0.33,     -0.56,    -11.27,    694.60,      7.02,        12
"2013-12-16 00:00:03.60",      6.50,     -0.04,     -0.75,    -11.19,    695.78,      7.04,        12
"2013-12-16 00:00:03.70",      6.55,      0.00,     -0.58,    -11.24,    692.63,      7.01,        12
"2013-12-16 00:00:03.80",      6.51,     -0.07,     -0.38,    -11.20,    697.05,      7.03,        12
"2013-12-16 00:00:03.90",      6.47,     -0.17,     -0.60,    -11.28,    691.87,      6.95,        12
"2013-12-16 00:00:04.00",      6.51,     -0.19,     -0.93,    -11.40,    692.74,      6.92,        12
"2013-12-16 00:00:04.10",      6.50,     -0.17,     -0.84,    -11.36,    692.57,      6.93,        12
"2013-12-16 00:00:04.20",      6.33,     -0.31,     -0.51,    -11.38,    696.21,      6.96,        12
"2013-12-16 00:00:04.30",      6.21,      0.22,     -0.11,    -11.41,    694.77,      6.97,        12
"2013-12-16 00:00:04.40",      6.56,      0.17,     -0.52,    -11.38,    694.62,      6.95,        12
"2013-12-16 00:00:04.50",      6.35,      0.04,     -0.50,    -11.39,    696.67,      6.99,        12
"2013-12-16 00:00:04.60",      6.32,     -0.04,     -0.75,    -11.39,    695.14,      6.92,        12
"2013-12-16 00:00:04.70",      6.12,     -0.30,     -0.78,    -11.39,    697.75,      6.90,        12
"2013-12-16 00:00:04.80",      6.05,     -0.01,     -0.60,    -11.42,    692.32,      6.89,        12
"2013-12-16 00:00:04.90",      6.19,     -0.45,     -0.58,    -11.48,    692.36,      6.94,        12
"2013-12-16 00:00:05.00",      6.13,     -0.27,     -0.45,    -11.40,    694.30,      6.91,        12
"2013-12-16 00:00:05.10",      6.00,     -0.20,     -0.34,    -11.43,    694.92,      6.95,        12
"2013-12-16 00:00:05.20",      6.18,     -0.28,     -0.68,    -11.39,    696.79,      6.93,        12
"2013-12-16 00:00:05.30",      6.15,     -0.29,     -0.65,    -11.42,    693.70,      6.94,        12
"2013-12-16 00:00:05.40",      6.05,     -0.35,     -0.87,    -11.36,    695.86,      6.99,        12
"2013-12-16 00:00:05.50",      6.15,     -0.14,     -0.89,    -11.32,    693.42,      6.91,        12
"2013-12-16 00:00:05.60",      5.83,     -0.37,     -0.80,    -11.30,    694.07,      6.94,        12
"2013-12-16 00:00:05.70",      5.59,     -0.46,     -0.60,    -11.36,    697.85,      7.00,        12
"2013-12-16 00:00:05.80",      5.53,     -0.52,     -0.58,    -11.32,    697.23,      6.97,        12
"2013-12-16 00:00:05.90",      5.52,     -0.56,     -0.58,    -11.36,    693.64,      6.89,        12
"2013-12-16 00:00:06.00",      5.60,     -0.40,     -0.54,    -11.31,    694.90,      6.99,        12
"2013-12-16 00:00:06.10",      5.62,     -0.22,     -0.25,    -11.40,    693.34,      6.95,        12
"2013-12-16 00:00:06.20",      5.73,     -0.38,     -0.24,    -11.34,    694.52,      6.95,        12
"2013-12-16 00:00:06.30",      5.52,     -0.07,      0.41,    -11.53,    694.39,      6.87,        12
"2013-12-16 00:00:06.40",      6.00,     -0.71,     -0.09,    -11.40,    695.89,      6.93,        12
"2013-12-16 00:00:06.50",      6.22,     -0.15,      0.21,    -11.45,    693.95,      6.90,        12
"2013-12-16 00:00:06.60",      5.80,     -0.10,      0.46,    -11.53,    695.66,      6.89,        12
"2013-12-16 00:00:06.70",      5.81,      0.26,      0.42,    -11.51,    693.58,      6.99,        12
"2013-12-16 00:00:06.80",      5.84,      0.49,      0.57,    -11.47,    696.02,      6.99,        12
"2013-12-16 00:00:06.90",      5.93,      0.32,      0.26,    -11.42,    696.62,      6.96,        12
"2013-12-16 00:00:07.00",      6.00,      0.37,      0.20,    -11.44,    694.77,      6.92,        12
"2013-12-16 00:00:07.10",      6.03,      0.34,      0.07,    -11.38,    695.46,      6.91,        12
"2013-12-16 00:00:07.20",      6.35,      0.55,      0.03,    -11.29,    692.99,      6.95,        12
"2013-12-16 00:00:07.30",      6.51,      0.52,     -0.24,    -11.23,    695.11,      6.99,        12
"2013-12-16 00:00:07.40",      6.34,      0.62,     -0.12,    -11.25,    695.64,      6.97,        12
"2013-12-16 00:00:07.50",      6.35,      0.45,     -0.13,    -11.26,    695.17,      7.00,        12
"2013-12-16 00:00:07.60",      6.47,      0.58,     -0.38,    -11.33,    696.61,      7.02,        12
"2013-12-16 00:00:07.70",      6.52,      0.58,     -0.38,    -11.36,    695.71,      7.02,        12
"2013-12-16 00:00:07.80",      6.47,      0.66,     -0.54,    -11.25,    695.25,      7.04,        12
"2013-12-16 00:00:07.90",      6.64,      0.92,     -0.67,    -11.30,    694.83,      7.02,        12
"2013-12-16 00:00:08.00",      6.43,      0.60,     -0.40,    -11.24,    693.79,      7.01,        12
"2013-12-16 00:00:08.10",      6.47,      0.49,     -0.38,    -11.24,    695.40,      7.03,        12
"2013-12-16 00:00:08.20",      6.34,      0.28,     -0.61,    -11.31,    695.03,      7.05,        12
"2013-12-16 00:00:08.30",      6.45,      0.03,     -0.65,    -11.43,    695.17,      6.98,        12
"2013-12-16 00:00:08.40",      6.34,     -0.22,     -1.01,    -11.29,    691.45,      6.92,        12
"2013-12-16 00:00:08.50",      6.21,      0.41,     -0.78,    -11.12,    695.32,      7.05,        12
"2013-12-16 00:00:08.60",      6.46,      0.37,     -0.86,    -11.09,    694.52,      7.15,        12
"2013-12-16 00:00:08.70",      6.41,      0.74,     -0.76,    -11.14,    694.55,      7.08,        12
"2013-12-16 00:00:08.80",      6.25,      0.46,     -0.54,    -10.96,    693.03,      7.13,        12
"2013-12-16 00:00:08.90",      6.24,      0.63,     -0.12,    -11.10,    693.41,      7.10,        12
"2013-12-16 00:00:09.00",      6.34,      0.46,     -0.35,    -11.05,    695.76,      7.10,        12
"2013-12-16 00:00:09.10",      6.31,      0.43,     -0.54,    -11.07,    693.01,      7.12,        12
"2013-12-16 00:00:09.20",      6.47,      1.08,     -0.56,    -11.21,    693.06,      7.09,        12
"2013-12-16 00:00:09.30",      6.74,      0.77,     -0.26,    -11.13,    692.35,      7.09,        12
"2013-12-16 00:00:09.40",      6.43,      0.67,     -0.49,    -11.14,    696.14,      7.10,        12
"2013-12-16 00:00:09.50",      6.31,      0.53,     -0.92,    -11.40,    696.87,      7.07,        12
"2013-12-16 00:00:09.60",      6.06,      0.06,     -0.84,    -11.44,    694.51,      7.04,        12
"2013-12-16 00:00:09.70",      6.04,      0.48,     -0.84,    -11.10,    690.16,      6.99,        12
"2013-12-16 00:00:09.80",      6.09,      0.32,     -0.77,    -11.29,    698.77,      6.95,        12
"2013-12-16 00:00:09.90",      6.16,      0.24,     -0.79,    -11.38,    695.47,      6.90,        12
"2013-12-16 00:00:10.00",      6.09,      0.28,     -0.69,    -11.46,    694.15,      6.88,        12
"2013-12-16 00:00:10.10",      5.80,     -0.02,     -0.82,    -11.39,    693.50,      6.94,        12
"2013-12-16 00:00:10.20",      5.27,     -0.10,     -0.59,    -11.38,    696.96,      6.96,        12
"2013-12-16 00:00:10.30",      5.14,     -0.38,     -0.43,    -11.39,    696.38,      6.92,        12
"2013-12-16 00:00:10.40",      5.00,     -0.37,     -0.04,    -11.49,    694.41,      6.91,        12
"2013-12-16 00:00:10.50",      5.32,     -0.40,     -0.14,    -11.39,    692.73,      6.92,        12
"2013-12-16 00:00:10.60",      5.50,      0.43,      0.32,    -11.21,    695.62,      7.04,        12
"2013-12-16 00:00:10.70",      5.65,      0.60,      0.24,    -11.24,    695.49,      6.99,        12
"2013-12-16 00:00:10.80",      5.38,      0.54,      0.27,    -11.10,    694.06,      7.05,        12
"2013-12-16 00:00:10.90",      5.63,      0.44,     -0.09,    -10.94,    695.79,      7.13,        12
"2013-12-16 00:00:11.00",      5.68,      0.45,      0.05,    -10.95,    694.52,      7.08,        12
"2013-12-16 00:00:11.10",      5.82,      0.44,     -0.53,    -11.15,    693.03,      7.04,        12
"2013-12-16 00:00:11.20",      5.81,      0.75,     -0.18,    -11.14,    695.24,      7.07,        12
"2013-12-16 00:00:11.30",      5.29,      0.54,      0.29,    -11.14,    694.17,      7.08,        12
"2013-12-16 00:00:11.40",      5.39,      0.73,      0.18,    -11.05,    694.84,      7.06,        12
"2013-12-16 00:00:11.50",      5.41,      0.88,     -0.11,    -11.00,    694.48,      7.07,        12
"2013-12-16 00:00:11.60",      5.55,      0.64,     -0.14,    -11.19,    696.51,      7.03,        12
"2013-12-16 00:00:11.70",      5.80,      0.50,     -0.45,    -11.21,    698.03,      7.11,        12
"2013-12-16 00:00:11.80",      6.06,      0.71,     -0.62,    -11.03,    694.56,      7.08,        12
"2013-12-16 00:00:11.90",      5.96,      0.68,     -0.66,    -11.13,    692.57,      7.09,        12
"2013-12-16 00:00:12.00",      5.81,      0.74,     -0.58,    -11.15,    693.18,      7.11,        12
"2013-12-16 00:00:12.10",      6.01,      0.66,     -0.77,    -11.10,    694.13,      7.08,        12
"2013-12-16 00:00:12.20",      5.77,      0.70,     -0.73,    -11.21,    694.94,      7.07,        12
"2013-12-16 00:00:12.30",      5.70,      0.59,     -0.53,    -11.28,    696.08,      7.04,        12
"2013-12-16 00:00:12.40",      5.74,      0.55,     -0.62,    -11.28,    695.69,      7.04,        12
"2013-12-16 00:00:12.50",      5.57,      0.70,     -0.22,    -11.04,    694.45,      7.06,        12
"2013-12-16 00:00:12.60",      5.62,      0.69,     -0.66,    -11.06,    694.65,      7.08,        12
"2013-12-16 00:00:12.70",      5.79,      0.57,     -0.72,    -11.19,    694.96,      7.14,        12
"2013-12-16 00:00:12.80",      5.48,      0.25,     -0.72,    -11.01,    691.81,      7.11,        12
"2013-12-16 00:00:12.90",      5.54,      0.92,     -0.49,    -10.97,    695.10,      7.09,        12
"2013-12-16 00:00:13.00",      5.14,      0.88,     -0.17,    -10.97,    692.64,      7.17,        12
"2013-12-16 00:00:13.10",      5.71,      1.40,     -0.41,    -11.00,    694.57,      7.09,        12
"2013-12-16 00:00:13.20",      5.72,      0.45,     -0.79,    -10.98,    693.96,      7.10,        12
"2013-12-16 00:00:13.30",      6.03,      0.46,     -1.26,    -11.29,    694.15,      7.05,        12
"2013-12-16 00:00:13.40",      5.64,      0.81,     -1.03,    -11.06,    693.55,      7.23,        12
"2013-12-16 00:00:13.50",      5.53,      1.20,     -0.35,    -10.65,    691.68,      7.23,        12
"2013-12-16 00:00:13.60",      5.24,      0.55,     -0.72,    -11.14,    693.77,      7.12,        12
"2013-12-16 00:00:13.70",      5.17,      0.43,     -0.69,    -11.49,    697.55,      7.02,        12
"2013-12-16 00:00:13.80",      5.26,      0.37,     -1.04,    -11.46,    694.34,      6.95,        12
"2013-12-16 00:00:13.90",      5.13,      0.26,     -0.95,    -11.32,    695.63,      6.94,        12
"2013-12-16 00:00:14.00",      4.94,      0.16,     -1.01,    -11.43,    692.89,      6.89,        12
"2013-12-16 00:00:14.10",      5.00,      0.21,     -0.88,    -11.42,    694.18,      6.94,        12
"2013-12-16 00:00:14.20",      5.26,      0.45,     -0.47,    -11.34,    695.42,      7.00,        12
"2013-12-16 00:00:14.30",      5.40,      0.60,     -0.38,    -11.09,    694.77,      7.09,        12
"2013-12-16 00:00:14.40",      5.81,      0.91,     -0.90,    -11.28,    692.98,      7.20,        12
"2013-12-16 00:00:14.50",      5.90,      0.92,     -0.79,    -11.25,    695.41,      7.04,        12
"2013-12-16 00:00:14.60",      5.71,      1.04,     -0.80,    -11.36,    695.43,      7.00,        12
"2013-12-16 00:00:14.70",      6.00,      1.13,     -0.92,    -11.39,    694.14,      7.23,        12
"2013-12-16 00:00:14.80",      5.75,      1.07,     -0.45,    -10.64,    692.73,      7.28,        12
"2013-12-16 00:00:14.90",      5.84,      0.86,     -0.77,    -11.25,    695.20,      7.03,        12
"2013-12-16 00:00:15.00",      6.06,      0.88,     -0.67,    -10.82,    693.51,      7.26,        12
"2013-12-16 00:00:15.10",      6.00,      1.15,     -0.32,    -10.88,    693.71,      7.26,        12
"2013-12-16 00:00:15.20",      5.75,      1.13,     -0.03,    -10.93,    692.96,      7.23,        12
"2013-12-16 00:00:15.30",      5.80,      0.76,     -0.47,    -11.33,    696.25,      6.97,        12
"2013-12-16 00:00:15.40",      5.68,      0.89,     -0.14,    -11.32,    693.68,      7.16,        12
"2013-12-16 00:00:15.50",      5.61,      1.07,     -0.11,    -11.41,    694.09,      7.00,        12
"2013-12-16 00:00:15.60",      5.87,      0.55,     -0.72,    -11.16,    695.87,      6.98,        12
"2013-12-16 00:00:15.70",      6.23,      0.46,     -0.43,    -11.44,    694.48,      6.94,        12
"2013-12-16 00:00:15.80",      5.89,      0.82,     -0.46,    -11.25,    696.19,      6.96,        12
"2013-12-16 00:00:15.90",      6.23,      0.52,     -0.86,    -11.30,    695.18,      6.99,        12
"2013-12-16 00:00:16.00",      6.11,      0.39,     -0.71,    -11.37,    696.34,      6.96,        12
"2013-12-16 00:00:16.10",      6.14,      0.32,     -0.96,    -11.32,    695.47,      6.94,        12
"2013-12-16 00:00:16.20",      5.55,     -0.05,     -0.64,    -11.33,    692.14,      6.91,        12
"2013-12-16 00:00:16.30",      5.45,     -0.12,     -0.90,    -11.31,    695.34,      6.96,        12
"2013-12-16 00:00:16.40",      5.65,     -0.44,     -0.81,    -11.34,    695.47,      6.95,        12
"2013-12-16 00:00:16.50",      5.73,     -0.12,     -0.53,    -11.35,    697.02,      6.94,        12
"2013-12-16 00:00:16.60",      5.71,      0.04,     -0.37,    -11.47,    693.23,      6.93,        12
"2013-12-16 00:00:16.70",      5.63,     -0.16,     -0.50,    -11.43,    697.27,      6.93,        12
"2013-12-16 00:00:16.80",      5.40,     -0.31,     -0.32,    -11.45,    696.25,      6.93,        12
"2013-12-16 00:00:16.90",      5.62,      0.21,     -0.29,    -11.37,    695.94,      6.94,        12
"2013-12-16 00:00:17.00",      5.47,     -0.07,     -0.25,    -11.35,    694.20,      6.92,        12
"2013-12-16 00:00:17.10",      5.44,     -0.22,     -0.29,    -11.39,    695.78,      6.94,        12
"2013-12-16 00:00:17.20",      5.67,     -0.28,     -0.47,    -11.36,    696.85,      6.93,        12
"2013-12-16 00:00:17.30",      5.39,     -0.37,     -0.61,    -11.31,    695.11,      6.91,        12
"2013-12-16 00:00:17.40",      5.14,     -0.44,     -0.37,    -11.31,    695.35,      6.94,        12
"2013-12-16 00:00:17.50",      5.20,     -0.36,     -0.43,    -11.37,    694.71,      6.91,        12
"2013-12-16 00:00:17.60",      5.05,     -0.29,     -0.18,    -11.33,    695.50,      6.94,        12
"2013-12-16 00:00:17.70",      4.61,     -1.01,     -0.37,    -11.42,    695.32,      6.91,        12
"2013-12-16 00:00:17.80",      4.70,     -0.94,     -0.36,    -11.38,    695.67,      6.92,        12
"2013-12-16 00:00:17.90",      4.62,     -1.23,     -0.48,    -11.39,    694.09,      6.90,        12
"2013-12-16 00:00:18.00",      4.62,     -0.77,     -0.41,    -11.40,    695.64,      6.98,        12
"2013-12-16 00:00:18.10",      4.67,     -0.58,     -0.25,    -11.35,    695.38,      6.95,        12
"2013-12-16 00:00:18.20",      4.57,     -0.12,      0.11,    -11.26,    694.02,      6.98,        12
"2013-12-16 00:00:18.30",      4.07,     -0.28,      0.32,    -11.40,    697.73,      6.95,        12
"2013-12-16 00:00:18.40",      3.88,     -0.08,      0.72,    -11.49,    691.90,      6.94,        12
"2013-12-16 00:00:18.50",      4.57,     -0.18,      0.41,    -11.34,    692.70,      6.91,        12
"2013-12-16 00:00:18.60",      4.79,      0.63,     -0.22,    -11.31,    695.89,      6.94,        12
"2013-12-16 00:00:18.70",      5.06,      0.60,     -0.13,    -11.44,    696.66,      6.91,        12
"2013-12-16 00:00:18.80",      5.09,      0.66,     -0.03,    -11.42,    696.31,      6.91,        12
"2013-12-16 00:00:18.90",      5.30,      0.63,     -0.04,    -11.38,    695.34,      6.92,        12
"2013-12-16 00:00:19.00",      5.25,      0.76,     -0.16,    -11.48,    695.96,      6.92,        12
"2013-12-16 00:00:19.10",      5.17,      0.80,     -0.11,    -11.32,    696.05,      6.93,        12
"2013-12-16 00:00:19.20",      5.01,      0.65,     -0.15,    -11.38,    696.29,      6.92,        12
"2013-12-16 00:00:19.30",      5.14,      0.85,     -0.22,    -11.53,    696.90,      6.91,        12
"2013-12-16 00:00:19.40",      5.20,      0.96,     -0.16,    -11.46,    697.72,      6.91,        12
"2013-12-16 00:00:19.50",      5.33,      0.96,     -0.39,    -11.48,    695.43,      6.91,        12
"2013-12-16 00:00:19.60",      5.20,      0.91,     -0.34,    -11.45,    696.44,      6.92,        12
"2013-12-16 00:00:19.70",      5.15,      0.79,     -0.23,    -11.44,    695.77,      6.92,        12
"2013-12-16 00:00:19.80",      5.59,      0.90,     -0.45,    -11.35,    694.28,      6.92,        12
"2013-12-16 00:00:19.90",      5.39,      0.56,     -0.63,    -11.44,    697.33,      6.95,        12
"2013-12-16 00:00:20.00",      5.22,      0.87,     -0.13,    -11.43,    696.15,      6.91,        12
"2013-12-16 00:00:20.10",      5.32,      0.93,     -0.49,    -11.45,    695.64,      6.92,        12
"2013-12-16 00:00:20.20",      5.26,      0.45,     -0.32,    -11.43,    697.11,      6.93,        12
"2013-12-16 00:00:20.30",      5.38,      0.92,     -0.35,    -11.33,    696.04,      6.93,        12
"2013-12-16 00:00:20.40",      5.16,      0.65,     -0.35,    -11.45,    697.13,      6.93,        12
"2013-12-16 00:00:20.50",      5.35,      0.89,     -0.11,    -11.40,    696.50,      6.93,        12
"2013-12-16 00:00:20.60",      5.51,      0.93,     -0.37,    -11.40,    696.16,      6.93,        12
"2013-12-16 00:00:20.70",      5.51,      0.86,     -0.52,    -11.29,    695.99,      6.95,        12
"2013-12-16 00:00:20.80",      5.65,      1.22,     -0.86,    -11.24,    696.50,      6.94,        12
"2013-12-16 00:00:20.90",      5.79,      0.92,     -1.07,    -11.27,    695.68,      6.92,        12
"2013-12-16 00:00:21.00",      5.84,      0.73,     -1.13,    -11.22,    694.80,      6.94,        12
"2013-12-16 00:00:21.10",      5.89,      0.79,     -0.96,    -11.28,    695.27,      6.96,        12
"2013-12-16 00:00:21.20",      5.75,      0.64,     -0.76,    -11.40,    697.13,      6.92,        12
"2013-12-16 00:00:21.30",      5.69,      0.77,     -0.72,    -11.36,    695.43,      6.92,        12
"2013-12-16 00:00:21.40",      5.83,      0.69,     -0.65,    -11.47,    696.07,      6.93,        12
"2013-12-16 00:00:21.50",      6.00,      0.80,     -0.84,    -11.44,    697.09,      6.93,        12
"2013-12-16 00:00:21.60",      5.75,      0.65,     -0.74,    -11.47,    693.77,      6.92,        12
"2013-12-16 00:00:21.70",      5.96,      0.93,     -0.98,    -11.46,    696.58,      6.92,        12
"2013-12-16 00:00:21.80",      5.77,      0.80,     -0.79,    -11.45,    696.10,      6.91,        12
"2013-12-16 00:00:21.90",      5.64,      0.64,     -0.92,    -11.40,    697.84,      6.92,        12
"2013-12-16 00:00:22.00",      5.52,      0.66,     -0.62,    -11.43,    695.43,      6.91,        12
"2013-12-16 00:00:22.10",      5.64,      0.53,     -0.71,    -11.33,    694.92,      6.92,        12
"2013-12-16 00:00:22.20",      5.69,      0.60,     -0.80,    -11.27,    695.75,      6.92,        12
"2013-12-16 00:00:22.30",      5.51,      0.67,     -0.64,    -11.39,    692.63,      6.91,        12
"2013-12-16 00:00:22.40",      5.53,      0.75,     -0.60,    -11.27,    696.43,      6.95,        12
"2013-12-16 00:00:22.50",      5.67,      1.05,     -0.85,    -11.33,    695.11,      6.96,        12
"2013-12-16 00:00:22.60",      5.64,      0.73,     -0.92,    -11.38,    696.22,      6.95,        12
"2013-12-16 00:00:22.70",      5.45,      0.70,     -0.61,    -11.30,    695.34,      6.94,        12
"2013-12-16 00:00:22.80",      5.47,      0.46,     -0.86,    -11.26,    694.31,      6.92,        12
"2013-12-16 00:00:22.90",      5.45,      0.50,     -0.66,    -11.46,    694.49,      6.97,        12
"2013-12-16 00:00:23.00",      5.31,      0.65,     -0.44,    -11.38,    695.43,      6.95,        12
"2013-12-16 00:00:23.10",      5.43,      0.72,     -0.41,    -11.31,    696.68,      6.95,        12
"2013-12-16 00:00:23.20",      5.07,      0.54,     -0.33,    -11.31,    695.80,      6.93,        12
"2013-12-16 00:00:23.30",      5.24,      0.39,     -0.48,    -11.40,    695.75,      6.93,        12
"2013-12-16 00:00:23.40",      5.04,      0.29,     -0.52,    -11.29,    695.67,      6.94,        12